Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-30 11:45:00,43.9241610738255,43.4999376423764,43.9241610738255,90,41.1835452449266,2.59060402684564,6,111.499667919484,0,0,29.5919798657718,116.389261744966,-0.0000453271239565778,0.599328859060402,75.1986577181209,32
2017-01-30 11:50:00,44.0630872483223,43.5258715363265,44.0630872483223,90,41.3207450369104,2.38255033557047,6,107.268836344535,0,0,29.5921879194631,118.093959731544,-0.000052224666239618,0.746979865771812,75.3194630872481,32
2017-01-30 11:55:00,44.1751677852348,43.180057273682,44.1751677852348,90,41.4314324101785,3.46979865771812,7,102.702922365864,0,0,29.5920268456376,103.644295302013,-0.0000611758233392832,0.648322147651006,75.4389261744966,32
2017-01-30 12:00:00,44.1066666666668,43.7023247098532,44.1066666666668,90,41.3637828252261,2.57333333333333,7,116.625575648034,0,0,29.5919733333334,94.96,-0.0000672505833572746,0.641333333333335,75.6000000000002,31.6066666666667
2017-01-30 12:05:00,44.1758389261744,43.6842275775362,44.1758389261744,90,41.4320952082022,2.79194630872483,7,107.914831657691,0,0,29.5918187919464,49.5167785234899,-0.0000734523077161944,0.16510067114094,75.6597315436243,31
2017-01-30 12:10:00,44.1221476510068,41.7206792357477,44.1221476510068,90,41.3790713663061,4.89261744966443,8,100.958931815747,0,0,29.5886308724832,52.0939597315436,-0.0000720538539965392,0.087248322147651,75.7000000000001,31
2017-01-30 12:15:00,44.1000000000001,43.7104291910288,44.1000000000001,90.5838926174497,41.5242208926276,2.73154362416107,8,112.965330806346,0,0,29.587033557047,48.7046979865772,-0.0000672589542362548,0,75.7791946308723,31
2017-01-30 12:20:00,44.1791946308724,43.2487466502673,44.1791946308724,90.6107382550336,41.6101622845557,3.19463087248322,6,110.086250439669,0,0,29.5844093959731,43.1476510067114,-0.0000635920080798648,0,75.8999999999998,31
2017-01-30 12:25:00,44.1999999999999,42.8657969856715,44.1999999999999,90.7114093959732,41.6595458078739,3.77852348993289,9,104.644033778369,0,0,29.583422818792,65.4429530201342,-0.0000531796805828058,0.40268456375839,75.8999999999998,31
2017-01-30 12:30:00,44.1999999999999,41.8435625921368,44.1999999999999,91,41.7421341516965,4.78666666666667,9,100.15049908805,0,0,29.5802533333334,77.0466666666667,-0.0000397928461887886,0.573999999999999,75.8999999999998,31
2017-01-30 12:35:00,44.1999999999999,42.3239135725811,44.1999999999999,91,41.7421341516965,4.20666666666667,8,101.7970886031,0,0,29.57544,77.0666666666667,-0.0000308496342969141,0.569999999999999,75.9386666666666,31
2017-01-30 12:40:00,44.1999999999999,43.1926518087985,44.1999999999999,91,41.7421341516965,3.30201342281879,8,106.120895081054,0,0,29.5724429530201,68.4429530201342,-0.000021602488258562,0.523489932885906,76.1000000000002,31
2017-01-30 12:45:00,44.2872483221478,43.4720882167122,44.2872483221478,91,41.8284104704963,3.1744966442953,7,98.8026725619035,0,0,29.5720134228187,67.7382550335571,-0.000012672932832184,0.549664429530201,76.1000000000002,31
2017-01-30 12:50:00,44.3000000000001,43.4894650120688,44.3000000000001,91,41.8410200863208,3.16107382550336,7,111.379204137916,0,0,29.5725704697986,48.751677852349,-0.00000333797818691085,0.108724832214765,76.1000000000002,31
2017-01-30 12:55:00,44.3442953020133,43.4503161634086,44.3442953020133,91,41.884821798524,3.39597315436242,6,112.611181489027,0,0,29.5722281879194,53.9865771812081,0.00000572396788751835,0,76.1791946308724,31
2017-01-30 13:00:00,44.4315436241611,43.999635838596,44.4315436241611,91,41.9710978191395,2.53691275167785,6,119.799480360104,0,0,29.571,69.4093959731544,0.0000133476117964277,0.56778523489933,76.2999999999999,31
2017-01-30 13:05:00,44.5322147651008,43.7875676610405,44.5322147651008,91,42.0706468314953,3.06711409395973,7,109.193610487707,0,0,29.5710134228187,73.3154362416107,0.00000981340144052817,0.548322147651007,76.2999999999999,31
2017-01-30 13:10:00,44.61677852349,42.7286429226053,44.61677852349,90.6912751677852,42.065744727801,4.42953020134228,9,109.252915224495,0,0,29.568033557047,66.3489932885906,0.00000389062225683592,0.532885906040268,76.3993288590602,31
2017-01-30 13:15:00,44.6006711409397,42.4258660200835,44.6006711409397,90.2818791946309,41.9324570805796,4.74496644295302,9,110.549851352175,0,0,29.5660268456376,96.4295302013423,0.00000229951081665377,0.647651006711409,76.3999999999998,31
2017-01-30 13:20:00,44.6000000000001,42.3624995103985,44.6000000000001,90.2281879194631,41.9164012383277,4.77181208053691,8,107.793690835866,0,0,29.5600604026845,89.4026845637584,-0.00000486461855499902,0.667114093959732,76.3999999999998,31
2017-01-30 13:25:00,44.6899328859059,43.0577153003589,44.6899328859059,90,41.939794422105,4.12751677852349,8,103.343060579154,0,0,29.5556375838926,97.2684563758389,-0.00000789762275860173,0.653020134228187,76.598657718121,31
2017-01-30 13:30:00,44.7966442953021,43.3309803487771,44.7966442953021,89.4496644295302,41.8857019413195,3.77852348993289,9,112.019860697291,0,0,29.554033557047,92.6308724832215,-0.0000115363950316326,0.685234899328859,76.6000000000002,31
2017-01-30 13:35:00,44.8553333333333,43.7499154701238,44.8553333333333,88.8133333333333,41.7586506562041,3.41333333333333,10,109.827683311406,0,0,29.5527733333334,103.6,-0.0000137469829928408,0.591333333333334,76.6000000000002,31
2017-01-30 13:40:00,45.0664429530203,44.1730397665669,45.0664429530203,87.496644295302,41.5794761422496,3.30201342281879,10,113.978762190673,0,0,29.5561744966443,95.255033557047,-0.0000186404817898793,0.569127516778524,76.7194630872482,31
2017-01-30 13:45:00,45.1979865771811,43.9890893587485,45.1979865771811,87,41.5618932593981,3.59731543624161,8,113.657782904049,0,0,29.5579932885906,82.4563758389262,-0.0000212546608128389,0.51744966442953,76.7999999999999,31
2017-01-30 13:50:00,45.1999999999999,43.4429336384139,45.1999999999999,86.5562913907285,41.4311340558774,4.32450331125828,8,117.927497207271,0,0,29.5566357615894,70.2582781456954,-0.0000257534728679643,0.327814569536424,76.7999999999999,31
2017-01-30 13:55:00,45.1384105960266,43.0797210457865,45.1384105960266,86.0794701986755,41.2279824751588,4.82781456953642,11,126.725587475691,0,0,29.5587417218544,54.7019867549669,-0.0000267643764724064,0.189403973509934,76.7999999999999,31
2017-01-30 14:00:00,45.1000000000001,43.9219962206246,45.1000000000001,86.9463087248322,41.4494604318348,3.60402684563758,11,125.028848551942,0,0,29.5607718120805,40.9194630872483,-0.0000208292008115688,0,76.7999999999999,30.2013422818792
2017-01-30 14:05:00,45.0516778523491,43.9518342512673,45.0516778523491,86.0335570469799,41.1290610065121,3.53691275167785,8,139.510355847441,0,0,29.5659597315436,37.8993288590604,-0.0000143245833398156,0,76.7999999999999,30
2017-01-30 14:10:00,45.1033333333334,44.5799948140553,45.1033333333334,87,41.4687940630555,2.81333333333333,8,148.47501456393,0,0,29.5660133333332,29.2733333333333,-0.0000098807537474863,0,76.7999999999999,30
2017-01-30 14:15:00,45.1442953020135,43.5665029461359,45.1442953020135,87,41.509083504914,4.1006711409396,9,134.804640079671,0,0,29.5661677852349,27.0469798657718,-0.000000567901997054105,0,76.7999999999999,30
2017-01-30 14:20:00,44.9999999999999,42.9774460080605,44.9999999999999,87.6442953020134,41.5577449518861,4.61744966442953,10,122.947408130636,0,0,29.5662416107382,36.5369127516779,0.00000976937032953553,0,76.7999999999999,30
2017-01-30 14:25:00,44.7637583892617,42.3359388731246,44.7637583892617,88.4496644295302,41.5618947906749,5.18791946308725,10,125.226823102122,0,0,29.5652013422819,36.6778523489933,0.0000215836849222305,0,76.7999999999999,30
2017-01-30 14:30:00,44.5489932885906,43.3923308004528,44.5489932885906,89,41.5111576626208,3.25503355704698,10,120.497366089512,0,0,29.5643758389261,38.4228187919463,0.0000334884986555509,0,76.7999999999999,30
2017-01-30 14:35:00,44.5489932885907,44.102302222648,44.5489932885907,89.1744966442953,41.5616670101906,2.34228187919463,9,162.173741778575,0,0,29.5685771812081,33.7919463087248,0.0000440288776201819,0,76.7999999999999,30
2017-01-30 14:40:00,44.6120805369128,43.0555133859416,44.6120805369128,88.7986577181208,41.5144936163822,3.75167785234899,9,177.681614532281,0,0,29.5707852348993,28.8523489932886,0.0000534868517503936,0,76.7999999999999,30
2017-01-30 14:45:00,44.7073333333332,42.9425932939514,44.7073333333332,87.1466666666667,41.1226288189111,4.10666666666667,9,163.512581037639,0,0,29.5718,27.88,0.0000627716872710335,0,76.8386666666667,30
2017-01-30 14:50:00,44.6999999999999,43.217154008126,44.6999999999999,86,40.7735918621818,3.78,10,145.318887408334,0,0,29.57356,23.8933333333333,0.000069836444191493,0,77,30
2017-01-30 14:55:00,44.7033333333332,43.7138197726711,44.7033333333332,85.54,40.6381467407701,3.26666666666667,11,149.352349438476,0,0,29.5761466666667,15.32,0.00007457045868002,0,77,30
2017-01-30 15:00:00,44.796644295302,43.8606274475352,44.796644295302,85,40.5668261240638,3.22818791946309,11,186.456153994553,0,0,29.5787718120806,10.3422818791946,0.0000796375355860522,0,77,30
2017-01-30 15:05:00,44.9066225165562,44.1545365357372,44.9066225165562,85,40.6747029576301,2.78145695364238,7,163.728402793255,0,0,29.581,7,0.0000852351675831716,0,77,30
2017-01-30 15:10:00,44.9275167785234,44.117143125727,44.9275167785234,84.6107382550336,40.576474206561,2.87248322147651,9,134.382763395502,0,0,29.5819932885906,6.69127516778524,0.0000890993315583873,0,77,30
2017-01-30 15:15:00,44.8711409395974,42.8628079103257,44.8711409395974,84,40.3349560667138,4.51006711409396,10,141.266383036851,0,0,29.5821946308725,6.28859060402685,0.0000925681133557894,0,77,30
2017-01-30 15:20:00,44.7597315436241,43.1222266020835,44.7597315436241,84.6845637583893,40.4344591918653,4.08053691275168,10,140.785711483104,0,0,29.5802281879195,5.64429530201342,0.0000988617294176083,0,77,30
2017-01-30 15:25:00,44.6999999999999,43.5496864902,44.6999999999999,85,40.4720281720228,3.34228187919463,9,135.319619777198,0,0,29.5792214765101,6.6510067114094,0.000103831260248982,0,77,30
2017-01-30 15:30:00,44.6926174496644,43.4531889038001,44.6926174496644,84.7114093959732,40.3768606099877,3.67114093959732,9,134.282257360521,0,0,29.5772080536913,6.55704697986577,0.000109522079564289,0,77.1597315436243,30
2017-01-30 15:35:00,44.6228187919463,44.5517106346488,44.6228187919463,84.6107382550336,40.2777582720228,1.91275167785235,8,132.022309246319,0,0,29.5766241610738,6.14093959731544,0.000115635025667025,0,77.2000000000001,30
2017-01-30 15:40:00,44.6999999999999,44.373330456403,44.6999999999999,85,40.4720281720228,2.40268456375839,5,123.092806897327,0,0,29.5738120805369,9,0.000122012776957363,0,77.2000000000001,29.8053691275168
2017-01-30 15:45:00,44.6999999999999,43.5030844541767,44.6999999999999,85,40.4720281720228,3.62,9,128.786867538373,0,0,29.57204,9.64,0.000126784068162172,0,77.2000000000001,29
2017-01-30 15:50:00,44.6613333333334,43.3990969125897,44.6613333333334,85,40.434100015102,3.62666666666667,9,109.412831315936,0,0,29.5717866666667,10.7866666666667,0.000130154669560169,0,77.2000000000001,29
2017-01-30 15:55:00,44.5466666666666,43.336062443068,44.5466666666666,85,40.3216231839023,3.52666666666667,9,123.531599479675,0,0,29.5720133333333,12.6933333333333,0.00013211945278301,0,77.1613333333333,29
2017-01-30 16:00:00,44.4386666666666,42.2736250778477,44.4386666666666,85.9933333333333,40.5148859189357,4.70666666666667,9,111.288873483904,0,0,29.5713999999999,13.5066666666667,0.000131720852082728,0,77,29
2017-01-30 16:05:00,44.3033557046981,41.1438401948986,44.3033557046981,86.2885906040269,40.4699640519362,6.02013422818792,11,101.987879213339,0,0,29.5704026845637,12.5570469798658,0.000129399402597336,0,77,29
2017-01-30 16:10:00,44.1920529801324,41.6677266858215,44.1920529801324,87,40.5724585539589,5.12582781456954,11,107.469183588341,0,0,29.5704238410596,9,0.000128799545487845,0,77,29
2017-01-30 16:15:00,44.0773333333334,40.7271693223513,44.0773333333334,87.7466666666667,40.6796152530856,6.31333333333333,11,103.60733052578,0,0,29.5692266666667,8.32,0.000125645315890998,0,77,29
2017-01-30 16:20:00,43.996644295302,40.4156212295429,43.996644295302,88,40.6747925977579,6.61073825503356,13,110.881326811241,0,0,29.5680268456375,11.9395973154362,0.000124212092432505,0,77,29
2017-01-30 16:25:00,43.9026845637583,39.8163356651053,43.9026845637583,88.3557046979866,40.6859257098812,7.44295302013423,16,108.658303891539,0,0,29.5655973154362,13.2281879194631,0.000123710612892057,0,77,29
2017-01-30 16:30:00,43.8067114093961,42.7117384327544,43.8067114093961,89,40.7790721612938,3.24161073825503,16,133.524139367262,0,0,29.571322147651,5.41610738255034,0.000122840639704424,0,76.9610738255032,29.5973154362416
2017-01-30 16:35:00,43.8429530201342,41.8673959073487,43.8429530201342,88.013422818792,40.5273242006594,4.39597315436242,9,116.236761385818,0,0,29.5744026845637,0,0.000120884755938978,0,76.9597315436242,30
2017-01-30 16:40:00,43.8999999999999,41.3494445590273,43.8999999999999,88,40.5796023772261,5.16107382550336,10,113.635129857858,0,0,29.5747919463087,0,0.000122775522992931,0,77,30
2017-01-30 16:45:00,43.8999999999999,42.4115491191313,43.8999999999999,88,40.5796023772261,3.76510067114094,10,113.137275632602,0,0,29.5771812080538,0,0.000124556543045182,0,77,29.6040268456376
2017-01-30 16:50:00,43.8946308724832,42.7095610353308,43.8946308724832,87.5973154362416,40.4557653277494,3.40268456375839,9,122.088911088161,0,0,29.5783691275168,0,0.000126070335540093,0,77,29
2017-01-30 16:55:00,43.8161073825505,41.6009031417829,43.8161073825505,86.9664429530201,40.1926936945538,4.71812080536913,13,113.628610236613,0,0,29.5805704697987,0,0.000125455505456056,0,77,29.7852348993289
2017-01-30 17:00:00,43.7179999999999,41.2008186235483,43.7179999999999,86,39.8089984518675,5.04,13,109.805117997387,0,0,29.5831733333333,0,0.000126616753834576,0,77,29.2066666666667
2017-01-30 17:05:00,43.6449664429531,41.8067157868006,43.6449664429531,86,39.737257913386,4.36241610738255,10,115.021555813308,0,0,29.5832214765101,0,0.000128810805681703,0,77,29.3959731543624
2017-01-30 17:10:00,43.6120000000001,40.5434469286474,43.6120000000001,85.8666666666667,39.6648562646797,5.77333333333333,11,127.304147902642,0,0,29.58516,0,0.000129827423584382,0,77,29.0066666666667
2017-01-30 17:15:00,43.5900000000001,40.596856065907,43.5900000000001,85,39.3832045203588,5.7,11,123.084608180654,0,0,29.5854133333333,0,0.000131191778561243,0,77,29
2017-01-30 17:20:00,43.5,40.3895131330669,43.5,85,39.2949192346011,5.88590604026846,14,124.717718257792,0,0,29.5847986577181,0,0.000134769617436424,0,77,29
2017-01-30 17:25:00,43.4496644295301,40.5019617969034,43.4496644295301,85,39.245542461449,5.54362416107383,14,127.245932014167,0,0,29.5845838926174,0,0.00013652852778451,0,77,29
2017-01-30 17:30:00,43.3999999999999,41.706285970104,43.3999999999999,85,39.1968240452722,4.03355704697987,12,124.831325948105,0,0,29.5859865771812,0,0.000139854606048959,0,77,29
2017-01-30 17:35:00,43.4174496644295,41.5766415343519,43.4174496644295,85,39.2139413266316,4.26174496644295,10,125.070649563342,0,0,29.5865973154362,0,0.000139767234869339,0,77,29
2017-01-30 17:40:00,43.4630872483221,40.4653798044575,43.4630872483221,84.6510067114094,39.1529630299799,5.98657718120805,14,128.983220668161,0,0,29.5883959731543,0,0.000139644384427112,0,77,29
2017-01-30 17:45:00,43.4167785234898,40.4038539913413,43.4167785234898,84.0201342281879,38.9164310302686,5.93959731543624,15,130.792322422387,0,0,29.5903557046979,0,0.000141700804897047,0,76.9610738255032,28.4026845637584
2017-01-30 17:50:00,43.4335570469799,41.6467426906729,43.4335570469799,84.9530201342282,39.2155102336498,4.10738255033557,15,135.092871981313,0,0,29.5943557046979,0,0.000144984175191749,0,76.7999999999999,28
2017-01-30 17:55:00,43.510067114094,42.4337273507064,43.510067114094,85,39.3047945462071,3.48993288590604,10,140.928523863061,0,0,29.5993422818791,0,0.000147006183341802,0,76.7208053691277,28
2017-01-30 18:00:00,43.5805369127518,41.9399064476118,43.5805369127518,85,39.3739217274491,3.91275167785235,10,125.077153457371,0,0,29.6002483221477,0,0.000146570902034702,0,76.6000000000002,28
2017-01-30 18:05:00,43.5473333333334,40.9239518702619,43.5473333333334,85,39.3413507552588,5.24666666666667,11,128.3963623307,0,0,29.6011333333333,0,0.000146734704487808,0,76.4026666666665,28
2017-01-30 18:10:00,43.5,41.9525764905398,43.5,85,39.2949192346011,3.82666666666667,11,119.172076363368,0,0,29.6043733333332,0,0.000148598203626787,0,76.3006666666665,28
2017-01-30 18:15:00,43.4758389261744,41.0757207015657,43.4758389261744,85,39.2712183834881,4.9261744966443,10,132.96353968731,0,0,29.6065838926175,0,0.000148147470172916,0,76.0624161073826,28
2017-01-30 18:20:00,43.3744966442954,41.1790636888312,43.3744966442954,85,39.1718063712125,4.67114093959732,10,118.132305528725,0,0,29.6057986577182,0,0.000147920226990218,0,75.8999999999998,28
2017-01-30 18:25:00,43.3000000000001,42.1276864648941,43.3000000000001,85.7852348993289,39.3340380108314,3.40939597315436,10,117.22079226624,0,0,29.6050201342282,0,0.000147671013742651,0,75.7013422818793,28
2017-01-30 18:30:00,43.228187919463,40.5882303962849,43.228187919463,86,39.3278542876593,5.06711409395973,11,120.026142888841,0,0,29.6055771812081,0,0.000145672983119728,0,75.6201342281881,28
2017-01-30 18:35:00,43.1753333333333,41.5542817092037,43.1753333333333,86,39.2759344725499,4.08,11,122.081416704714,0,0,29.6038266666666,0,0.000145265629342922,0,75.4813333333331,28.7933333333333
2017-01-30 18:40:00,43.1105960264902,41.0438136254831,43.1105960264902,86,39.2123419538917,4.51655629139073,10,119.974268212926,0,0,29.6063642384106,0,0.000144773503417319,0,75.3615894039735,29
2017-01-30 18:45:00,43.1000000000001,40.2567788093401,43.1000000000001,86,39.2019333032213,5.64429530201342,16,126.140203023443,0,0,29.6071879194631,0,0.000142348206183845,0,75.2000000000001,29
2017-01-30 18:50:00,43.0386666666667,39.9388755197771,43.0386666666667,86,39.1416843198222,5.68666666666667,16,126.522920610609,0,0,29.6078,0,0.000142530529409525,0,75.0813333333333,29
2017-01-30 18:55:00,43,40.6247205707216,43,86,39.1037012650705,4.86577181208054,11,133.557119718671,0,0,29.6075973154363,0,0.000142854657396587,0,75,29
2017-01-30 19:00:00,43,40.3662022234311,43,86,39.1037012650705,5.16107382550336,11,131.880587914272,0,0,29.6068322147651,0,0.000142919217506057,0,74.9402684563756,29
2017-01-30 19:05:00,43,40.8141319907926,43,86,39.1037012650705,4.63758389261745,11,119.95519331318,0,0,29.607577181208,0,0.000142827666549156,0,74.8999999999998,29
2017-01-30 19:10:00,43,40.2802954182195,43,85.4429530201342,38.9369981320026,5.47651006711409,15,136.38143910302,0,0,29.6089731543625,0,0.000142936564966908,0,74.7805369127518,29
2017-01-30 19:15:00,43.0166666666667,41.2039739660381,43.0166666666667,85.1733333333333,38.8726687291366,4.23333333333333,15,121.849997114306,0,0,29.6095866666666,0,0.000142872507563572,0,74.7000000000001,29
2017-01-30 19:20:00,43,40.7961084217829,43,85.3355704697987,38.9048625882787,4.4496644295302,10,124.949418073075,0,0,29.6104093959732,0,0.000142278284167045,0,74.5402684563758,29
2017-01-30 19:25:00,43.0033112582782,40.5499377906245,43.0033112582782,85.6887417218543,39.0138061286273,4.93377483443709,13,117.402220068607,0,0,29.6074834437086,0,0.000142344111350713,0,74.5,29
2017-01-30 19:30:00,42.962251655629,39.56428870188,42.962251655629,85.2847682119205,38.8525907988537,6.17218543046358,13,122.910049627609,0,0,29.60640397351,0,0.000142236606783048,0,74.4218543046356,29
2017-01-30 19:35:00,42.9033557046979,41.0769915801097,42.9033557046979,86,39.0087652199247,4.26845637583893,12,120.600449911198,0,0,29.6046040268456,0,0.00014242852564468,0,74.2999999999999,29
2017-01-30 19:40:00,42.8999999999999,39.7087152038302,42.8999999999999,85.0738255033557,38.7284248996852,5.71140939597315,11,129.072256196866,0,0,29.6063758389262,0,0.000142279217004956,0,74.2999999999999,29
2017-01-30 19:45:00,42.8999999999999,40.9288164398206,42.8999999999999,85,38.7063416878909,4.33774834437086,11,128.795541966632,0,0,29.6087615894039,0,0.000142418814081223,0,74.2006622516557,29.3907284768212
2017-01-30 19:50:00,42.8999999999999,41.2942419843629,42.8999999999999,85.6912751677852,38.9131208528739,3.60402684563758,9,126.147730166395,0,0,29.6104093959732,0,0.000142324265859412,0,74.2000000000001,30
2017-01-30 19:55:00,42.8677852348994,39.3515012564635,42.8677852348994,85,38.6747397269859,6.4496644295302,14,121.677181382796,0,0,29.6072080536913,0,0.000142103962581502,0,74.0805369127517,29.5973154362416
2017-01-30 20:00:00,42.8000000000001,40.7429244508691,42.8000000000001,85.1342281879195,38.6483770969546,4.46979865771812,14,120.992933260085,0,0,29.6082214765101,0,0.00014227951411539,0,74,30
2017-01-30 20:05:00,42.7865771812081,40.8008864081395,42.7865771812081,85.3758389261745,38.7074392786519,4.28859060402685,11,146.216271130016,0,0,29.606389261745,0,0.000142146664716149,0,74,30
2017-01-30 20:10:00,42.7369127516777,39.4430499882168,42.7369127516777,85.1677852348993,38.596500285252,5.87919463087248,12,125.062165815599,0,0,29.6054093959732,0,0.000141919258296021,0,73.8013422818791,30
2017-01-30 20:15:00,42.6912751677852,39.1063141698069,42.6912751677852,85.3422818791946,38.6038801541319,6.38255033557047,13,125.91652518661,0,0,29.6054026845638,0,0.000142107199135816,0,73.7999999999999,30
2017-01-30 20:20:00,42.5697986577181,39.3782799415328,42.5697986577181,85.7248322147651,38.5989024744113,5.64429530201342,13,124.381911589571,0,0,29.6052416107383,0,0.000142363240791373,0,73.7999999999999,30
2017-01-30 20:25:00,42.4726666666666,39.2492643409557,42.4726666666666,86,38.5856843702353,5.84666666666667,14,125.197575197885,0,0,29.6022,0,0.000142225721903403,0,73.6013333333335,30
2017-01-30 20:30:00,42.3610738255035,38.8948071954216,42.3610738255035,86,38.4760616320062,6.44295302013423,16,133.859778763992,0,0,29.6008456375839,0,0.000141926037631313,0,73.6000000000002,30
2017-01-30 20:35:00,42.2466666666666,39.3080309002989,42.2466666666666,86,38.3636737530574,5.33333333333333,16,123.625573104989,0,0,29.6021733333333,0,0.000142097291548881,0,73.6000000000002,30
2017-01-30 20:40:00,42.1973154362415,39.1699569338479,42.1973154362415,85.8926174496644,38.2831775076944,5.58389261744966,12,119.110336492304,0,0,29.6010134228188,0,0.000141859755098634,0,73.5805369127518,30
2017-01-30 20:45:00,42.1127516778524,39.6201708126743,42.1127516778524,85.3489932885906,38.0380737054912,5.02013422818792,15,125.088980053116,0,0,29.602389261745,0,0.000141978460950273,0,73.5,30
2017-01-30 20:50:00,42.0268456375839,38.3612595053169,42.0268456375839,85,37.8497824039687,6.34228187919463,15,124.323934865149,0,0,29.6041543624161,0,0.000142010434911177,0,73.5,30
2017-01-30 20:55:00,42.0053691275168,38.7836914206049,42.0053691275168,85,37.828713695698,5.63087248322148,12,126.793582466776,0,0,29.6054093959731,0,0.000141747005669927,0,73.5,30
2017-01-30 21:00:00,42.0153333333334,39.2392333830695,42.0153333333334,85,37.8384886984727,5.14,12,127.203216471155,0,0,29.6042133333333,0,0.000141864957963981,0,73.4213333333332,30
2017-01-30 21:05:00,42,38.5926986143814,42,85,37.8234465186303,6.10738255033557,13,133.666295570309,0,0,29.6036174496644,0,0.00014190751146793,0,73.2999999999999,30
2017-01-30 21:10:00,42,38.3558671907171,42,85,37.8234465186303,6.42953020134228,14,128.827703724515,0,0,29.6041812080537,0,0.000141855933659284,0,73.2999999999999,30
2017-01-30 21:15:00,41.9604026845637,39.000007058645,41.9604026845637,85,37.7846009185103,5.24161073825503,14,137.698199877882,0,0,29.6036174496644,0,0.000141659248042546,0,73.2999999999999,30
2017-01-30 21:20:00,41.9617449664429,39.8839240000061,41.9617449664429,85,37.7859177185144,4.32885906040268,11,124.462013934655,0,0,29.6033959731544,0,0.000141376044114849,0,73.1805369127519,30
2017-01-30 21:25:00,41.9228187919462,38.8481267237791,41.9228187919462,85,37.7477305183964,5.5503355704698,12,126.078791262265,0,0,29.6037986577181,0,0.000140968634435837,0,73.1000000000002,30
2017-01-30 21:30:00,41.8999999999999,39.1385507804321,41.8999999999999,85.8859060402684,37.9891479767602,5.08053691275168,12,126.906080254776,0,0,29.6049798657718,0,0.000140588788471432,0,73.1000000000002,30
2017-01-30 21:35:00,41.8493333333334,38.5618308651566,41.8493333333334,86,37.9733492971572,5.72,11,124.516684551723,0,0,29.6065866666666,0,0.000140689121964606,0,73.1000000000002,30
2017-01-30 21:40:00,41.8000000000001,38.9992089732826,41.8000000000001,86,37.924885805344,5.2013422818792,12,123.086304426898,0,0,29.607,0,0.000140235899126107,0,73.1000000000002,30
2017-01-30 21:45:00,41.7852348993289,37.4974567674722,41.7852348993289,86,37.9103809830981,7.13422818791946,12,129.400613950494,0,0,29.6062013422819,0,0.00014004378114834,0,73.0402684563758,30
2017-01-30 21:50:00,41.7241610738254,37.657513788014,41.7241610738254,86.2684563758389,37.9294362104217,6.71140939597315,14,126.012548413827,0,0,29.6048322147652,0,0.000140116461488413,0,73,30
2017-01-30 21:55:00,41.6602739726028,37.4568401857348,41.6602739726028,87,38.0820400581737,6.86301369863014,14,123.138205348361,0,0,29.6028082191781,0,0.000139528591247658,0,73,30
2017-01-30 22:00:00,41.5959731543625,37.7926547905886,41.5959731543625,87,38.0187866608789,6.44295302013423,14,122.136233322248,0,0,29.6006040268457,0,0.000137851215009191,0,73,30
2017-01-30 22:05:00,41.5033333333333,38.2939787533221,41.5033333333333,87.3666666666667,38.0344413333072,5.60666666666667,14,122.573315317328,0,0,29.6016,0,0.0001377937662212,0,73,30
2017-01-30 22:10:00,41.5,38.3094700655141,41.5,88,38.2156104292253,5.78523489932886,15,124.536607883755,0,0,29.6014161073826,0,0.000136607015650885,0,73,30
2017-01-30 22:15:00,41.4726666666666,37.7903298554368,41.4726666666666,88,38.1886860318966,6.75333333333333,15,121.402042003133,0,0,29.6004000000001,0,0.000135123976351816,0,73,30
2017-01-30 22:20:00,41.4033557046979,37.7910122270221,41.4033557046979,88,38.120412036313,6.39597315436242,14,120.596516869664,0,0,29.600389261745,0,0.000135249229993738,0,72.8013422818791,30
2017-01-30 22:25:00,41.3999999999999,37.4460283724665,41.3999999999999,88,38.1171065365591,6.57718120805369,14,119.618714520377,0,0,29.5994161073826,0,0.000132949444599907,0,72.7999999999999,30
2017-01-30 22:30:00,41.3999999999999,37.9780400814057,41.3999999999999,88,38.1171065365591,5.88,14,120.111959942718,0,0,29.5984266666667,0,0.000132680547496552,0,72.7999999999999,30
2017-01-30 22:35:00,41.3999999999999,38.3364359372719,41.3999999999999,88,38.1171065365591,5.54666666666667,13,128.852317553318,0,0,29.5973866666667,0,0.00013261091712963,0,72.7999999999999,30
2017-01-30 22:40:00,41.3999999999999,37.4231234657794,41.3999999999999,88,38.1171065365591,6.76666666666667,16,120.167221690732,0,0,29.5962266666666,0,0.000132610961618486,0,72.7999999999999,30
2017-01-30 22:45:00,41.3706666666667,37.417513928036,41.3706666666667,88,38.0882119621518,6.89333333333333,16,127.03052161085,0,0,29.5969733333334,0,0.000131801586286203,0,72.7999999999999,30
2017-01-30 22:50:00,41.3000000000001,36.9110676906836,41.3000000000001,88,38.0186023056246,7.18,16,130.394399014962,0,0,29.5987866666667,0,0.000129805706748269,0,72.7613333333335,30
2017-01-30 22:55:00,41.3000000000001,37.8558257043902,41.3000000000001,88,38.0186023056246,5.83333333333333,14,121.755471405438,0,0,29.5992000000001,0,0.000129617185958212,0,72.6000000000002,30
2017-01-30 23:00:00,41.3000000000001,36.7021409980466,41.3000000000001,88,38.0186023056246,7.61073825503356,15,130.242566708638,0,0,29.5985973154362,0,0.000128515440804784,0,72.6000000000002,30
