Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-09 11:20:00,57.7932885906041,57.7932885906041,57.7932885906041,62,44.8587196203637,3.35570469798658,9,130.871713533056,0,0,29.8194093959732,320.402684563758,0.000570163262996826,2.48590604026846,79.8999999999998,31
2020-06-09 11:25:00,57.838255033557,57.838255033557,57.838255033557,62,44.901158203611,3.15436241610738,8,124.163975883301,0,0,29.8178120805369,433.892617449664,0.000578534638054598,3.251677852349,79.8999999999998,31
2020-06-09 11:30:00,58.1295302013422,58.1295302013422,58.1295302013422,62,45.1760536754076,3.42281879194631,8,133.167537300722,0,0,29.8163959731543,526.026845637584,0.000604689459056822,3.83624161073825,79.9402684563758,31
2020-06-09 11:35:00,58.4724832214766,58.4724832214766,58.4724832214766,61.3355704697987,45.2150837665691,4.33557046979866,9,136.462670388002,0,0,29.8148187919463,529.926174496644,0.000645664240742968,4.08926174496644,80.1000000000002,31
2020-06-09 11:40:00,59.0646666666666,59.0646666666666,59.0646666666666,60.8266666666667,45.5523740460877,3.46666666666667,9,127.565452902009,0,0,29.8116333333334,625.193333333333,0.000688039201755871,4.52,80.2599999999998,31
2020-06-09 11:45:00,59.7119205298013,59.7119205298013,59.7119205298013,59.9470198675497,45.7781182525009,3.19867549668874,8,128.689545919102,0,0,29.8092052980133,580.920529801325,0.000742970490653567,4.39867549668874,80.2999999999999,31
2020-06-09 11:50:00,60.0768211920529,60.0768211920529,60.0768211920529,59,45.7009854057343,3.29139072847682,10,100.733468263889,0,0,29.8080066225166,547.099337748344,0.000790207784088928,4.1569536423841,80.2999999999999,31
2020-06-09 11:55:00,60.8140939597314,60.8140939597314,60.8140939597314,58.261744966443,46.0574154174507,2.89261744966443,10,113.477948651939,0,0,29.807409395973,561.677852348993,0.000830616328443813,4.24697986577182,80.4610738255034,31
2020-06-09 12:00:00,60.7731543624162,60.7731543624162,60.7731543624162,58,45.9021277375767,3.45637583892617,7,112.240544849688,0,0,29.8062013422819,600.96644295302,0.000873716437580803,4.36442953020134,80.5,31
2020-06-09 12:05:00,60.9100671140939,60.9100671140939,60.9100671140939,58.3489932885906,46.1881335271068,2.28859060402685,7,154.62608793761,0,0,29.8050067114094,544.395973154362,0.000913829449421059,3.97651006711409,80.5805369127519,31
2020-06-09 12:10:00,61.5476510067115,61.5476510067115,61.5476510067115,57.6778523489933,46.4786436746636,3.02684563758389,10,132.345163116265,0,0,29.8045973154363,490.684563758389,0.000968336591625207,3.73892617449665,80.6000000000002,31
2020-06-09 12:15:00,61.7181208053691,61.7181208053691,61.7181208053691,57,46.3257960169756,2.33557046979866,10,137.371754640639,0,0,29.8033959731544,498.201342281879,0.00100428170777132,3.75973154362415,80.7610738255032,31
2020-06-09 12:20:00,61.6315436241611,61.6315436241611,61.6315436241611,57,46.2449435266674,3.57718120805369,10,140.087551037343,0,0,29.8027986577181,525.791946308725,0.00103636485190941,3.93489932885905,80.7999999999999,31
2020-06-09 12:25:00,61.3456375838925,61.3456375838925,61.3456375838925,57.9261744966443,46.4039540402989,3.23489932885906,8,152.644704528606,0,0,29.802,490.322147651007,0.00105316166050642,3.73557046979866,80.7999999999999,31
2020-06-09 12:30:00,61.2590604026846,61.2590604026846,61.2590604026846,58.2147651006711,46.4541215311323,4.02013422818792,11,168.341632448342,0,0,29.802,466.912751677852,0.0010510824340392,3.51208053691275,80.9610738255034,31
2020-06-09 12:35:00,61.3154362416106,61.3154362416106,61.3154362416106,58.2684563758389,46.5310610444727,2.78523489932886,11,154.413567622688,0,0,29.8008120805369,434.255033557047,0.00104628551776079,3.19261744966443,81,31
2020-06-09 12:40:00,61.378523489933,61.378523489933,61.378523489933,58.1879194630872,46.5528965655664,2.8993288590604,8,144.350132489194,0,0,29.7990268456376,499.208053691275,0.00102146649002018,3.5013422818792,81,31
2020-06-09 12:45:00,61.9395973154363,61.9395973154363,61.9395973154363,57.6979865771812,46.8543909239619,3,7,159.730152959444,0,0,29.7964093959731,541.201342281879,0.00101214478131126,3.80335570469799,81,31
2020-06-09 12:50:00,61.890728476821,61.890728476821,61.890728476821,57,46.486984214261,4.6953642384106,9,141.187100437413,0,0,29.7948013245033,495.324503311258,0.00101898598206984,3.70397350993377,81.0397350993379,31
2020-06-09 12:55:00,61.7748344370861,61.7748344370861,61.7748344370861,57,46.3787576135162,2.60264900662252,9,160.089153843879,0,0,29.7940132450331,590.039735099338,0.00100765291095902,4.13311258278146,81.2000000000002,30.8013245033113
2020-06-09 13:00:00,62.3748344370861,62.3748344370861,62.3748344370861,57,46.9390374283763,4.21854304635762,9,130.994528968401,0,0,29.7902317880795,634.966887417219,0.00100698789677571,4.35496688741723,81.2397350993377,30
2020-06-09 13:05:00,62.6335570469798,62.6335570469798,62.6335570469798,56.2684563758389,46.8371121614126,3.80536912751678,9,135.689161801441,0,0,29.7893959731544,612.711409395973,0.00102768286385228,4.32483221476509,81.3999999999998,30
2020-06-09 13:10:00,62.1691275167785,62.1691275167785,62.1691275167785,57.0402684563758,46.7646014663929,3.30872483221477,8,131.689711056191,0,0,29.7874161073825,538.41610738255,0.0010209076174572,3.91140939597315,81.3999999999998,30
2020-06-09 13:15:00,62.3939597315434,62.3939597315434,62.3939597315434,56.3221476510067,46.6388508202038,3.80536912751678,9,199.058573023442,0,0,29.786389261745,456.577181208054,0.00102601859665008,3.38926174496645,81.3999999999998,30
2020-06-09 13:20:00,62.3053691275168,62.3053691275168,62.3053691275168,56,46.4051531841632,3.41610738255034,9,152.062725351616,0,0,29.7862013422819,384.268456375839,0.00101606169226181,3.02818791946308,81.3999999999998,30
2020-06-09 13:25:00,62.2140939597316,62.2140939597316,62.2140939597316,55.4832214765101,46.0739886444057,3.46979865771812,9,118.951638546373,0,0,29.7848120805369,399.946308724832,0.00100145291343916,3.08657718120806,81.3999999999998,30
2020-06-09 13:30:00,62.2469798657717,62.2469798657717,62.2469798657717,55.8255033557047,46.2676428567337,2.09395973154362,7,143.500764153439,0,0,29.7837986577182,386.463087248322,0.000992984222916359,2.98456375838926,81.3999999999998,30
2020-06-09 13:35:00,62.404697986577,62.404697986577,62.404697986577,56,46.4977067149174,3.34228187919463,10,145.295282748098,0,0,29.7838187919463,331.288590604027,0.000986392646880628,2.57583892617449,81.3999999999998,30
2020-06-09 13:40:00,62.3107382550336,62.3107382550336,62.3107382550336,56,46.4101560354694,2.11409395973154,10,144.017168476759,0,0,29.783201342282,298.859060402685,0.000966295117371876,2.26577181208054,81.6000000000002,30
2020-06-09 13:45:00,62.2724832214767,62.2724832214767,62.2724832214767,56,46.3745100413526,3.1744966442953,7,198.903274725678,0,0,29.7828053691275,253.221476510067,0.000932908694672851,1.98120805369127,81.6000000000002,30
2020-06-09 13:50:00,62.1644295302014,62.1644295302014,62.1644295302014,56.5167785234899,46.5160598307911,3.05369127516779,10,175.182360610761,0,0,29.7808053691275,245.174496644295,0.000897946116064148,1.93489932885906,81.5194630872482,30
2020-06-09 13:55:00,62.0773333333334,62.0773333333334,62.0773333333334,56.5133333333333,46.4331985044231,2.63333333333333,10,156.485419516207,0,0,29.7802066666667,221.433333333333,0.000852072544507825,1.75199999999999,81.3999999999998,30
2020-06-09 14:00:00,61.9562913907283,61.9562913907283,61.9562913907283,56.6158940397351,46.368285788433,3.43046357615894,11,172.101843975687,0,0,29.7817947019868,173.331125827815,0.000791784058557488,1.39933774834438,81.3205298013247,30
2020-06-09 14:05:00,61.6874172185431,61.6874172185431,61.6874172185431,57,46.2971226140854,3.31788079470199,11,159.130315545195,0,0,29.7835827814569,155.158940397351,0.000727378906880716,1.40132450331126,81.2000000000002,30
2020-06-09 14:10:00,61.3731543624161,61.3731543624161,61.3731543624161,57.5704697986577,46.2660213541186,2.93959731543624,8,169.373085117094,0,0,29.7832080536913,137.208053691275,0.000672086150743168,1.16107382550335,81,30.8053691275168
2020-06-09 14:15:00,61.2255033557047,61.2255033557047,61.2255033557047,58,46.3254800827355,1.30872483221477,8,141.319720132948,0,0,29.783,115.389261744966,0.000623370645603542,1.03288590604027,80.8791946308723,31
2020-06-09 14:20:00,61.1013422818794,61.1013422818794,61.1013422818794,57.8187919463087,46.1260242124454,2.69798657718121,8,179.266017355042,0,0,29.7820134228188,103.704697986577,0.000580331047090693,1.06912751677852,80.7999999999999,31
2020-06-09 14:25:00,60.9328859060401,60.9328859060401,60.9328859060401,57.503355704698,45.8235495430722,3.06711409395973,8,190.005433351604,0,0,29.7808120805369,104.496644295302,0.000535776206579542,1.09060402684563,80.6000000000002,31
2020-06-09 14:30:00,60.7449664429531,60.7449664429531,60.7449664429531,58,45.8757459077028,3.33557046979866,9,174.361098198499,0,0,29.7798053691276,115.147651006711,0.000496981648969157,1.17583892617449,80.5395973154362,31
2020-06-09 14:35:00,60.5194630872482,60.5194630872482,60.5194630872482,58,45.6646869411368,4.21476510067114,9,206.04475464547,0,0,29.7803959731544,149.765100671141,0.000465470233313243,1.34832214765101,80.5,31
2020-06-09 14:40:00,60.348322147651,60.348322147651,60.348322147651,58,45.5045038776618,3.7248322147651,8,201.159660159036,0,0,29.7783959731543,189.456375838926,0.00044839950312892,1.56845637583892,80.3389261744965,31
2020-06-09 14:45:00,60.251677852349,60.251677852349,60.251677852349,58.5637583892617,45.668274185999,3.41610738255034,7,191.087211611409,0,0,29.7795973154363,167.758389261745,0.000438738188287606,1.38993288590605,80.2999999999999,31
2020-06-09 14:50:00,60.1999999999999,60.1999999999999,60.1999999999999,59,45.8165188857649,2.76510067114094,7,212.037623756451,0,0,29.7800067114094,146.805369127517,0.000427107526160497,1.18590604026846,80.2999999999999,31
2020-06-09 14:55:00,60.1999999999999,60.1999999999999,60.1999999999999,59,45.8165188857649,2.36241610738255,8,191.969471806371,0,0,29.7791946308725,120.201342281879,0.000415427678579347,1.0006711409396,80.2999999999999,31
2020-06-09 15:00:00,60.1999999999999,60.1999999999999,60.1999999999999,59.3221476510067,45.9596056116723,2.30201342281879,7,191.836853290896,0,0,29.7798053691276,97.9798657718121,0.000403807951601846,0.909395973154361,80.2597315436242,31
2020-06-09 15:05:00,60.1966887417218,60.1966887417218,60.1966887417218,60,46.2575719731905,2.72847682119205,7,175.945626768175,0,0,29.7799867549669,78.1324503311258,0.0003909291696985,0.760264900662253,80.1000000000002,31
2020-06-09 15:10:00,60.0761589403974,60.0761589403974,60.0761589403974,59.2251655629139,45.8003481371335,3.52980132450331,7,199.944001893234,0,0,29.7800132450332,74.887417218543,0.000380484578070588,0.700000000000002,80.0602649006623,31
2020-06-09 15:15:00,59.9389261744965,59.9389261744965,59.9389261744965,59.9328859060403,45.9855366240123,2.71140939597315,7,196.008379228506,0,0,29.7787986577182,95.5436241610738,0.000379149810731376,0.864429530201343,79.8999999999998,31
2020-06-09 15:20:00,59.8342281879195,59.8342281879195,59.8342281879195,60,45.9169212243965,2.53020134228188,9,178.201977123002,0,0,29.778610738255,141.798657718121,0.000376792290869449,1.09194630872483,79.8999999999998,31
2020-06-09 15:25:00,59.8000000000001,59.8000000000001,59.8000000000001,59.6510067114094,45.7300046416894,2.74496644295302,9,200.4098914814,0,0,29.7774026845638,183.93288590604,0.000378345590813672,1.32818791946309,79.7000000000001,31.8053691275168
2020-06-09 15:30:00,59.9006711409395,59.9006711409395,59.9006711409395,60,45.9793673631769,3.21476510067114,6,183.266212548514,0,0,29.7772013422819,195.979865771812,0.00038484195664533,1.38724832214765,79.8208053691273,32
2020-06-09 15:35:00,60.0442953020136,60.0442953020136,60.0442953020136,60,46.1143501271948,1.77852348993289,6,178.509025911301,0,0,29.7746174496645,219.51677852349,0.000387641145223808,1.37315436241611,79.8999999999998,32
2020-06-09 15:40:00,60.2771812080537,60.2771812080537,60.2771812080537,59.7046979865772,46.2019720886332,3.32214765100671,7,153.799125570624,0,0,29.7727986577181,242.409395973154,0.000385498820497041,1.45302013422819,79.8999999999998,32
2020-06-09 15:45:00,60.4530201342282,60.4530201342282,60.4530201342282,59,46.0538265931997,4.89261744966443,10,134.524740215828,0,0,29.7722080536912,283.167785234899,0.000393970823773785,1.53355704697986,80.0610738255036,31.3959731543624
2020-06-09 15:50:00,60.5671140939599,60.5671140939599,60.5671140939599,59,46.1608326700225,2.06040268456376,10,141.058010289149,0,0,29.7700067114094,309.577181208054,0.000416304190985121,1.72013422818792,80.1000000000002,31
2020-06-09 15:55:00,60.8241610738254,60.8241610738254,60.8241610738254,58.6107382550336,46.2258868547018,3.10738255033557,8,137.091857571085,0,0,29.7680067114094,260.570469798658,0.000440057373294731,1.61677852348993,80.1000000000002,31
2020-06-09 16:00:00,60.9731543624161,60.9731543624161,60.9731543624161,58.0201342281879,46.0984190085109,3.40268456375839,8,135.753605158324,0,0,29.7660067114094,238.798657718121,0.000463409632805836,1.50536912751678,80.2610738255032,31
2020-06-09 16:05:00,60.993288590604,60.993288590604,60.993288590604,58.1476510067114,46.1749481980943,3.44295302013423,8,132.753573080803,0,0,29.764812080537,264.691275167785,0.00048594862335691,1.43087248322148,80.2999999999999,31
2020-06-09 16:10:00,61.0266666666668,61.0266666666668,61.0266666666668,58,46.139392776051,2.25333333333333,8,166.575160187002,0,0,29.7630133333333,297.786666666667,0.000509193605410075,1.45733333333334,80.2999999999999,31
2020-06-09 16:15:00,61.1682119205298,61.1682119205298,61.1682119205298,57.7152317880795,46.1409592943581,3.59602649006623,8,182.150273132235,0,0,29.7619867549669,213.437086092715,0.000533280821940695,1.29933774834437,80.2999999999999,31
2020-06-09 16:20:00,61.1649006622517,61.1649006622517,61.1649006622517,57.6026490066225,46.0861078584078,3.5364238410596,8,129.603673000709,0,0,29.7612185430464,172.291390728477,0.000543714171973932,1.13377483443708,80.2999999999999,31
2020-06-09 16:25:00,61.0635761589404,61.0635761589404,61.0635761589404,58,46.1739360107167,2.84105960264901,8,154.854697551031,0,0,29.7593973509934,130.94701986755,0.000542490053743205,0.905960264900664,80.2999999999999,31
2020-06-09 16:30:00,60.9755102040815,60.9755102040815,60.9755102040815,58,46.0915156135827,2.95918367346939,7,181.175076267121,0,0,29.758619047619,114.666666666667,0.00053255842153236,0.83469387755102,80.2999999999999,31
2020-06-09 16:35:00,60.8617449664429,60.8617449664429,60.8617449664429,58.3624161073826,46.1488575676019,2.6510067114094,7,147.804749440967,0,0,29.7581946308724,115.409395973154,0.000521053709679414,0.799999999999998,80.1791946308727,31
2020-06-09 16:40:00,60.7744966442954,60.7744966442954,60.7744966442954,59,46.3553278342193,2.20134228187919,8,132.095926013579,0,0,29.7583959731543,115.718120805369,0.000504027862590896,0.793959731543623,80.1000000000002,31
2020-06-09 16:45:00,60.6727891156463,60.6727891156463,60.6727891156463,59,46.2599414625776,2.08163265306122,8,135.01615992866,0,0,29.7566054421768,105.571428571429,0.000476539420758972,0.751700680272109,80.1000000000002,31
2020-06-09 16:50:00,60.5791946308726,60.5791946308726,60.5791946308726,59,46.1721627473363,2.08724832214765,7,133.866701702199,0,0,29.7564026845637,106.114093959732,0.000449671253768138,0.75302013422819,79.8999999999998,31.8053691275168
2020-06-09 16:55:00,60.5664429530203,60.5664429530203,60.5664429530203,59,46.1602033039848,1.48993288590604,7,130.775310573548,0,0,29.7568053691276,130.973154362416,0.000426240043461304,0.763758389261745,79.8999999999998,32
2020-06-09 17:00:00,60.6328859060403,60.6328859060403,60.6328859060403,59,46.2225178717218,2.8255033557047,7,139.455799597465,0,0,29.7562080536913,209.96644295302,0.000406793795051855,0.976510067114092,79.8999999999998,32
2020-06-09 17:05:00,60.8053691275168,60.8053691275168,60.8053691275168,59,46.3842810833923,3.32214765100671,7,156.074396470759,0,0,29.7530134228188,270.993288590604,0.000396935111035318,1.1,79.8999999999998,32
2020-06-09 17:10:00,61.0422818791948,61.0422818791948,61.0422818791948,58.1275167785235,46.2116741972815,3.51006711409396,7,130.510193672736,0,0,29.7514093959732,288.362416107383,0.000394558875959238,1.10939597315436,79.8999999999998,32
2020-06-09 17:15:00,61.2571428571429,61.2571428571429,61.2571428571429,58,46.355090339558,3.30612244897959,7,162.965461353363,0,0,29.7501768707482,257.210884353742,0.000401823382786601,1.05238095238095,80.0224489795921,32
2020-06-09 17:20:00,61.3874172185429,61.3874172185429,61.3874172185429,58,46.47700815764,3.03973509933775,7,181.246641992675,0,0,29.7501920529802,193.423841059603,0.000409464019820372,1.01655629139073,80.1000000000002,32
2020-06-09 17:25:00,61.4880794701987,61.4880794701987,61.4880794701987,58,46.5712118168341,2.34437086092715,7,179.426392464559,0,0,29.7486225165562,162.192052980132,0.000415805626348997,0.914569536423844,80.1000000000002,32
2020-06-09 17:30:00,61.4754966887416,61.4754966887416,61.4754966887416,58,46.5594363859542,3.20529801324503,8,132.210673295011,0,0,29.7479867549668,146.298013245033,0.000418165456014559,0.850993377483443,80.1000000000002,32
2020-06-09 17:35:00,61.3295302013423,61.3295302013423,61.3295302013423,58,46.4228346238653,3.09395973154362,8,123.19607201642,0,0,29.7472080536912,135.979865771812,0.000420666417173505,0.78724832214765,80.0194630872482,32
2020-06-09 17:40:00,61.2838926174497,61.2838926174497,61.2838926174497,58,46.3801244657809,2.59731543624161,8,175.931809060058,0,0,29.7466040268457,128.644295302013,0.000422461847664076,0.801342281879194,79.8999999999998,32
2020-06-09 17:45:00,61.2033557046979,61.2033557046979,61.2033557046979,58.1812080536913,46.3867965065206,2.11409395973154,8,176.175116950953,0,0,29.7448120805369,131.03355704698,0.000423514959596819,0.717449664429531,79.8999999999998,32
2020-06-09 17:50:00,61.2,61.2,61.2,59,46.7543715667523,2.86577181208054,9,185.662442941697,0,0,29.7455838926174,117.114093959732,0.000423446552626697,0.661073825503355,79.8999999999998,32
2020-06-09 17:55:00,61.1429530201344,61.1429530201344,61.1429530201344,58.6510067114094,46.5428826328875,3.50335570469799,9,171.217729906705,0,0,29.746610738255,87.3691275167785,0.000422037456568636,0.565100671140939,79.7000000000001,32
2020-06-09 18:00:00,61.0114093959732,61.0114093959732,61.0114093959732,59,46.5775112216916,1.75838926174497,8,180.78590389042,0,0,29.7469932885906,67.8859060402685,0.000407392165071291,0.478523489932886,79.7000000000001,32
2020-06-09 18:05:00,60.9375838926173,60.9375838926173,60.9375838926173,59,46.5082762738756,3.10738255033557,8,157.946806990921,0,0,29.7464026845638,49.4832214765101,0.000379023744819156,0,79.5791946308725,32
2020-06-09 18:10:00,60.7744966442954,60.7744966442954,60.7744966442954,59,46.3553278342193,1.75167785234899,8,134.646892617932,0,0,29.745812080537,36.4295302013423,0.000349144016835139,0,79.5,32
2020-06-09 18:15:00,60.7,60.7,60.7,59,46.2854614398663,2.26174496644295,7,201.801416875993,0,0,29.7457919463087,42.7718120805369,0.000318494511508114,0,79.3791946308723,32
2020-06-09 18:20:00,60.6185430463578,60.6185430463578,60.6185430463578,59.3443708609271,46.3622976325547,1.92715231788079,6,157.174612001154,0,0,29.7442317880795,47,0.000297921849143975,0,79.2999999999999,32
2020-06-09 18:25:00,60.518,60.518,60.518,60,46.5595354237683,3.11333333333333,6,174.868094531311,0,0,29.7424066666667,44.0466666666667,0.00028186309970029,0,79.2600000000003,32
2020-06-09 18:30:00,60.5,60.5,60.5,60,46.5426197293237,1.75496688741722,6,167.477665571829,0,0,29.7429933774835,36.0529801324503,0.000267647077019479,0,79.2000000000001,32
2020-06-09 18:35:00,60.4841059602648,60.4841059602648,60.4841059602648,60,46.5276829335834,1.3046357615894,5,154.695712481567,0,0,29.7420066225166,31.046357615894,0.000251598727655023,0,79.2000000000001,32
2020-06-09 18:40:00,60.3999999999998,60.3999999999998,60.3999999999998,60,46.4486423894577,2.00671140939597,8,137.254898166093,0,0,29.7408120805369,28.9395973154362,0.000235830886840675,0,79.0389261744966,32
2020-06-09 18:45:00,60.3060402684564,60.3060402684564,60.3060402684564,60.1744966442953,46.436749201502,1.26174496644295,8,135.836066462753,0,0,29.7404026845637,25.6778523489933,0.000223266853078464,0,79,32
2020-06-09 18:50:00,60.2335570469799,60.2335570469799,60.2335570469799,60.8859060402685,46.6800189491994,1.73825503355705,5,140.249435674518,0,0,29.7399999999999,22.7718120805369,0.000207750502118204,0,78.9194630872481,32
2020-06-09 18:55:00,60.1838926174496,60.1838926174496,60.1838926174496,61,46.6832113549098,2.32214765100671,7,178.277714767372,0,0,29.7392080536912,19.1409395973154,0.000193207489722252,0,78.7999999999999,32
2020-06-09 19:00:00,60.1000000000002,60.1000000000002,60.1000000000002,61,46.6042119656412,1.2751677852349,7,170.342074560728,0,0,29.7393959731543,15.1275167785235,0.000188998943763165,0,78.7999999999999,32
2020-06-09 19:05:00,60.0865771812082,60.0865771812082,60.0865771812082,61.1208053691275,46.6436607035616,1.49664429530201,4,178.331880011232,0,0,29.739798657718,11.3221476510067,0.000178436780244539,0,78.7194630872485,32
2020-06-09 19:10:00,60.0127516778523,60.0127516778523,60.0127516778523,62,46.9531320770412,2.19463087248322,5,205.541028522595,0,0,29.7415838926175,7.51006711409396,0.000173842067770569,0,78.6000000000002,33
2020-06-09 19:15:00,59.9591836734692,59.9591836734692,59.9591836734692,62.421768707483,47.0817648217517,1.93197278911565,5,258.708573391103,0,0,29.745,4.1156462585034,0.000167939477095934,0,78.6000000000002,33
2020-06-09 19:20:00,59.848322147651,59.848322147651,59.848322147651,64.2953020134228,47.7629151508247,2.12751677852349,5,286.017035998503,0,0,29.7452080536912,0.738255033557047,0.000162188463643795,0,78.5194630872482,33
2020-06-09 19:25:00,59.6624161073827,59.6624161073827,59.6624161073827,65.8791946308725,48.2361846513915,2.71140939597315,6,313.309387226752,0,0,29.7442013422819,6.18120805369128,0.00015279671590597,0,78.3999999999998,33
2020-06-09 19:30:00,59.4704697986576,59.4704697986576,59.4704697986576,66.6845637583893,48.377753783961,2.21476510067114,7,301.811969721601,0,0,29.7453959731544,10.489932885906,0.000150870765306768,0,78.3999999999998,33
2020-06-09 19:35:00,59.2920529801326,59.2920529801326,59.2920529801326,67.476821192053,48.5232588587376,1.43708609271523,7,287.574888250957,0,0,29.7450132450331,15.0066225165563,0.000150197701051384,0,78.3999999999998,33
2020-06-09 19:40:00,59.1523178807948,59.1523178807948,59.1523178807948,68,48.5971196827728,1.63576158940397,5,298.972620659134,0,0,29.7443841059603,17.7880794701987,0.000145264903412786,0,78.2000000000001,33
2020-06-09 19:45:00,59.0304635761589,59.0304635761589,59.0304635761589,68.4304635761589,48.6488940766499,2.56291390728477,7,310.577082282195,0,0,29.7458079470199,18.8675496688742,0.000143098482109158,0,78.2000000000001,33
2020-06-09 19:50:00,58.8677852348993,58.8677852348993,58.8677852348993,69.2348993288591,48.806241488566,2.64429530201342,7,301.038976906009,0,0,29.7457919463088,18.489932885906,0.000143094029437257,0,78.2000000000001,33
2020-06-09 19:55:00,58.7006711409395,58.7006711409395,58.7006711409395,70.0402684563758,48.9562781446963,3.06711409395973,7,335.879704644372,0,0,29.748187919463,16.6845637583893,0.000141085627338264,0,78.2000000000001,33
2020-06-09 20:00:00,58.5127516778523,58.5127516778523,58.5127516778523,71,49.1408570367967,3.0738255033557,8,299.202778907733,0,0,29.7491946308724,14.7248322147651,0.000142735643478425,0,78.1597315436241,33
2020-06-09 20:05:00,58.3570469798658,58.3570469798658,58.3570469798658,71.8523489932886,49.3110344582696,2.08724832214765,8,321.871754818158,0,0,29.7480067114094,12.6845637583893,0.000141761268056591,0,78,33
2020-06-09 20:10:00,58.1550335570471,58.1550335570471,58.1550335570471,72.4832214765101,49.3510492806299,3.40939597315436,8,311.981482518272,0,0,29.7489865771812,9.69798657718121,0.000136295322699872,0,78,33
2020-06-09 20:15:00,57.9140939597314,57.9140939597314,57.9140939597314,73,49.3104275619782,2.51677852348993,8,319.365091903133,0,0,29.7505973154363,5.88590604026846,0.000131994629895935,0,78,33
2020-06-09 20:20:00,57.7221476510067,57.7221476510067,57.7221476510067,73.7718120805369,49.4072954068957,2.02013422818792,6,322.558604736932,0,0,29.7496040268456,2.31543624161074,0.000123989130821517,0,78,33
2020-06-09 20:25:00,57.5395973154362,57.5395973154362,57.5395973154362,74.0604026845638,49.336362830785,2.29530201342282,5,332.74785192278,0,0,29.7492013422818,0,0.000113741941278326,0,77.9194630872481,33
2020-06-09 20:30:00,57.3637583892618,57.3637583892618,57.3637583892618,75,49.5051138232041,2.87919463087248,7,321.153655390908,0,0,29.750201342282,0,0.00010554821813792,0,77.8999999999998,33
2020-06-09 20:35:00,57.1825503355705,57.1825503355705,57.1825503355705,75.1812080536913,49.3945399629342,3.15436241610738,7,301.486297714294,0,0,29.7511946308725,0,0.0000993646528747032,0,77.8999999999998,33
2020-06-09 20:40:00,57.0255033557047,57.0255033557047,57.0255033557047,76,49.5337929903721,2.08724832214765,6,303.410812863449,0,0,29.7522080536913,0,0.0000930180802165489,0,77.8999999999998,33
2020-06-09 20:45:00,56.874834437086,56.874834437086,56.874834437086,76,49.3880668047955,2.60264900662252,6,290.962398192791,0,0,29.7529933774835,0,0.000077052284195312,0,77.7807947019869,33
2020-06-09 20:50:00,56.7092715231788,56.7092715231788,56.7092715231788,76,49.2279333199515,2.50993377483444,6,321.049856722717,0,0,29.7532052980133,0,0.0000498529047035273,0,77.7000000000001,33
2020-06-09 20:55:00,56.5476821192053,56.5476821192053,56.5476821192053,76,49.0716412986687,3.28476821192053,6,306.758995498687,0,0,29.754178807947,0,0,0,77.7000000000001,33
2020-06-09 21:00:00,56.3570469798658,56.3570469798658,56.3570469798658,76,48.8872533416808,1.66442953020134,6,304.805517111425,0,0,29.7548053691276,0,0.0000214569230696663,0,77.7000000000001,33
2020-06-09 21:05:00,56.2422818791946,56.2422818791946,56.2422818791946,75.8255033557047,48.7144591919855,1.6241610738255,5,296.09080327012,0,0,29.7554026845638,0,0.0000174947124042825,0,77.6597315436241,33
2020-06-09 21:10:00,56.1724832214765,56.1724832214765,56.1724832214765,75.4832214765101,48.5258135820916,1.93288590604027,5,306.099541939056,0,0,29.7566040268456,0,0.0000110107845168535,0,77.5,33
2020-06-09 21:15:00,56.0714285714286,56.0714285714286,56.0714285714286,76,48.6109899157944,1.74149659863946,5,323.16796403822,0,0,29.7554081632653,0,0.00000773540121918312,0,77.5,33
2020-06-09 21:20:00,56.0093959731544,56.0093959731544,56.0093959731544,76,48.5509883748308,1.24832214765101,4,323.048384985295,0,0,29.7559932885905,0,0.0000303450179898946,0,77.5,33.4026845637584
2020-06-09 21:25:00,55.9355704697985,55.9355704697985,55.9355704697985,76,48.4795795941377,1.89261744966443,5,319.400866454494,0,0,29.7571946308725,0,0.0000268925885276535,0,77.5,33.7986577181208
2020-06-09 21:30:00,55.8483221476511,55.8483221476511,55.8483221476511,76,48.3951869551283,1.42281879194631,5,332.349022087918,0,0,29.7576107382549,0,0.0000244490113370429,0,77.5,34
2020-06-09 21:35:00,55.7644295302014,55.7644295302014,55.7644295302014,76,48.3140396938039,1.1006711409396,4,333,0,0,29.7581879194631,0,0.0000202596637194872,0,77.2999999999999,34
2020-06-09 21:40:00,55.6845637583892,55.6845637583892,55.6845637583892,75.7986577181208,48.1656830331285,1.33557046979866,4,317.953082162471,0,0,29.7582013422818,0,0.0000180050549018188,0,77.2999999999999,34
2020-06-09 21:45:00,55.5315436241611,55.5315436241611,55.5315436241611,74.4832214765101,47.5512083165074,1.85906040268456,5,315.025238962475,0,0,29.7575973154362,0,0.0000151068814650728,0,77.2999999999999,34
2020-06-09 21:50:00,55.4072847682118,55.4072847682118,55.4072847682118,74,47.2587770447066,1.37086092715232,5,321.753627970131,0,0,29.7578013245033,0,0.0000144087041958629,0,77.2999999999999,34
2020-06-09 21:55:00,55.337748344371,55.337748344371,55.337748344371,74,47.1917289276326,0.867549668874172,4,320.389287169278,0,0,29.7585894039735,0,0.0000102666473429989,0,77.2999999999999,34
