Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-07 16:30:00,20.1,20.1,20.1,61.0,12.3,4.9,9.4,225,0.0,0.0,1008.4,22.4,50.0,554,1.5
2016-08-07 16:35:00,20.2,20.2,20.2,61.0,12.4,4.0,8.5,202.5,0.0,0.0,1008.4,22.4,50.0,216,1
2016-08-07 16:40:00,20.0,20.0,20.0,61.0,12.2,4.9,10.7,225,0.0,0.0,1008.2,22.4,50.0,104,0.7
2016-08-07 16:45:00,19.8,19.8,19.8,61.0,12.0,4.9,11.6,225,0.0,0.0,1008.2,22.4,50.0,116,0.2
2016-08-07 16:50:00,19.7,19.7,19.7,62.0,12.2,4.5,9.8,225,0.0,0.0,1008.1,22.4,50.0,122,0
2016-08-07 16:55:00,19.7,19.7,19.7,62.0,12.2,4.5,8.5,225,0.0,0.0,1008.1,22.3,50.0,88,0
2016-08-07 17:00:00,19.6,19.6,19.6,62.0,12.1,3.6,6.7,202.5,0.0,0.0,1007.9,22.2,51.0,74,0
2016-08-07 17:05:00,19.6,19.6,19.6,62.0,12.1,3.6,7.2,225,0.0,0.0,1007.8,22.2,51.0,67,0
2016-08-07 17:10:00,19.6,19.6,19.6,63.0,12.4,3.6,8.9,225,0.0,0.0,1007.8,22.2,51.0,63,0
2016-08-07 17:15:00,19.6,19.6,19.6,63.0,12.3,4.0,8.9,225,0.0,0.0,1007.7,22.1,51.0,52,0
2016-08-07 17:20:00,19.5,19.5,19.5,63.0,12.3,3.6,8.9,202.5,0.0,0.0,1007.6,22.1,51.0,48,0
2016-08-07 17:25:00,19.5,19.5,19.5,63.0,12.3,2.7,8.0,202.5,0.0,0.0,1007.3,22.0,52.0,65,0
2016-08-07 17:30:00,19.4,19.4,19.4,63.0,12.2,4.0,9.4,225,0.0,0.0,1007.4,22.0,52.0,60,0
2016-08-07 17:35:00,19.4,19.4,19.4,63.0,12.2,4.0,9.4,225,0.0,0.0,1007.1,22.0,52.0,48,0
2016-08-07 17:40:00,19.4,19.4,19.4,64.0,12.5,3.6,6.7,202.5,0.0,0.0,1007.1,22.0,52.0,40,0
2016-08-07 17:45:00,19.4,19.4,19.4,63.0,12.2,3.6,8.5,202.5,0.0,0.0,1007.0,21.9,52.0,36,0
2016-08-07 17:50:00,19.4,19.4,19.4,63.0,12.2,4.5,11.6,202.5,0.0,0.0,1006.9,21.8,52.0,30,0
2016-08-07 17:55:00,19.3,19.3,19.3,64.0,12.3,4.9,9.8,202.5,0.0,0.0,1006.6,21.7,52.0,30,0
2016-08-07 18:00:00,19.3,19.3,19.3,64.0,12.3,4.0,8.5,180,0.0,0.0,1006.5,21.6,53.0,32,0
2016-08-07 18:05:00,19.3,19.3,19.3,64.0,12.3,4.5,9.4,202.5,0.0,0.0,1006.4,21.6,53.0,34,0
2016-08-07 18:10:00,19.4,19.4,19.4,64.0,12.4,4.5,9.8,202.5,0.0,0.0,1006.3,21.5,53.0,37,0
2016-08-07 18:15:00,19.4,19.4,19.4,64.0,12.4,4.9,9.4,202.5,0.0,0.0,1006.2,21.5,53.0,41,0
2016-08-07 18:20:00,19.4,19.4,19.4,64.0,12.5,4.9,12.1,202.5,0.0,0.0,1006.0,21.5,53.0,67,0
2016-08-07 18:25:00,19.5,19.5,19.5,64.0,12.5,4.5,9.4,202.5,0.0,0.0,1006.1,21.5,53.0,58,0
2016-08-07 18:30:00,19.5,19.5,19.5,63.0,12.3,5.4,10.7,202.5,0.0,0.0,1005.8,21.6,53.0,47,0
2016-08-07 18:35:00,19.4,19.4,19.4,64.0,12.5,4.9,9.4,225,0.0,0.0,1006.0,21.5,53.0,33,0
2016-08-07 18:40:00,19.4,19.4,19.4,64.0,12.5,4.0,9.4,180,0.0,0.0,1006.0,21.5,54.0,21,0
2016-08-07 18:45:00,19.3,19.3,19.3,65.0,12.6,5.4,10.3,180,0.0,0.0,1005.9,21.5,54.0,16,0
2016-08-07 18:50:00,19.2,19.2,19.2,66.0,12.7,6.3,12.1,202.5,0.0,0.0,1005.9,21.4,54.0,12,0
2016-08-07 18:55:00,19.1,19.1,19.1,66.0,12.6,5.8,10.3,202.5,0.0,0.0,1005.9,21.3,54.0,11,0
2016-08-07 19:00:00,19.1,19.1,19.1,66.0,12.6,3.6,8.5,202.5,0.0,0.0,1005.8,21.3,54.0,7,0
2016-08-07 19:05:00,19.1,19.1,19.1,66.0,12.6,4.9,9.8,202.5,0.0,0.0,1005.8,21.3,54.0,4,0
2016-08-07 19:10:00,19.1,19.1,19.1,66.0,12.6,3.6,7.2,202.5,0.0,0.0,1005.8,21.3,55.0,0,0
2016-08-07 19:15:00,19.0,19.0,19.0,66.0,12.5,5.4,9.8,225,0.0,0.0,1005.8,21.2,55.0,0,0
2016-08-07 19:20:00,18.9,18.9,18.9,66.0,12.4,4.5,9.4,225,0.0,0.0,1005.7,21.2,55.0,0,0
2016-08-07 19:25:00,18.9,18.9,18.9,66.0,12.4,4.9,10.3,202.5,0.0,0.0,1005.8,21.2,54.0,0,0
2016-08-07 19:30:00,18.9,18.9,18.9,66.0,12.4,4.9,10.7,202.5,0.0,0.0,1005.6,21.2,55.0,0,0
2016-08-07 19:35:00,18.8,18.8,18.8,66.0,12.3,4.9,9.8,225,0.0,0.0,1005.6,21.1,55.0,0,0
2016-08-07 19:40:00,18.8,18.8,18.8,66.0,12.3,5.4,10.3,225,0.0,0.0,1005.6,20.9,55.0,0,0
2016-08-07 19:45:00,18.7,18.7,18.7,66.0,12.2,4.0,10.3,202.5,0.0,0.0,1005.6,20.9,55.0,0,0
2016-08-07 19:50:00,18.7,18.7,18.7,66.0,12.2,4.9,10.3,225,0.0,0.0,1005.5,20.9,55.0,0,0
2016-08-07 19:55:00,18.7,18.7,18.7,67.0,12.4,4.5,10.3,225,0.0,0.0,1005.6,20.9,55.0,0,0
2016-08-07 20:00:00,18.6,18.6,18.6,67.0,12.4,4.0,8.0,202.5,0.0,0.0,1005.8,20.9,55.0,0,0
2016-08-07 20:05:00,18.6,18.6,18.6,67.0,12.4,4.9,11.2,225,0.0,0.0,1006.0,20.9,55.0,0,0
2016-08-07 20:10:00,18.6,18.6,18.6,67.0,12.4,5.4,11.6,225,0.0,0.0,1006.1,20.9,56.0,0,0
2016-08-07 20:15:00,18.6,18.6,18.6,68.0,12.5,5.8,10.7,225,0.0,0.0,1006.1,20.9,56.0,0,0
2016-08-07 20:20:00,18.4,18.4,18.4,68.0,12.4,5.4,10.7,225,0.0,0.0,1005.8,20.9,56.0,0,0
2016-08-07 20:25:00,18.3,18.3,18.3,69.0,12.5,4.5,11.6,202.5,0.0,0.0,1006.0,20.9,56.0,0,0
2016-08-07 20:30:00,18.2,18.2,18.2,70.0,12.7,4.9,13.0,225,0.0,0.0,1006.0,20.8,57.0,0,0
2016-08-07 20:35:00,18.1,18.1,18.1,71.0,12.7,4.0,10.3,225,0.0,0.0,1005.9,20.7,58.0,0,0
2016-08-07 20:40:00,17.9,17.9,17.9,71.0,12.6,3.6,9.8,225,0.0,0.0,1006.0,20.7,58.0,0,0
2016-08-07 20:45:00,17.9,17.9,17.9,72.0,12.8,4.9,10.7,202.5,0.0,0.0,1005.8,20.6,59.0,0,0
2016-08-07 20:50:00,17.8,17.8,17.8,73.0,12.9,3.6,10.3,225,0.0,0.0,1006.0,20.6,59.0,0,0
2016-08-07 20:55:00,17.7,17.7,17.7,74.0,13.0,4.0,8.9,225,0.0,0.0,1006.1,20.5,60.0,0,0
2016-08-07 21:00:00,17.6,17.6,17.6,75.0,13.1,4.9,10.7,225,0.0,0.0,1006.2,20.5,61.0,0,0
2016-08-07 21:05:00,17.2,17.2,17.2,75.0,12.7,3.6,10.7,225,0.0,0.0,1006.2,20.4,60.0,0,0
2016-08-07 21:10:00,16.9,16.9,16.9,74.0,12.2,5.4,13.4,225,0.0,0.0,1006.2,20.2,59.0,0,0
2016-08-07 21:15:00,16.6,16.6,16.6,75.0,12.1,4.0,9.4,225,0.0,0.0,1006.1,20.0,59.0,0,0
2016-08-07 21:20:00,16.3,16.3,16.3,76.0,12.1,4.0,9.4,225,0.0,0.0,1006.2,19.9,59.0,0,0
2016-08-07 21:25:00,16.2,16.2,16.2,76.0,11.9,4.0,12.1,202.5,0.0,0.0,1006.0,19.8,60.0,0,0
2016-08-07 21:30:00,16.1,16.1,16.1,76.0,11.8,4.0,9.4,225,0.0,0.0,1006.0,19.7,60.0,0,0
2016-08-07 21:35:00,16.1,16.1,16.1,77.0,12.0,3.6,8.5,225,0.0,0.0,1005.8,19.4,60.0,0,0
2016-08-07 21:40:00,16.1,16.1,16.1,78.0,12.2,3.6,8.5,225,0.0,0.0,1005.9,19.4,61.0,0,0
2016-08-07 21:45:00,16.0,16.0,16.0,78.0,12.2,4.0,12.1,225,0.0,0.0,1005.9,19.4,62.0,0,0
2016-08-07 21:50:00,16.1,16.1,16.1,78.0,12.2,3.6,7.2,225,0.0,0.0,1006.0,19.3,62.0,0,0
2016-08-07 21:55:00,16.1,16.1,16.1,78.0,12.3,2.2,8.0,180,0.0,0.0,1006.0,19.3,62.0,0,0
2016-08-07 22:00:00,16.2,16.2,16.2,77.0,12.1,2.7,8.0,225,0.0,0.0,1006.2,19.3,62.0,0,0
2016-08-07 22:05:00,16.2,16.2,16.2,77.0,12.2,3.1,7.2,225,0.0,0.0,1006.1,19.3,61.0,0,0
2016-08-07 22:10:00,16.3,16.3,16.3,77.0,12.2,2.2,5.4,225,0.0,0.0,1006.1,19.3,61.0,0,0
2016-08-07 22:15:00,16.3,16.3,16.3,76.0,12.1,3.6,8.0,225,0.0,0.0,1006.2,19.4,61.0,0,0
2016-08-07 22:20:00,16.4,16.4,16.4,76.0,12.1,3.1,8.0,225,0.0,0.0,1006.1,19.4,61.0,0,0
2016-08-07 22:25:00,16.4,16.4,16.4,75.0,11.9,4.5,8.5,247.5,0.0,0.0,1006.3,19.4,60.0,0,0
2016-08-07 22:30:00,16.1,16.1,16.1,77.0,12.1,5.4,12.5,247.5,0.4,9.1,1006.5,19.3,64.0,0,0
2016-08-07 22:35:00,15.3,15.3,15.3,78.0,11.5,4.0,9.8,225,0.1,3.9,1006.6,19.0,62.0,0,0
2016-08-07 22:40:00,14.7,14.7,14.7,78.0,10.9,4.5,9.4,247.5,0.0,0.7,1006.5,18.8,61.0,0,0
2016-08-07 22:45:00,14.3,14.3,14.3,79.0,10.7,4.9,11.2,247.5,0.0,0.4,1006.6,18.7,61.0,0,0
2016-08-07 22:50:00,14.2,14.2,14.2,80.0,10.8,3.6,10.7,247.5,0.0,0.0,1006.8,18.4,61.0,0,0
2016-08-07 22:55:00,14.2,14.2,14.2,80.0,10.8,4.0,9.8,247.5,0.0,0.0,1006.5,18.3,61.0,0,0
2016-08-07 23:00:00,14.2,14.2,14.2,80.0,10.8,3.1,8.9,225,0.0,0.0,1006.8,18.1,62.0,0,0
2016-08-07 23:05:00,14.2,14.2,14.2,80.0,10.8,4.0,9.8,270,0.0,0.0,1006.9,18.1,61.0,0,0
2016-08-07 23:10:00,14.2,14.2,14.2,79.0,10.6,3.6,8.5,247.5,0.0,0.0,1007.0,18.1,61.0,0,0
2016-08-07 23:15:00,14.2,14.2,14.2,79.0,10.6,2.7,6.7,247.5,0.0,0.0,1006.8,17.9,61.0,0,0
2016-08-07 23:20:00,14.2,14.2,14.2,78.0,10.4,3.6,10.7,247.5,0.0,0.0,1006.8,17.9,60.0,0,0
2016-08-07 23:25:00,14.2,14.2,14.2,78.0,10.4,2.2,5.8,202.5,0.0,0.0,1006.5,17.8,60.0,0,0
2016-08-07 23:30:00,14.2,14.2,14.2,77.0,10.2,3.1,9.8,225,0.0,0.0,1006.3,17.8,60.0,0,0
2016-08-07 23:35:00,14.2,14.2,14.2,77.0,10.2,3.6,8.9,225,0.0,0.0,1006.2,17.7,60.0,0,0
2016-08-07 23:40:00,14.2,14.2,14.2,77.0,10.2,3.1,8.9,247.5,0.0,0.0,1006.2,17.6,61.0,0,0
2016-08-07 23:45:00,14.2,14.2,14.2,77.0,10.2,3.1,7.2,202.5,0.0,0.0,1006.3,17.5,61.0,0,0
2016-08-07 23:50:00,14.1,14.1,14.1,77.0,10.1,3.6,9.8,225,0.0,0.0,1006.4,17.5,61.0,0,0
2016-08-07 23:55:00,14.1,14.1,14.1,77.0,10.1,3.1,9.8,225,0.0,0.0,1006.5,17.5,60.0,0,0
