Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-01 18:50:00,49.2,45.7913574623211,49.2,65,37.9441900024342,8,18,202.5,0,0,29.44,0,0,0,72.6,32
2016-02-01 18:55:00,49.2,45.7913574623211,49.2,65,37.9441900024342,8,20,225,0,0,29.44,0,0,0,72.6,32
2016-02-01 19:00:00,49.2,44.4155723210767,49.2,66,38.3333695789442,12,32,225,0,0,29.458,0,0.003,0,72.6,32
2016-02-01 19:05:00,48.9,44.3437022462034,48.9,67,38.4313408268749,11,27,247.5,0.00393700787,0,29.458,0,0,0,72.6,32
2016-02-01 19:10:00,48.3,43.5943497345348,48.3,66,37.4767397359338,11,23,225,0,0,29.463,0,0,0,72.4,32
2016-02-01 19:15:00,47.9,43.8030380274079,47.9,65,36.7090226795586,9,25,225,0,0,29.462,0,0,0,72.4,32
2016-02-01 19:20:00,47.8,44.0865033780104,47.8,65,36.6140022492147,8,29,270,0,0,29.463,0,0,0,72.4,32
2016-02-01 19:25:00,47.6,43.8429527945374,47.6,64,36.032216760803,8,25,270,0,0,29.463,0,0,0,72.4,32
2016-02-01 19:30:00,47.5,43.3113996193077,47.5,64,35.9373652168652,9,24,270,0,0,29.453,0,0,0,72.3,32
2016-02-01 19:35:00,47.5,42.9382395405426,47.5,63,35.5403549736445,10,29,247.5,0,0,29.46,0,0,0,72.3,32
2016-02-01 19:40:00,47.5,43.7211775028009,47.5,63,35.5403549736445,8,26,247.5,0,0,29.462,0,0,0,72.3,32
2016-02-01 19:45:00,47.5,42.9382395405426,47.5,63,35.5403549736445,10,24,270,0,0,29.458,0,0,0,72.1,32
2016-02-01 19:50:00,47.6,43.4343092213328,47.6,63,35.6350321587078,9,27,225,0,0,29.461,0,0,0,72.1,31
2016-02-01 19:55:00,47.6,43.8429527945374,47.6,63,35.6350321587078,8,19,247.5,0,0,29.464,0,0,0,72.1,31
2016-02-01 20:00:00,47.7,43.5572188233578,47.7,64,36.127067188872,9,21,247.5,0,0,29.465,0,0.002,0,72.1,31
2016-02-01 20:05:00,47.8,43.3100671911407,47.8,64,36.2219165010921,10,27,225,0,0,29.461,0,0,0,71.9,31
2016-02-01 20:10:00,47.9,42.4875780763434,47.9,64,36.3167646974829,13,30,270,0,0,29.466,0,0,0,71.9,31
2016-02-01 20:15:00,47.8,43.6801284253829,47.8,66,37.0007977131781,9,28,225,0,0,29.469,0,0,0,71.9,31
2016-02-01 20:20:00,47.6,43.4343092213328,47.6,66,36.8104135925507,9,26,202.5,0,0,29.458,0,0,0,71.8,31
2016-02-01 20:25:00,47.4,43.5994022110645,47.4,67,37.0010095559542,8,23,225,0,0,29.456,0,0,0,71.8,32
2016-02-01 20:30:00,47.3,43.0655804152576,47.3,66,36.524829577403,9,22,225,0,0,29.45,0,0,0,71.8,32
2016-02-01 20:35:00,47.3,43.0655804152576,47.3,65,36.1388838971313,9,25,225,0,0,29.453,0,0,0,71.8,32
2016-02-01 20:40:00,47.4,42.8142969903432,47.4,65,36.2339097276579,10,25,225,0,0,29.443,0,0,0,71.8,32
2016-02-01 20:45:00,47.4,43.1884900172826,47.4,64,35.8425125570392,9,25,225,0,0,29.453,0,0,0,71.8,32
2016-02-01 20:50:00,47.4,43.1884900172826,47.4,63,35.4456766364997,9,27,225,0,0,29.454,0,0,0,71.6,31
2016-02-01 20:55:00,47.5,43.3113996193077,47.5,63,35.5403549736445,9,23,225,0,0,29.448,0,0,0,71.6,31
2016-02-01 21:00:00,47.5,42.9382395405426,47.5,63,35.5403549736445,10,25,247.5,0,0,29.452,0,0.002,0,71.6,31
2016-02-01 21:05:00,47.5,43.7211775028009,47.5,63,35.5403549736445,8,23,247.5,0,0,29.449,0,0,0,71.6,31
2016-02-01 21:10:00,47.6,42.720105137588,47.6,62,35.2322397948999,11,28,202.5,0,0,29.441,0,0,0,71.6,31
2016-02-01 21:15:00,47.6,42.720105137588,47.6,62,35.2322397948999,11,26,225,0,0,29.45,0,0,0,71.6,31
2016-02-01 21:20:00,47.7,42.8449972228662,47.7,61,34.9179876641599,11,23,225,0,0,29.451,0,0,0,71.6,31
2016-02-01 21:25:00,47.7,42.5289971529644,47.7,61,34.9179876641599,12,27,225,0,0,29.458,0,0,0,71.6,31
2016-02-01 21:30:00,47.8,42.6547688308385,47.8,61,35.0123067179471,12,29,225,0,0,29.456,0,0,0,71.4,31
2016-02-01 21:35:00,47.8,42.9698893081442,47.8,62,35.4212372855266,11,30,225,0,0,29.454,0,0,0,71.4,31
2016-02-01 21:40:00,47.7,43.1861246409414,47.7,62,35.3267391345129,10,23,225,0,0,29.454,0,0,0,71.4,31
2016-02-01 21:45:00,47.7,42.5289971529644,47.7,63,35.7297081917104,12,28,225,0,0,29.45,0,0,0,71.4,31
2016-02-01 21:50:00,47.6,41.8308907477193,47.6,63,35.6350321587078,14,30,225,0,0,29.45,0,0,0,71.4,31
2016-02-01 21:55:00,47.6,42.1078029466707,47.6,62,35.2322397948999,13,35,225,0,0,29.445,0,0,0,71.4,31
2016-02-01 22:00:00,47.6,41.8308907477193,47.6,61,34.8236673848348,14,33,225,0,0,29.443,0,0.003,0,71.4,31
2016-02-01 22:05:00,47.6,42.720105137588,47.6,61,34.8236673848348,11,29,225,0,0,29.443,0,0,0,71.4,31
2016-02-01 22:10:00,47.4,42.1516821193419,47.4,61,34.6350231494755,12,33,225,0,0,29.448,0,0,0,71.4,31
2016-02-01 22:15:00,47.4,41.8546195268889,47.4,61,34.6350231494755,13,30,225,0,0,29.447,0,0,0,71.4,31
2016-02-01 22:20:00,47.4,41.8546195268889,47.4,61,34.6350231494755,13,40,225,0,0,29.448,0,0,0,71.4,31
2016-02-01 22:25:00,47.4,42.4703209670318,47.4,62,35.0432375497865,11,26,247.5,0,0,29.449,0,0,0,71.4,31
2016-02-01 22:30:00,47.4,42.4703209670318,47.4,62,35.0432375497865,11,31,247.5,0,0,29.453,0,0,0,71.4,31
2016-02-01 22:35:00,47.4,42.4703209670318,47.4,63,35.4456766364997,11,29,225,0,0,29.454,0,0,0,71.4,31
2016-02-01 22:40:00,47.4,41.5761700256188,47.4,63,35.4456766364997,14,30,225,0,0,29.458,0,0,0,71.4,31
2016-02-01 22:45:00,47.4,42.8142969903432,47.4,64,35.8425125570392,10,21,247.5,0,0,29.459,0,0,0,71.2,31
2016-02-01 22:50:00,47.2,42.2205367964756,47.2,65,36.043856986513,11,26,270,0,0,29.461,0,0,0,71.2,31
2016-02-01 22:55:00,46.9,41.8458605406413,46.9,66,36.1440362659646,11,28,225,0,0,29.458,0,0,0,71.2,31
2016-02-01 23:00:00,46.4,40.8939653406003,46.4,67,36.0473291976817,12,33,225,0,0,29.467,0,0.003,0,71.2,31
2016-02-01 23:05:00,45.8,40.1393352733554,45.8,70,36.5807985268734,12,29,247.5,0,0,29.462,0,0,0,71.2,31
2016-02-01 23:10:00,44.9,38.6898267796163,44.9,72,36.4292218417595,13,28,247.5,0,0,29.455,0,0,0,71.2,31
2016-02-01 23:15:00,44.2,38.1269884273689,44.2,74,36.44772856042,12,22,270,0.00393700787,0,29.458,0,0,0,71.1,32
2016-02-01 23:20:00,43.7,37.8493138117419,43.7,76,36.639232670175,11,24,292.5,0,0,29.463,0,0,0,71.1,32
2016-02-01 23:25:00,43.2,37.6087098819689,43.2,77,36.4855890404867,10,22,270,0,0,29.467,0,0,0,71.1,32
2016-02-01 23:30:00,42.8,37.1129396811713,42.8,79,36.7462080842587,10,20,270,0,0,29.469,0,0,0,71.1,32
2016-02-01 23:35:00,42.4,35.5250340323436,42.4,80,36.6754174121087,13,28,270,0.01181102361,0.22047244072,29.464,0,0,0,70.9,32
2016-02-01 23:40:00,42.2,36.369284379975,42.2,82,37.1061439277711,10,25,225,0,0.04330708657,29.476,0,0,0,70.9,32
2016-02-01 23:45:00,42.3,35.7373265477599,42.3,82,37.2038315469052,12,29,225,0.00393700787,0.04330708657,29.472,0,0,0,70.9,32
2016-02-01 23:50:00,42.4,36.6171694803738,42.4,82,37.3015186474224,10,23,225,0,0.02362204722,29.472,0,0,0,70.9,33
2016-02-01 23:55:00,42.5,37.1659195180544,42.5,82,37.3992052293268,9,21,270,0,0.02362204722,29.471,0,0,0,70.9,33
