Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-29 16:35:00,18.3,18.3,18.3,79.0,14.6,0.9,2.2,180,0.0,0.0,1001.4,22.0,64.0,137,0
2016-07-29 16:40:00,18.3,18.3,18.3,80.0,14.8,1.3,2.7,180,0.0,0.0,1001.4,22.0,63.0,164,0
2016-07-29 16:45:00,18.3,18.3,18.3,80.0,14.8,0.9,2.7,180,0.0,0.0,1001.4,22.0,64.0,114,0
2016-07-29 16:50:00,18.3,18.3,18.3,80.0,14.8,0.9,3.1,157.5,0.0,0.0,1001.4,22.0,65.0,101,0
2016-07-29 16:55:00,18.3,18.3,18.3,81.0,15.0,0.9,2.7,180,0.0,0.0,1001.4,21.9,65.0,142,0
2016-07-29 17:00:00,18.4,18.4,18.4,81.0,15.1,1.3,3.1,180,0.0,0.0,1001.4,22.0,66.0,182,0
2016-07-29 17:05:00,18.4,18.4,18.4,81.0,15.1,0.9,3.6,180,0.0,0.0,1001.4,22.1,65.0,121,0
2016-07-29 17:10:00,18.4,18.4,18.4,81.0,15.1,1.3,3.1,180,0.0,0.0,1001.4,21.9,65.0,97,0
2016-07-29 17:15:00,18.4,18.4,18.4,81.0,15.1,1.3,3.6,180,0.0,0.0,1001.4,21.9,65.0,239,0
2016-07-29 17:20:00,18.5,18.5,18.5,82.0,15.4,0.4,3.1,157.5,0.0,0.0,1001.4,21.9,66.0,229,0.3
2016-07-29 17:25:00,18.5,18.5,18.5,81.0,15.2,2.2,3.6,202.5,0.0,0.0,1001.5,21.9,65.0,171,0
2016-07-29 17:30:00,18.4,18.4,18.4,81.0,15.1,2.7,4.5,202.5,0.0,0.0,1001.6,21.9,65.0,170,0
2016-07-29 17:35:00,18.3,18.3,18.3,81.0,15.0,2.2,4.0,202.5,0.0,0.0,1001.6,21.9,64.0,129,0
2016-07-29 17:40:00,18.2,18.2,18.2,81.0,14.9,1.8,3.6,202.5,0.0,0.0,1001.6,21.8,64.0,98,0
2016-07-29 17:45:00,18.1,18.1,18.1,81.0,14.8,1.3,3.1,202.5,0.0,0.0,1001.7,21.7,64.0,113,0
2016-07-29 17:50:00,18.1,18.1,18.1,81.0,14.8,1.3,3.1,157.5,0.0,0.0,1001.6,21.7,64.0,114,0
2016-07-29 17:55:00,18.1,18.1,18.1,81.0,14.7,1.8,3.1,202.5,0.0,0.0,1001.8,21.7,64.0,75,0
2016-07-29 18:00:00,18.0,18.0,18.0,81.0,14.7,0.9,2.7,157.5,0.0,0.0,1001.8,21.6,65.0,41,0
2016-07-29 18:05:00,17.9,17.9,17.9,81.0,14.6,0.9,3.1,180,0.0,0.0,1001.8,21.6,65.0,32,0
2016-07-29 18:10:00,17.9,17.9,17.9,82.0,14.8,1.3,3.1,180,0.0,0.0,1001.8,21.5,65.0,34,0
2016-07-29 18:15:00,17.8,17.8,17.8,82.0,14.7,1.3,3.6,180,0.0,0.0,1001.7,21.4,65.0,37,0
2016-07-29 18:20:00,17.8,17.8,17.8,82.0,14.7,1.3,2.7,180,0.0,0.0,1001.8,21.4,66.0,30,0
2016-07-29 18:25:00,17.8,17.8,17.8,82.0,14.7,0.9,2.7,180,0.0,0.0,1001.9,21.2,66.0,34,0
2016-07-29 18:30:00,17.7,17.7,17.7,82.0,14.6,0.9,2.7,157.5,0.0,0.0,1001.9,21.2,66.0,34,0
2016-07-29 18:35:00,17.7,17.7,17.7,82.0,14.6,0.9,2.7,135,0.0,0.0,1001.9,21.2,66.0,82,0
2016-07-29 18:40:00,17.7,17.7,17.7,82.0,14.6,0.9,2.7,157.5,0.0,0.0,1001.9,21.2,66.0,122,0
2016-07-29 18:45:00,17.7,17.7,17.7,83.0,14.8,0.4,2.2,157.5,0.0,0.0,1001.9,21.3,67.0,85,0
2016-07-29 18:50:00,17.7,17.7,17.7,83.0,14.8,0.4,2.7,157.5,0.0,0.0,1001.9,21.3,66.0,62,0
2016-07-29 18:55:00,17.7,17.7,17.7,82.0,14.6,1.8,4.0,157.5,0.0,0.0,1001.9,21.2,66.0,74,0
2016-07-29 19:00:00,17.7,17.7,17.7,82.0,14.6,0.9,2.7,202.5,0.0,0.0,1001.8,21.2,66.0,84,0
2016-07-29 19:05:00,17.7,17.7,17.7,82.0,14.6,0.0,0.9,0,0.0,0.0,1001.9,21.2,65.0,43,0
2016-07-29 19:10:00,17.7,17.7,17.7,82.0,14.6,0.9,2.7,202.5,0.0,0.0,1002.0,21.2,65.0,40,0
2016-07-29 19:15:00,17.7,17.7,17.7,82.0,14.6,0.9,2.2,202.5,0.0,0.0,1002.0,21.2,65.0,31,0
2016-07-29 19:20:00,17.7,17.7,17.7,82.0,14.6,0.4,2.2,202.5,0.0,0.0,1002.0,21.2,66.0,29,0
2016-07-29 19:25:00,17.7,17.7,17.7,82.0,14.6,0.0,0.9,0,0.0,0.0,1002.1,21.1,66.0,27,0
2016-07-29 19:30:00,17.7,17.7,17.7,82.0,14.6,0.9,2.2,202.5,0.0,0.0,1002.1,21.1,66.0,19,0
2016-07-29 19:35:00,17.6,17.6,17.6,82.0,14.5,0.4,2.2,202.5,0.0,0.0,1002.1,20.9,66.0,16,0
2016-07-29 19:40:00,17.6,17.6,17.6,82.0,14.4,0.4,2.2,202.5,0.0,0.0,1002.2,20.9,66.0,13,0
2016-07-29 19:45:00,17.5,17.5,17.5,82.0,14.4,1.3,3.1,202.5,0.0,0.0,1002.2,20.9,66.0,11,0
2016-07-29 19:50:00,17.4,17.4,17.4,81.0,14.1,0.0,0.9,0,0.0,0.0,1002.4,20.8,65.0,11,0
2016-07-29 19:55:00,17.4,17.4,17.4,82.0,14.3,1.3,2.7,0,0.0,0.0,1002.5,20.8,65.0,9,0
2016-07-29 20:00:00,17.3,17.3,17.3,82.0,14.2,0.0,0.9,0,0.0,0.0,1002.5,20.8,66.0,8,0
2016-07-29 20:05:00,17.2,17.2,17.2,82.0,14.1,0.4,3.1,45,0.0,0.0,1002.6,20.7,66.0,6,0
2016-07-29 20:10:00,16.9,16.9,16.9,82.0,13.8,1.3,3.1,0,0.0,0.0,1002.7,20.5,65.0,2,0
2016-07-29 20:15:00,16.7,16.7,16.7,82.0,13.6,1.3,3.1,22.5,0.0,0.0,1002.7,20.3,65.0,0,0
2016-07-29 20:20:00,16.3,16.3,16.3,82.0,13.3,1.3,3.1,45,0.0,0.0,1002.7,20.1,64.0,0,0
2016-07-29 20:25:00,16.1,16.1,16.1,82.0,13.0,1.3,3.6,0,0.0,0.0,1002.9,20.1,64.0,0,0
2016-07-29 20:30:00,15.9,15.9,15.9,82.0,12.8,1.8,3.1,22.5,0.0,0.0,1002.9,20.0,64.0,0,0
2016-07-29 20:35:00,15.8,15.8,15.8,82.0,12.7,1.3,3.1,0,0.0,0.0,1003.1,19.9,64.0,0,0
2016-07-29 20:40:00,15.7,15.7,15.7,82.0,12.6,2.2,3.6,337.5,0.0,0.0,1003.1,19.8,64.0,0,0
2016-07-29 20:45:00,15.6,15.6,15.6,83.0,12.7,0.9,2.7,337.5,0.0,0.0,1003.1,19.7,64.0,0,0
2016-07-29 20:50:00,15.6,15.6,15.6,83.0,12.7,0.9,2.7,337.5,0.0,0.0,1003.1,19.7,65.0,0,0
2016-07-29 20:55:00,15.4,15.4,15.4,83.0,12.6,0.9,2.7,315,0.0,0.0,1003.2,19.7,65.0,0,0
2016-07-29 21:00:00,15.3,15.3,15.3,83.0,12.5,0.9,2.7,337.5,0.0,0.0,1003.1,19.7,65.0,0,0
2016-07-29 21:05:00,15.3,15.3,15.3,84.0,12.6,0.9,2.7,0,0.0,0.0,1003.3,19.4,65.0,0,0
2016-07-29 21:10:00,15.2,15.2,15.2,84.0,12.5,0.4,2.2,45,0.0,0.0,1003.2,19.4,66.0,0,0
2016-07-29 21:15:00,15.2,15.2,15.2,85.0,12.7,0.0,1.8,0,0.0,0.0,1003.3,19.3,66.0,0,0
2016-07-29 21:20:00,15.1,15.1,15.1,85.0,12.6,0.9,2.7,45,0.0,0.0,1003.3,19.2,67.0,0,0
2016-07-29 21:25:00,15.0,15.0,15.0,85.0,12.5,1.3,3.6,22.5,0.0,0.0,1003.4,19.1,67.0,0,0
2016-07-29 21:30:00,15.0,15.0,15.0,85.0,12.5,0.4,2.2,45,0.0,0.0,1003.4,19.0,67.0,0,0
2016-07-29 21:35:00,15.0,15.0,15.0,86.0,12.7,0.4,2.7,22.5,0.0,0.0,1003.4,19.1,67.0,0,0
2016-07-29 21:40:00,15.0,15.0,15.0,86.0,12.7,0.4,1.8,45,0.0,0.0,1003.4,19.0,67.0,0,0
2016-07-29 21:45:00,15.0,15.0,15.0,86.0,12.7,0.4,2.2,22.5,0.0,0.0,1003.4,18.9,67.0,0,0
2016-07-29 21:50:00,15.0,15.0,15.0,86.0,12.7,1.3,2.7,22.5,0.0,0.0,1003.5,19.0,67.0,0,0
2016-07-29 21:55:00,15.0,15.0,15.0,86.0,12.7,0.9,2.2,22.5,0.0,0.0,1003.4,19.0,67.0,0,0
2016-07-29 22:00:00,14.9,14.9,14.9,86.0,12.6,1.3,2.7,0,0.0,0.0,1003.5,18.9,67.0,0,0
2016-07-29 22:05:00,14.9,14.9,14.9,86.0,12.6,0.9,3.1,0,0.0,0.0,1003.5,18.9,67.0,0,0
2016-07-29 22:10:00,14.8,14.8,14.8,86.0,12.5,1.3,2.7,0,0.0,0.0,1003.6,18.9,67.0,0,0
2016-07-29 22:15:00,14.8,14.8,14.8,86.0,12.5,1.3,2.7,0,0.0,0.0,1003.5,18.9,67.0,0,0
2016-07-29 22:20:00,14.7,14.7,14.7,86.0,12.4,0.4,1.8,0,0.0,0.0,1003.6,18.8,67.0,0,0
2016-07-29 22:25:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.5,18.8,67.0,0,0
2016-07-29 22:30:00,14.7,14.7,14.7,87.0,12.5,0.0,1.3,0,0.0,0.0,1003.6,18.7,67.0,0,0
2016-07-29 22:35:00,14.7,14.7,14.7,87.0,12.5,0.0,0.9,0,0.0,0.0,1003.6,18.7,67.0,0,0
2016-07-29 22:40:00,14.6,14.6,14.6,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.6,18.7,67.0,0,0
2016-07-29 22:45:00,14.6,14.6,14.6,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.6,18.7,67.0,0,0
2016-07-29 22:50:00,14.6,14.6,14.6,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.7,18.7,67.0,0,0
2016-07-29 22:55:00,14.6,14.6,14.6,87.0,12.5,0.0,0.9,0,0.0,0.0,1003.7,18.7,67.0,0,0
2016-07-29 23:00:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.6,18.7,67.0,0,0
2016-07-29 23:05:00,14.7,14.7,14.7,87.0,12.5,0.0,0.9,0,0.0,0.0,1003.7,18.6,67.0,0,0
2016-07-29 23:10:00,14.7,14.7,14.7,87.0,12.5,0.0,0.9,0,0.0,0.0,1003.6,18.6,68.0,0,0
2016-07-29 23:15:00,14.7,14.7,14.7,87.0,12.5,0.0,0.9,0,0.0,0.0,1003.6,18.6,68.0,0,0
2016-07-29 23:20:00,14.7,14.7,14.7,87.0,12.5,0.4,2.2,0,0.0,0.0,1003.6,18.5,68.0,0,0
2016-07-29 23:25:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.7,18.6,68.0,0,0
2016-07-29 23:30:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.7,18.6,68.0,0,0
2016-07-29 23:35:00,14.7,14.7,14.7,87.0,12.5,0.9,2.7,0,0.0,0.0,1003.8,18.6,68.0,0,0
2016-07-29 23:40:00,14.7,14.7,14.7,87.0,12.5,0.9,2.2,0,0.0,0.0,1003.8,18.7,68.0,0,0
2016-07-29 23:45:00,14.7,14.7,14.7,87.0,12.5,0.9,2.2,0,0.0,0.0,1003.8,18.7,68.0,0,0
2016-07-29 23:50:00,14.7,14.7,14.7,87.0,12.5,0.4,2.2,0,0.0,0.0,1003.8,18.7,69.0,0,0
2016-07-29 23:55:00,14.7,14.7,14.7,87.0,12.5,0.4,1.8,0,0.0,0.0,1003.7,18.7,69.0,0,0
