Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-23 14:35:00,14.2,14.2,14.2,54.3,5.1,2.9,8.9,227.208016373778,0.0,0.0,1001.2,27.2,28.0,288.483443708609,1.93311258278146
2018-04-23 14:40:00,14.2,14.2,14.2,54.9,5.2,3.2,6.7,241.312578639045,0.0,0.0,1001.1,27.2,28.0,448.557046979866,2.41140939597315
2018-04-23 14:45:00,14.2,14.2,14.2,54.2,5.1,3.3,8.0,228.433519795766,0.0,0.0,1000.9,27.2,28.0,402.306666666667,2.40733333333333
2018-04-23 14:50:00,14.1,14.1,14.1,54.4,5.0,4.2,8.0,225.403800762138,0.0,0.0,1000.8,27.2,27.6,292.402684563758,1.95973154362416
2018-04-23 14:55:00,14.1,14.1,14.1,55.0,5.1,3.5,8.0,227.613793221614,0.0,0.0,1000.8,27.2,27.4,244.778523489933,1.59395973154362
2018-04-23 15:00:00,14.0,14.0,14.0,55.0,5.1,3.7,7.2,224.976155348872,0.0,0.0,1000.7,27.2,27.4,241.456375838926,1.55906040268456
2018-04-23 15:05:00,14.0,14.0,14.0,55.0,5.1,3.7,7.6,226.416065138199,0.0,0.0,1000.6,27.2,28.0,256.92,1.682
2018-04-23 15:10:00,13.8,13.8,13.8,55.8,5.2,3.3,7.6,222.595913696693,0.0,0.0,1000.5,27.2,27.8,315.315436241611,1.69798657718121
2018-04-23 15:15:00,13.9,13.9,13.9,56.0,5.3,3.3,7.2,221.644318484651,0.0,0.0,1000.4,27.2,27.8,382.013422818792,1.91744966442953
2018-04-23 15:20:00,14.1,14.1,14.1,56.0,5.4,3.5,6.7,219.037802287645,0.0,0.0,1000.3,27.2,27.0,414.637583892618,1.96644295302013
2018-04-23 15:25:00,14.2,14.2,14.2,55.3,5.4,3.9,8.9,221.713693387887,0.0,0.0,1000.3,27.3,27.0,498.686666666667,2.232
2018-04-23 15:30:00,14.4,14.4,14.4,55.0,5.5,3.4,8.9,211.222216693801,0.0,0.0,1000.2,27.3,27.0,506.463087248322,2.22953020134228
2018-04-23 15:35:00,14.5,14.5,14.5,54.5,5.5,3.8,7.6,228.094683520086,0.0,0.0,1000.3,27.3,27.0,378.295302013423,1.9013422818792
2018-04-23 15:40:00,14.6,14.6,14.6,55.0,5.6,3.2,7.6,229.289811482179,0.0,0.0,1000.2,27.3,27.0,281.966887417219,1.56225165562914
2018-04-23 15:45:00,14.5,14.5,14.5,55.0,5.6,3.6,7.6,218.025507955755,0.0,0.0,1000.0,27.3,27.0,254.463087248322,1.3993288590604
2018-04-23 15:50:00,14.4,14.4,14.4,56.0,5.7,4.0,7.6,223.797775694621,0.0,0.0,1000.0,27.2,27.0,176.865771812081,1.17718120805369
2018-04-23 15:55:00,14.2,14.2,14.2,57.4,5.9,3.5,7.6,222.874074085724,0.0,0.0,999.9,27.2,27.4,151.89932885906,1.06040268456376
2018-04-23 16:00:00,14.0,14.0,14.0,58.2,5.9,3.5,7.6,222.825398342633,0.0,0.0,1000.0,27.1,28.0,142.348993288591,1.0751677852349
2018-04-23 16:05:00,13.9,13.9,13.9,59.0,6.0,3.5,8.0,223.476200737456,0.0,0.0,1000.0,27.0,28.0,143.530201342282,1.05637583892617
2018-04-23 16:10:00,13.8,13.8,13.8,59.1,6.0,2.9,8.0,225.325662925209,0.0,0.0,1000.0,26.9,28.0,88.006711409396,0.869127516778522
2018-04-23 16:15:00,13.8,13.8,13.8,59.6,6.1,4.0,7.2,217.184114141503,0.0,0.0,1000.1,26.9,28.0,57.006711409396,0.4751677852349
2018-04-23 16:20:00,13.8,13.8,13.8,59.9,6.1,4.0,8.9,223.350335667246,0.0,0.0,1000.1,26.8,28.0,42.7651006711409,0
2018-04-23 16:25:00,13.7,13.7,13.7,60.0,6.1,3.5,8.9,226.806653368824,0.0,0.0,1000.2,26.7,28.0,53.3020134228188,0.212080536912752
2018-04-23 16:30:00,13.6,13.6,13.6,60.7,6.2,3.4,7.6,232.505776619895,0.0,0.0,1000.3,26.5,28.0,47.7466666666667,0.115333333333333
2018-04-23 16:35:00,13.5,13.5,13.5,61.7,6.3,3.1,7.2,230.438340861462,0.0,0.0,1000.2,26.5,28.0,63.9333333333333,0.272
2018-04-23 16:40:00,13.4,13.4,13.4,63.0,6.5,2.8,7.2,223.835781654646,0.0,0.0,1000.0,26.4,28.0,157.24,0.777333333333333
2018-04-23 16:45:00,13.3,13.3,13.3,64.9,6.9,4.9,9.8,225.334485315905,0.0,0.0,1000.0,26.4,28.0,124.04,0.742666666666668
2018-04-23 16:50:00,13.1,13.1,13.1,66.7,7.0,3.9,9.8,226.555858196823,0.0,0.0,999.9,26.4,28.0,112.906040268456,0.666442953020134
2018-04-23 16:55:00,12.9,12.9,12.9,68.4,7.3,4.7,8.9,220.972114507795,0.0,0.0,999.8,26.4,28.0,112.281879194631,0.583221476510067
2018-04-23 17:00:00,12.8,12.8,12.8,69.7,7.4,2.1,8.9,224.350012818463,0.0,0.0,999.8,26.3,29.0,150.208053691275,0.697315436241613
2018-04-23 17:05:00,12.8,12.8,12.8,70.4,7.5,2.9,8.0,230.817938399136,0.0,0.0,999.8,26.3,29.0,154.68,0.700000000000001
2018-04-23 17:10:00,12.8,12.8,12.8,71.0,7.7,2.9,8.0,230.831714893696,0.0,0.0,999.6,26.3,29.0,269.080536912752,0.809395973154363
2018-04-23 17:15:00,12.8,12.8,12.8,72.3,8.0,3.1,7.6,212.4191087252,0.0,0.0,999.4,26.3,29.0,384.03355704698,0.904026845637586
2018-04-23 17:20:00,12.9,12.9,12.9,73.0,8.2,3.4,7.6,230.529384261177,0.0,0.0,999.4,26.3,29.0,252.10067114094,0.798657718120803
2018-04-23 17:25:00,12.8,12.8,12.8,73.3,8.2,4.5,9.8,227.699094992763,0.0,0.0,999.4,26.4,29.0,250.38255033557,0.682550335570471
2018-04-23 17:30:00,12.7,12.7,12.7,74.2,8.2,4.2,9.8,226.511382567668,0.0,0.0,999.4,26.4,29.0,343.194630872483,0.720805369127516
2018-04-23 17:35:00,12.6,12.6,12.6,75.0,8.3,2.4,8.0,232.840561078061,0.0,0.0,999.2,26.4,29.0,199.766666666667,0.471333333333334
2018-04-23 17:40:00,12.6,12.6,12.6,75.0,8.3,3.0,7.6,221.617166799937,0.0,0.0,999.1,26.4,29.0,212.295302013423,0.595302013422818
2018-04-23 17:45:00,12.5,12.5,12.5,75.5,8.3,3.7,7.6,229.470769507134,0.0,0.0,999.1,26.4,29.0,57.0066666666667,0.152
2018-04-23 17:50:00,12.4,12.4,12.4,76.3,8.3,2.3,7.2,228.334256218633,0.0,0.0,999.2,26.3,29.0,25.0333333333333,0
2018-04-23 17:55:00,12.3,12.3,12.3,77.3,8.4,3.1,7.2,232.139006438646,0.0,0.0,999.2,26.2,29.0,39.4496644295302,0
2018-04-23 18:00:00,12.2,12.2,12.2,78.3,8.5,3.3,7.2,225.697479534228,0.0,0.0,999.1,26.2,29.0,38.9328859060403,0
2018-04-23 18:05:00,12.1,12.1,12.1,79.0,8.5,3.1,7.2,224.990301946082,0.0,0.0,999.0,26.1,29.2,35.758389261745,0
2018-04-23 18:10:00,12.0,12.0,12.0,79.6,8.6,2.8,6.7,224.284327168036,0.0,0.0,999.0,26.1,30.0,38.5637583892617,0
2018-04-23 18:15:00,11.9,11.9,11.9,80.4,8.7,2.0,6.7,224.025638400745,0.0,0.0,998.8,26.0,30.0,60.5973154362416,0
2018-04-23 18:20:00,11.9,11.9,11.9,81.0,8.8,3.2,6.7,213.502852375328,0.0,0.0,998.7,26.0,30.0,45.2147651006711,0
2018-04-23 18:25:00,11.8,11.8,11.8,81.7,8.8,3.2,8.0,216.32884541306,0.0,0.0,998.6,26.0,30.0,24.2348993288591,0
2018-04-23 18:30:00,11.7,11.7,11.7,82.0,8.7,3.6,8.0,220.375660274337,0.0,0.0,998.5,25.9,30.0,17.4563758389262,0
2018-04-23 18:35:00,11.6,11.6,11.6,82.0,8.6,3.3,8.5,224.991690516408,0.0,0.0,998.5,25.9,30.0,15.738255033557,0
2018-04-23 18:40:00,11.6,11.6,11.6,82.0,8.6,2.7,8.5,216.939057324894,0.0,0.0,998.4,25.8,30.0,10.2080536912752,0
2018-04-23 18:45:00,11.6,11.6,11.6,82.0,8.6,3.5,8.0,226.95391461829,0.0,0.0,998.5,25.8,30.0,6.05333333333333,0
2018-04-23 18:50:00,11.6,11.6,11.6,82.0,8.6,3.8,9.4,222.79612031758,0.0,0.0,998.6,25.8,30.0,1.87919463087248,0
2018-04-23 18:55:00,11.6,11.6,11.6,82.0,8.6,3.3,9.4,223.092927716924,0.0,0.0,998.7,25.7,30.0,0,0
2018-04-23 19:00:00,11.6,11.6,11.6,82.0,8.6,3.7,8.0,225.355651450762,0.0,0.0,998.6,25.7,31.0,0,0
2018-04-23 19:05:00,11.6,11.6,11.6,82.0,8.6,3.0,6.7,223.322143083563,0.0,0.0,998.7,25.7,31.0,0,0
2018-04-23 19:10:00,11.6,11.6,11.6,82.0,8.6,4.2,10.3,226.406523669038,0.0,0.0,998.7,25.6,31.0,0,0
2018-04-23 19:15:00,11.5,11.5,11.5,82.0,8.5,4.6,10.3,227.330078477047,0.0,0.0,998.5,25.6,31.0,0,0
2018-04-23 19:20:00,11.4,11.4,11.4,82.4,8.5,4.6,9.8,225.232719608036,0.0,0.0,998.3,25.6,31.0,0,0
2018-04-23 19:25:00,11.3,11.3,11.3,83.2,8.5,4.7,9.8,227.037929879162,0.0,0.0,998.1,25.6,31.0,0,0
2018-04-23 19:30:00,11.2,11.2,11.2,84.0,8.6,4.5,8.9,224.404532729592,0.0,0.0,998.2,25.6,31.0,0,0
2018-04-23 19:35:00,11.1,11.1,11.1,83.4,8.4,4.7,11.6,222.298890819593,0.0,0.0,998.3,25.5,31.0,0,0
2018-04-23 19:40:00,11.1,11.1,11.1,83.0,8.3,4.5,11.6,228.502406501195,0.0,0.0,998.3,25.5,31.0,0,0
2018-04-23 19:45:00,11.2,11.2,11.2,83.0,8.4,3.1,9.4,230.067328556921,0.0,0.0,998.5,25.5,31.0,0,0
2018-04-23 19:50:00,11.2,11.2,11.2,82.8,8.4,5.2,11.2,227.319653053319,0.0,0.0,998.5,25.5,31.0,0,0
2018-04-23 19:55:00,11.3,11.3,11.3,82.0,8.4,4.7,11.2,230.36792118399,0.0,0.0,998.3,25.5,31.0,0,0
2018-04-23 20:00:00,11.4,11.4,11.4,82.0,8.4,3.7,10.7,223.069440677898,0.0,0.0,998.3,25.5,31.6,0,0
2018-04-23 20:05:00,11.4,11.4,11.4,82.0,8.4,4.1,9.8,231.128795563602,0.0,0.0,998.4,25.4,32.0,0,0
2018-04-23 20:10:00,11.4,11.4,11.4,82.0,8.5,3.9,9.4,233.428477483132,0.0,0.0,998.5,25.4,32.0,0,0
2018-04-23 20:15:00,11.4,11.4,11.4,82.0,8.5,2.9,9.4,230.257669652288,0.0,0.0,998.4,25.4,32.0,0,0
2018-04-23 20:20:00,11.4,11.4,11.4,82.9,8.6,4.2,8.0,229.010704489854,0.0,0.0,998.5,25.4,32.0,0,0
2018-04-23 20:25:00,11.5,11.5,11.5,83.0,8.7,3.9,9.8,230.536820931663,0.0,0.0,998.6,25.4,32.0,0,0
2018-04-23 20:30:00,11.5,11.5,11.5,83.0,8.7,3.1,9.8,224.334826554779,0.0,0.0,998.6,25.4,32.0,0,0
2018-04-23 20:35:00,11.5,11.5,11.5,83.0,8.7,3.8,7.6,231.245576038209,0.0,0.0,998.5,25.4,32.0,0,0
2018-04-23 20:40:00,11.5,11.5,11.5,83.0,8.7,4.6,9.4,232.009171196733,0.0,0.0,998.5,25.3,32.0,0,0
2018-04-23 20:45:00,11.5,11.5,11.5,83.0,8.7,3.4,9.4,231.212189700432,0.0,0.0,998.5,25.3,32.0,0,0
2018-04-23 20:50:00,11.5,11.5,11.5,83.9,8.8,3.2,7.6,226.446884680586,0.0,0.0,998.4,25.3,32.0,0,0
2018-04-23 20:55:00,11.4,11.4,11.4,84.0,8.8,3.7,7.6,226.327905775545,0.0,0.0,998.3,25.3,32.0,0,0
2018-04-23 21:00:00,11.5,11.5,11.5,84.0,8.9,3.3,7.6,228.908334668428,0.0,0.0,998.3,25.3,32.0,0,0
2018-04-23 21:05:00,11.5,11.5,11.5,84.0,8.9,3.6,7.6,229.019870310319,0.0,0.0,998.2,25.3,32.0,0,0
2018-04-23 21:10:00,11.5,11.5,11.5,84.0,8.9,2.6,7.6,235.228064425848,0.0,0.0,998.3,25.3,32.0,0,0
2018-04-23 21:15:00,11.6,11.6,11.6,84.0,8.9,3.3,6.7,228.193711380993,0.0,0.0,998.3,25.3,32.0,0,0
2018-04-23 21:20:00,11.6,11.6,11.6,84.0,9.0,2.3,6.7,228.558672927003,0.0,0.0,998.4,25.3,32.0,0,0
2018-04-23 21:25:00,11.7,11.7,11.7,84.0,9.0,2.8,8.5,229.40542608854,0.0,0.0,998.4,25.3,32.0,0,0
2018-04-23 21:30:00,11.7,11.7,11.7,83.2,9.0,3.2,8.5,235.911796587569,0.0,0.0,998.2,25.3,32.0,0,0
2018-04-23 21:35:00,11.8,11.8,11.8,83.0,9.0,2.9,7.2,239.92243266623,0.0,0.0,998.1,25.3,32.0,0,0
2018-04-23 21:40:00,11.9,11.9,11.9,82.5,9.0,3.6,7.6,246.450217997691,0.0,0.0,998.1,25.3,32.0,0,0
2018-04-23 21:45:00,12.0,12.0,12.0,82.0,9.0,3.3,9.4,244.921669403279,0.0,0.0,998.1,25.2,32.2,0,0
2018-04-23 21:50:00,12.1,12.1,12.1,81.0,8.9,3.1,9.4,238.904026762775,0.0,0.0,998.1,25.2,33.0,0,0
2018-04-23 21:55:00,12.2,12.2,12.2,81.0,9.0,2.5,8.0,262.65865228337,0.0,0.0,998.0,25.2,33.0,0,0
2018-04-23 22:00:00,12.2,12.2,12.2,80.6,9.0,2.9,7.6,255.699479237523,0.0,0.0,997.9,25.2,33.0,0,0
2018-04-23 22:05:00,12.2,12.2,12.2,80.0,8.9,3.1,8.5,247.708052249106,0.0,0.0,997.9,25.2,33.0,0,0
2018-04-23 22:10:00,12.2,12.2,12.2,79.3,8.7,3.8,8.5,258.621249103842,0.0,0.0,997.8,25.2,33.0,0,0
2018-04-23 22:15:00,12.2,12.2,12.2,79.0,8.7,4.2,8.5,252.524468650574,0.0,0.0,997.8,25.2,33.0,0,0
2018-04-23 22:20:00,12.2,12.2,12.2,79.0,8.6,4.1,9.4,264.572277994852,0.0,0.0,998.1,25.1,33.0,0,0
2018-04-23 22:25:00,12.1,12.1,12.1,78.5,8.5,3.3,9.4,264.424165004012,0.0,0.0,998.1,25.1,33.0,0,0
2018-04-23 22:30:00,12.0,12.0,12.0,78.8,8.4,3.5,7.6,260.086213995201,0.0,0.0,998.3,25.1,33.0,0,0
2018-04-23 22:35:00,11.9,11.9,11.9,78.2,8.2,3.7,8.0,260.644499046199,0.0,0.0,998.3,25.1,33.0,0,0
2018-04-23 22:40:00,11.7,11.7,11.7,77.4,7.9,3.8,8.9,263.649442512981,0.0,0.0,998.2,25.1,33.0,0,0
2018-04-23 22:45:00,11.6,11.6,11.6,77.0,7.7,2.9,8.9,269.195930024452,0.0,0.0,998.3,25.0,33.0,0,0
2018-04-23 22:50:00,11.5,11.5,11.5,77.0,7.6,3.1,8.0,259.971037836345,0.0,0.0,998.4,25.0,33.0,0,0
2018-04-23 22:55:00,11.4,11.4,11.4,77.0,7.5,2.7,8.0,271.749475870884,0.0,0.0,998.4,25.0,33.0,0,0
2018-04-23 23:00:00,11.2,11.2,11.2,77.0,7.4,3.3,7.2,277.4204846763,0.0,0.0,998.4,25.0,33.0,0,0
2018-04-23 23:05:00,11.1,11.1,11.1,77.2,7.3,2.7,7.2,258.963030091366,0.0,0.0,998.4,24.9,33.0,0,0
2018-04-23 23:10:00,11.0,11.0,11.0,77.0,7.2,3.0,7.2,284.637387982402,0.0,0.0,998.6,24.9,33.0,0,0
2018-04-23 23:15:00,10.9,10.9,10.9,77.9,7.2,3.0,9.4,271.062848838393,0.0,0.0,998.7,24.9,33.0,0,0
2018-04-23 23:20:00,10.9,10.9,10.9,78.0,7.2,2.3,9.4,265.915642615065,0.0,0.0,998.7,24.9,33.0,0,0
2018-04-23 23:25:00,10.8,10.8,10.8,78.7,7.2,2.8,8.0,279.259908897927,0.0,0.0,998.8,24.8,33.0,0,0
2018-04-23 23:30:00,10.7,10.7,10.7,79.0,7.2,3.2,8.0,273.372313942161,0.0,0.0,999.0,24.8,33.0,0,0
2018-04-23 23:35:00,10.6,10.6,10.6,78.5,7.0,2.3,7.6,272.157937053201,0.0,0.0,999.0,24.8,33.0,0,0
2018-04-23 23:40:00,10.5,10.5,10.5,78.0,6.8,3.2,6.3,269.167021296191,0.0,0.0,999.1,24.8,33.0,0,0
2018-04-23 23:45:00,10.5,10.5,10.5,78.0,6.8,3.2,7.2,273.954128295761,0.0,0.0,999.3,24.7,33.0,0,0
2018-04-23 23:50:00,10.4,10.4,10.4,78.0,6.7,2.6,7.2,289.196972995727,0.0,0.0,999.3,24.7,33.0,0,0
2018-04-23 23:55:00,10.3,10.3,10.3,77.6,6.6,2.5,7.2,270.31215545977,0.0,0.0,999.3,24.7,33.0,0,0
