Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-27 14:45:00,12.5,12.5,12.5,44.1,0.6,1.7,4.9,33.2139721540254,0.0,0.0,1017.3,24.0,29.0,515.48322147651,1.72953020134228
2020-03-27 14:50:00,12.7,12.7,12.7,43.4,0.6,2.1,4.5,19.8818811203355,0.0,0.0,1017.3,24.0,29.0,501.758389261745,1.61744966442953
2020-03-27 14:55:00,12.6,12.6,12.6,43.2,0.4,2.1,4.9,18.8421509328489,0.0,0.0,1017.3,24.0,29.0,495.369127516779,1.62281879194631
2020-03-27 15:00:00,12.5,12.5,12.5,42.7,0.2,2.1,4.9,12.7660903586562,0.0,0.0,1017.3,24.0,29.0,488.040268456376,1.62818791946308
2020-03-27 15:05:00,12.7,12.7,12.7,40.3,-0.5,2.1,4.9,90.0016911473148,0.0,0.0,1017.3,24.0,29.0,478.369127516779,1.59328859060403
2020-03-27 15:10:00,12.7,12.7,12.7,40.0,-0.6,2.2,5.4,94.2298063143271,0.0,0.0,1017.3,24.0,29.0,471.556291390728,1.68476821192053
2020-03-27 15:15:00,12.6,12.6,12.6,39.1,-1.0,2.6,5.4,102.964965583505,0.0,0.0,1017.2,24.0,29.0,462.079470198675,1.7794701986755
2020-03-27 15:20:00,12.6,12.6,12.6,38.1,-1.3,2.1,5.8,98.8747918150457,0.0,0.0,1017.2,24.0,29.0,448.311258278146,1.68543046357616
2020-03-27 15:25:00,12.7,12.7,12.7,38.0,-1.3,1.7,5.8,78.1128330163114,0.0,0.0,1017.2,24.0,29.0,438.906040268456,1.58053691275167
2020-03-27 15:30:00,12.6,12.6,12.6,36.1,-2.0,1.9,4.0,91.4447759941907,0.0,0.0,1017.1,24.0,29.0,429.463087248322,1.40335570469799
2020-03-27 15:35:00,12.8,12.8,12.8,35.5,-2.1,1.7,4.5,80.1247761176012,0.0,0.0,1017.2,24.0,29.0,420.805369127517,1.44093959731543
2020-03-27 15:40:00,12.9,12.9,12.9,35.2,-2.2,1.7,4.9,87.651931533209,0.0,0.0,1017.2,24.1,29.0,407.953020134228,1.23557046979866
2020-03-27 15:45:00,12.8,12.8,12.8,35.7,-2.0,2.5,6.7,82.5900271347707,0.0,0.0,1017.2,24.1,29.0,396.697986577181,1.35503355704698
2020-03-27 15:50:00,12.7,12.7,12.7,36.0,-2.0,1.6,6.7,71.0603888536434,0.0,0.0,1017.2,24.1,29.0,385.523489932886,1.31744966442953
2020-03-27 15:55:00,12.6,12.6,12.6,36.0,-2.1,2.0,4.0,53.7915924825827,0.0,0.0,1017.2,24.1,29.0,371.455782312925,1.28027210884354
2020-03-27 16:00:00,12.5,12.5,12.5,35.4,-2.4,2.3,4.0,17.8115790264852,0.0,0.0,1017.2,24.1,29.0,360.429530201342,1.23624161073826
2020-03-27 16:05:00,12.4,12.4,12.4,36.4,-2.1,2.1,5.4,26.9709899657819,0.0,0.0,1017.2,24.1,29.0,348.872483221477,1.15503355704698
2020-03-27 16:10:00,12.3,12.3,12.3,36.7,-2.1,1.9,5.4,84.5916931015415,0.0,0.0,1017.2,24.1,29.0,336.402684563758,1.14228187919463
2020-03-27 16:15:00,12.4,12.4,12.4,37.3,-1.8,1.9,4.9,26.3434342288711,0.0,0.0,1017.2,24.1,29.0,321.228187919463,1.10402684563758
2020-03-27 16:20:00,12.4,12.4,12.4,38.0,-1.6,2.1,4.9,30.0642697028791,0.0,0.0,1017.2,24.1,29.0,308.41059602649,1.06556291390728
2020-03-27 16:25:00,12.3,12.3,12.3,36.4,-2.2,1.2,4.9,61.8984090490678,0.0,0.0,1017.2,24.1,29.0,295.87417218543,0.919205298013248
2020-03-27 16:30:00,12.4,12.4,12.4,36.0,-2.3,1.4,3.6,30.4973420517142,0.0,0.0,1017.3,24.0,29.0,282.322147651007,1.06644295302013
2020-03-27 16:35:00,12.4,12.4,12.4,36.7,-2.0,2.3,5.4,16.1442565895082,0.0,0.0,1017.3,24.0,29.0,269.953020134228,1.07315436241611
2020-03-27 16:40:00,12.2,12.2,12.2,37.2,-2.0,1.8,5.4,58.2836583503255,0.0,0.0,1017.3,24.0,29.0,256.597315436242,0.796644295302014
2020-03-27 16:45:00,12.1,12.1,12.1,37.3,-2.0,1.4,4.9,71.8753115026407,0.0,0.0,1017.3,24.0,29.0,244.442953020134,0.83557046979866
2020-03-27 16:50:00,12.1,12.1,12.1,38.3,-1.7,1.5,3.1,21.5664579261654,0.0,0.0,1017.3,24.0,29.0,228.751677852349,0.833557046979866
2020-03-27 16:55:00,12.0,12.0,12.0,39.0,-1.5,2.1,4.9,35.2833094797115,0.0,0.0,1017.4,24.0,29.0,213.442953020134,0.783221476510067
2020-03-27 17:00:00,11.9,11.9,11.9,40.0,-1.3,2.3,5.8,13.8036272888854,0.0,0.0,1017.5,24.0,29.0,196.409395973154,0.74228187919463
2020-03-27 17:05:00,11.7,11.7,11.7,40.2,-1.3,1.1,5.8,48.1542704982492,0.0,0.0,1017.5,24.0,29.0,181.134228187919,0.730201342281879
2020-03-27 17:10:00,11.7,11.7,11.7,40.5,-1.3,1.3,4.5,60.067051604701,0.0,0.0,1017.6,23.9,29.0,165.510067114094,0.783221476510069
2020-03-27 17:15:00,11.6,11.6,11.6,41.0,-1.2,1.8,5.4,56.4424434471262,0.0,0.0,1017.6,23.9,29.0,149.711409395973,0.685906040268456
2020-03-27 17:20:00,11.4,11.4,11.4,42.0,-1.1,1.5,5.4,64.6817217686504,0.0,0.0,1017.7,23.9,29.0,134.06711409396,0.548322147651007
2020-03-27 17:25:00,11.3,11.3,11.3,42.5,-1.0,1.9,5.4,35.1464375308365,0.0,0.0,1017.8,23.9,29.0,120.35761589404,0.700662251655629
2020-03-27 17:30:00,11.2,11.2,11.2,43.1,-0.9,1.9,5.4,30.0291971516272,0.0,0.0,1017.9,23.9,29.0,107.284768211921,0.617218543046358
2020-03-27 17:35:00,10.9,10.9,10.9,44.2,-0.8,1.8,4.9,13.0241044333577,0.0,0.0,1018.0,23.8,29.0,94.0331125827815,0.617218543046357
2020-03-27 17:40:00,10.8,10.8,10.8,44.3,-0.9,2.4,4.9,32.9801042719016,0.0,0.0,1018.1,23.8,29.0,82.2617449664429,0.394630872483222
2020-03-27 17:45:00,10.5,10.5,10.5,43.3,-1.4,2.2,4.9,32.6488121631221,0.0,0.0,1018.2,23.8,29.0,70.496644295302,0.601342281879194
2020-03-27 17:50:00,10.3,10.3,10.3,43.0,-1.7,1.6,4.9,31.4878679554286,0.0,0.0,1018.3,23.7,29.0,44.2751677852349,0.267114093959732
2020-03-27 17:55:00,10.1,9.8,10.1,43.0,-2.0,1.8,4.0,25.8266178556904,0.0,0.0,1018.4,23.7,29.0,27.2080536912752,0
2020-03-27 18:00:00,9.8,8.7,9.8,43.5,-2.1,2.5,5.8,9.74604264252736,0.0,0.0,1018.5,23.7,29.0,25.0872483221477,0
2020-03-27 18:05:00,9.5,8.9,9.5,44.0,-2.1,1.8,5.8,39.1634143309348,0.0,0.0,1018.6,23.6,29.0,21.8590604026846,0
2020-03-27 18:10:00,9.3,8.7,9.3,43.8,-2.4,1.8,4.9,31.6248713766603,0.0,0.0,1018.6,23.5,29.0,18.8590604026846,0
2020-03-27 18:15:00,9.1,7.7,9.1,43.4,-2.7,2.7,4.9,26.9658311054962,0.0,0.0,1018.7,23.5,29.0,15.5973154362416,0
2020-03-27 18:20:00,8.9,8.5,8.9,43.7,-2.8,1.4,4.5,28.2304415232457,0.0,0.0,1018.7,23.5,29.8,12.6711409395973,0
2020-03-27 18:25:00,8.7,8.0,8.7,43.8,-2.9,1.9,4.5,27.3875862923944,0.0,0.0,1018.8,23.4,29.4,10.4362416107383,0
2020-03-27 18:30:00,8.5,7.8,8.5,44.3,-2.9,1.7,4.5,29.3839724584034,0.0,0.0,1018.9,23.4,29.8,7.77852348993289,0
2020-03-27 18:35:00,8.3,7.5,8.3,45.0,-2.9,1.9,4.5,19.209470231921,0.0,0.0,1018.9,23.3,30.0,4.79470198675497,0
2020-03-27 18:40:00,8.1,6.9,8.1,45.0,-3.1,2.4,5.8,37.3520141449391,0.0,0.0,1019.0,23.3,30.0,0,0
2020-03-27 18:45:00,8.0,7.0,8.0,45.0,-3.2,2.1,5.8,31.0767461002465,0.0,0.0,1019.1,23.2,30.0,0,0
2020-03-27 18:50:00,7.8,6.6,7.8,45.8,-3.1,2.3,5.8,16.7388490425168,0.0,0.0,1019.1,23.2,30.0,0,0
2020-03-27 18:55:00,7.7,6.7,7.7,46.2,-3.1,1.9,4.0,30.3204510737539,0.0,0.0,1019.2,23.1,30.0,0,0
2020-03-27 19:00:00,7.5,7.0,7.5,47.0,-3.0,1.5,3.6,16.4863062712862,0.0,0.0,1019.2,23.1,30.0,0,0
2020-03-27 19:05:00,7.4,6.7,7.4,47.7,-3.0,1.7,4.5,19.9924928312818,0.0,0.0,1019.2,23.1,30.0,0,0
2020-03-27 19:10:00,7.3,6.5,7.3,48.3,-2.9,1.8,4.5,13.5358722406411,0.0,0.0,1019.2,23.0,30.0,0,0
2020-03-27 19:15:00,7.2,6.4,7.2,49.5,-2.7,1.7,4.0,21.9507665149874,0.0,0.0,1019.3,22.9,30.0,0,0
2020-03-27 19:20:00,7.1,6.4,7.1,50.0,-2.7,1.6,4.0,20.0217392280175,0.0,0.0,1019.3,22.9,30.0,0,0
2020-03-27 19:25:00,6.9,6.4,6.9,50.9,-2.5,1.4,3.6,17.5731610121674,0.0,0.0,1019.3,22.9,30.0,0,0
2020-03-27 19:30:00,6.8,6.7,6.8,52.1,-2.3,0.9,3.6,16.0950068180231,0.0,0.0,1019.4,22.8,30.0,0,0
2020-03-27 19:35:00,6.7,6.6,6.7,53.4,-2.1,0.9,2.7,347.590058745767,0.0,0.0,1019.4,22.8,30.0,0,0
2020-03-27 19:40:00,6.6,6.3,6.6,54.5,-1.9,1.0,3.6,23.7502361182328,0.0,0.0,1019.5,22.8,30.0,0,0
2020-03-27 19:45:00,6.5,6.0,6.5,56.1,-1.6,1.3,3.6,345.871601544981,0.0,0.0,1019.5,22.8,30.0,0,0
2020-03-27 19:50:00,6.4,5.9,6.4,57.4,-1.4,1.3,3.6,19.2989880312472,0.0,0.0,1019.6,22.8,30.0,0,0
2020-03-27 19:55:00,6.3,5.5,6.3,58.0,-1.4,1.6,3.6,0.248459569891793,0.0,0.0,1019.6,22.8,30.0,0,0
2020-03-27 20:00:00,6.2,5.2,6.2,58.7,-1.3,1.9,4.0,34.4341274650732,0.0,0.0,1019.6,22.8,30.0,0,0
2020-03-27 20:05:00,6.1,5.5,6.1,58.7,-1.4,1.5,4.0,16.4367696346278,0.0,0.0,1019.7,22.8,30.0,0,0
2020-03-27 20:10:00,6.0,5.3,6.0,59.0,-1.4,1.5,3.6,26.7091861266091,0.0,0.0,1019.7,22.8,30.0,0,0
2020-03-27 20:15:00,6.0,5.3,6.0,59.0,-1.4,1.5,3.1,24.7940381378807,0.0,0.0,1019.7,22.7,30.0,0,0
2020-03-27 20:20:00,5.9,5.6,5.9,59.1,-1.5,1.0,3.6,30.8258879388472,0.0,0.0,1019.7,22.7,30.0,0,0
2020-03-27 20:25:00,5.8,4.6,5.8,60.1,-1.3,2.0,4.0,14.6082097025134,0.0,0.0,1019.8,22.7,30.0,0,0
2020-03-27 20:30:00,5.7,5.4,5.7,61.8,-1.0,1.1,4.0,18.2039543150221,0.0,0.0,1019.8,22.6,30.0,0,0
2020-03-27 20:35:00,5.6,4.8,5.6,65.1,-0.4,1.7,3.6,17.7984099706931,0.0,0.0,1019.9,22.6,30.0,0,0
2020-03-27 20:40:00,5.6,5.1,5.6,67.7,0.1,1.2,4.0,15.9212788338203,0.0,0.0,1019.9,22.6,30.0,0,0
2020-03-27 20:45:00,5.5,5.0,5.5,69.2,0.3,1.3,4.0,357.413604464935,0.0,0.0,1019.9,22.6,30.0,0,0
2020-03-27 20:50:00,5.5,4.8,5.5,70.7,0.6,1.3,3.1,343.632514638219,0.0,0.0,1020.0,22.6,30.0,0,0
2020-03-27 20:55:00,5.4,4.6,5.4,72.3,0.8,1.6,3.1,338.882707899224,0.0,0.0,1020.0,22.6,30.0,0,0
2020-03-27 21:00:00,5.4,4.8,5.4,73.9,1.1,1.5,3.6,348.235061145464,0.0,0.0,1020.0,22.5,30.0,0,0
2020-03-27 21:05:00,5.3,4.6,5.3,75.6,1.4,1.6,3.6,336.996767310643,0.0,0.0,1020.1,22.4,30.0,0,0
2020-03-27 21:10:00,5.3,5.0,5.3,77.1,1.6,1.2,3.6,9.28688433039839,0.0,0.0,1020.2,22.4,30.0,0,0
2020-03-27 21:15:00,5.3,4.2,5.3,78.2,1.8,1.8,4.5,356.160965192698,0.0,0.0,1020.3,22.4,30.0,0,0
2020-03-27 21:20:00,5.3,4.3,5.3,79.3,2.0,1.7,4.9,16.2196862306537,0.0,0.0,1020.3,22.4,30.0,0,0
2020-03-27 21:25:00,5.2,4.1,5.2,80.0,2.1,1.9,4.9,336.883112391521,0.0,0.0,1020.3,22.4,30.0,0,0
2020-03-27 21:30:00,5.2,3.4,5.2,80.8,2.2,2.4,4.5,334.055877807639,0.0,0.0,1020.4,22.4,30.0,0,0
2020-03-27 21:35:00,5.2,4.0,5.2,81.1,2.2,1.9,4.9,345.789810680478,0.0,0.0,1020.4,22.4,30.0,0,0
2020-03-27 21:40:00,5.2,3.7,5.2,82.0,2.4,2.2,4.9,3.96036215613819,0.0,0.0,1020.4,22.4,30.0,0,0
2020-03-27 21:45:00,5.2,4.0,5.2,82.4,2.5,1.9,4.5,358.135401278965,0.0,0.0,1020.5,22.4,30.0,0,0
2020-03-27 21:50:00,5.2,4.0,5.2,83.0,2.6,1.8,4.5,337.426139273429,0.0,0.0,1020.5,22.4,30.0,0,0
2020-03-27 21:55:00,5.2,4.2,5.2,83.2,2.6,1.7,4.0,347.586819487722,0.0,0.0,1020.6,22.4,30.0,0,0
2020-03-27 22:00:00,5.2,4.2,5.2,84.0,2.7,1.7,4.0,2.97803963969436,0.0,0.0,1020.6,22.4,30.0,0,0
2020-03-27 22:05:00,5.2,4.1,5.2,84.0,2.7,1.8,4.0,344.640897609715,0.0,0.0,1020.7,22.4,30.4,0,0
2020-03-27 22:10:00,5.1,4.1,5.1,84.3,2.7,1.8,4.0,342.77197427098,0.0,0.0,1020.7,22.4,30.8,0,0
2020-03-27 22:15:00,5.1,3.7,5.1,85.0,2.8,2.0,4.0,348.594689516866,0.0,0.0,1020.7,22.4,31.0,0,0
2020-03-27 22:20:00,5.1,4.1,5.1,85.0,2.8,1.7,4.0,21.191507161708,0.0,0.0,1020.8,22.4,31.0,0,0
2020-03-27 22:25:00,5.1,4.5,5.1,85.0,2.7,1.3,3.1,351.682253704164,0.0,0.0,1020.8,22.4,31.0,0,0
2020-03-27 22:30:00,5.0,4.5,5.0,85.0,2.7,1.2,3.6,355.887203013989,0.0,0.0,1020.9,22.3,31.0,0,0
2020-03-27 22:35:00,5.0,4.0,5.0,85.3,2.7,1.8,3.6,0.923200596562737,0.0,0.0,1020.9,22.3,31.0,0,0
2020-03-27 22:40:00,5.0,3.2,5.0,86.0,2.8,2.3,4.5,21.6750303636434,0.0,0.0,1021.0,22.3,31.0,0,0
2020-03-27 22:45:00,4.9,3.8,4.9,86.0,2.8,1.9,4.5,16.4401630162708,0.0,0.0,1021.0,22.3,31.0,0,0
2020-03-27 22:50:00,4.9,4.3,4.9,86.0,2.8,1.4,3.6,354.577686244235,0.0,0.0,1021.1,22.3,31.0,0,0
2020-03-27 22:55:00,4.9,4.2,4.9,86.0,2.8,1.4,3.6,22.9461519352319,0.0,0.0,1021.1,22.3,31.0,0,0
2020-03-27 23:00:00,4.9,4.9,4.9,86.0,2.7,0.6,3.1,45.3146866104555,0.0,0.0,1021.2,22.3,31.0,0,0
2020-03-27 23:05:00,4.8,4.8,4.8,86.0,2.7,0.8,1.8,30.7540114790329,0.0,0.0,1021.2,22.2,31.0,0,0
2020-03-27 23:10:00,4.8,4.3,4.8,86.3,2.7,1.1,3.1,7.43209006923597,0.0,0.0,1021.2,22.2,31.0,0,0
2020-03-27 23:15:00,4.8,4.7,4.8,86.2,2.7,0.6,3.1,347.795111810043,0.0,0.0,1021.2,22.2,31.0,0,0
2020-03-27 23:20:00,4.7,4.3,4.7,86.4,2.7,1.3,3.1,18.9498399160023,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:25:00,4.7,4.5,4.7,87.0,2.7,0.7,3.1,14.1274651363941,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:30:00,4.7,4.3,4.7,87.0,2.7,1.0,2.7,351.436155129515,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:35:00,4.6,4.6,4.6,87.0,2.7,0.6,2.7,343.339156189718,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:40:00,4.6,4.2,4.6,87.0,2.6,0.9,2.7,348.22499452365,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:45:00,4.6,4.6,4.6,87.0,2.6,0.7,2.7,29.5584345777883,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:50:00,4.6,4.5,4.6,87.0,2.6,0.4,2.7,37.0887240360637,0.0,0.0,1021.3,22.2,31.0,0,0
2020-03-27 23:55:00,4.6,4.4,4.6,87.0,2.6,0.7,2.7,45.728808561909,0.0,0.0,1021.3,22.2,31.0,0,0
