Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-21 15:10:00,8.6,7.8,8.6,87.0,6.5,1.9,4.0,300.479232265353,0.0,0.0,1028.9,24.4,39.0,23.6462585034014,0
2020-01-21 15:15:00,8.5,7.1,8.5,87.0,6.5,2.6,5.4,280.05606505769,0.0,0.0,1028.9,24.4,38.4,21.0939597315436,0
2020-01-21 15:20:00,8.4,7.4,8.4,87.0,6.4,2.2,6.3,302.27058335163,0.0,0.0,1028.9,24.0,37.4,17.8255033557047,0
2020-01-21 15:25:00,8.3,7.6,8.3,87.0,6.3,1.8,6.3,275.678186707309,0.0,0.0,1028.9,23.5,38.8,14.3087248322148,0
2020-01-21 15:30:00,8.3,8.0,8.3,87.5,6.4,1.2,4.0,286.272957121479,0.0,0.0,1029.0,23.6,39.0,12.635761589404,0
2020-01-21 15:35:00,8.3,7.6,8.3,88.0,6.4,1.6,4.9,290.49427822207,0.0,0.0,1029.1,23.7,39.2,11.0264900662252,0
2020-01-21 15:40:00,8.2,7.2,8.2,88.0,6.4,2.1,4.9,290.805804160714,0.0,0.0,1029.0,23.8,40.0,11.317880794702,0
2020-01-21 15:45:00,8.2,7.6,8.2,88.0,6.4,1.6,4.0,283.216084454554,0.0,0.0,1028.9,23.9,39.0,9.6887417218543,0
2020-01-21 15:50:00,8.2,7.1,8.2,88.0,6.3,2.2,4.9,279.54136763386,0.0,0.0,1028.9,23.9,39.0,8.06040268456376,0
2020-01-21 15:55:00,8.2,7.1,8.2,88.2,6.3,2.2,4.9,279.516156999398,0.0,0.0,1028.8,23.9,39.0,7,0
2020-01-21 16:00:00,8.1,7.5,8.1,89.0,6.4,1.6,4.9,286.897670497313,0.0,0.0,1028.8,23.9,39.2,5.13422818791946,0
2020-01-21 16:05:00,8.1,7.3,8.1,89.0,6.4,1.9,4.9,291.033439817732,0.0,0.0,1028.7,23.9,39.2,5,0
2020-01-21 16:10:00,8.1,7.0,8.1,89.0,6.4,2.1,4.0,288.060306024493,0.0,0.0,1028.6,23.9,39.0,2.31543624161074,0
2020-01-21 16:15:00,8.1,7.2,8.1,89.0,6.4,1.9,4.5,294.946702354162,0.0,0.0,1028.7,23.9,39.0,0,0
2020-01-21 16:20:00,8.0,7.1,8.0,89.0,6.3,2.0,4.9,284.942188413292,0.0,0.0,1028.7,23.9,39.0,0,0
2020-01-21 16:25:00,8.0,7.3,8.0,89.0,6.3,1.7,4.9,285.678176901152,0.0,0.0,1028.6,23.9,40.0,0,0
2020-01-21 16:30:00,8.0,6.9,8.0,89.0,6.3,2.1,4.5,290.702638577834,0.0,0.0,1028.5,23.9,40.0,0,0
2020-01-21 16:35:00,8.0,7.3,8.0,89.0,6.3,1.7,4.5,277.982367362038,0.0,0.0,1028.5,23.9,40.0,0,0
2020-01-21 16:40:00,8.0,7.6,8.0,89.0,6.3,1.4,3.6,299.001796447662,0.0,0.0,1028.5,23.9,40.0,0,0
2020-01-21 16:45:00,8.0,6.7,8.0,89.0,6.3,2.4,4.9,283.503349130981,0.0,0.0,1028.6,23.9,40.0,0,0
2020-01-21 16:50:00,8.0,6.8,8.0,89.0,6.3,2.2,4.9,294.524847496229,0.0,0.0,1028.7,24.0,39.8,0,0
2020-01-21 16:55:00,7.9,6.7,7.9,89.0,6.3,2.4,4.9,284.079239729643,0.0,0.0,1028.8,24.2,39.6,0,0
2020-01-21 17:00:00,7.9,7.0,7.9,90.0,6.4,2.0,4.5,290.183305476057,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:05:00,7.9,7.2,7.9,90.0,6.4,1.7,4.5,305.967968636001,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:10:00,7.9,6.8,7.9,90.0,6.4,2.2,4.5,281.564970796771,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:15:00,7.9,7.0,7.9,90.0,6.4,1.9,4.5,287.151022437558,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:20:00,7.9,7.3,7.9,90.0,6.4,1.5,4.0,295.271220030582,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:25:00,7.9,7.3,7.9,90.0,6.4,1.6,3.1,275.358866828682,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:30:00,7.9,7.3,7.9,90.0,6.4,1.7,4.5,278.38554405984,0.0,0.0,1028.8,24.2,40.0,0,0
2020-01-21 17:35:00,7.9,7.3,7.9,90.0,6.4,1.6,4.5,280.023392724873,0.0,0.0,1028.7,24.1,40.0,0,0
2020-01-21 17:40:00,7.9,6.8,7.9,90.0,6.4,2.2,4.5,284.765210336673,0.0,0.0,1028.7,24.1,40.0,0,0
2020-01-21 17:45:00,7.9,7.4,7.9,90.0,6.4,1.6,4.5,285.604649734265,0.0,0.0,1028.7,24.1,40.0,0,0
2020-01-21 17:50:00,7.9,7.0,7.9,90.0,6.4,1.9,4.5,298.885475762731,0.0,0.0,1028.7,24.0,40.0,0,0
2020-01-21 17:55:00,7.9,7.0,7.9,90.0,6.4,1.9,4.5,298.713113957695,0.0,0.0,1028.7,24.0,40.0,0,0
2020-01-21 18:00:00,7.9,7.3,7.9,90.0,6.4,1.7,4.0,284.826722414311,0.0,0.0,1028.6,23.9,40.0,0,0
2020-01-21 18:05:00,7.9,7.2,7.9,90.0,6.4,1.8,4.0,294.396041326751,0.0,0.0,1028.6,23.9,40.0,0,0
2020-01-21 18:10:00,7.9,7.3,7.9,90.0,6.4,1.6,4.0,293.195409077459,0.0,0.0,1028.5,23.9,40.0,0,0
2020-01-21 18:15:00,7.9,7.0,7.9,90.0,6.4,2.0,5.4,291.009456481305,0.0,0.0,1028.6,23.9,40.0,0,0
2020-01-21 18:20:00,7.9,6.7,7.9,90.0,6.4,2.2,5.4,301.601130156432,0.0,0.0,1028.7,23.9,40.0,0,0
2020-01-21 18:25:00,7.9,7.1,7.9,90.0,6.4,1.8,4.9,311.052635856836,0.0,0.0,1028.9,23.8,40.0,0,0
2020-01-21 18:30:00,7.9,7.0,7.9,90.0,6.3,1.9,4.0,299.899329096224,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 18:35:00,7.9,6.9,7.9,90.0,6.4,2.0,4.0,294.525427484155,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 18:40:00,7.9,7.0,7.9,90.0,6.4,2.0,4.0,299.69312756316,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 18:45:00,7.9,6.8,7.9,90.0,6.4,2.1,4.9,308.604559191341,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 18:50:00,7.9,7.2,7.9,90.0,6.4,1.7,4.9,294.052732842374,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 18:55:00,7.9,7.2,7.9,90.6,6.5,1.8,4.5,300.520316330702,0.0,0.0,1029.1,23.8,40.0,0,0
2020-01-21 19:00:00,7.9,7.3,7.9,91.0,6.6,1.6,4.5,293.164940143029,0.0,0.0,1029.1,23.8,40.0,0,0
2020-01-21 19:05:00,7.9,7.7,7.9,91.0,6.6,1.2,3.6,308.871336326679,0.0,0.0,1029.1,23.8,40.0,0,0
2020-01-21 19:10:00,7.9,7.6,7.9,91.0,6.6,1.3,3.1,281.666905531864,0.0,0.0,1029.0,23.8,40.0,0,0
2020-01-21 19:15:00,7.9,7.6,7.9,91.0,6.6,1.3,2.7,279.195241902445,0.0,0.0,1028.9,23.7,40.0,0,0
2020-01-21 19:20:00,7.9,7.9,7.9,91.0,6.6,1.0,2.7,281.437542113441,0.0,0.0,1029.0,23.7,40.0,0,0
2020-01-21 19:25:00,7.9,7.7,7.9,91.0,6.6,1.0,2.2,287.412546010024,0.0,0.0,1029.0,23.6,40.0,0,0
2020-01-21 19:30:00,7.9,7.1,7.9,91.0,6.6,1.8,3.6,292.472730727734,0.0,0.0,1029.0,23.6,40.0,0,0
2020-01-21 19:35:00,7.9,7.7,7.9,91.0,6.6,1.0,3.6,284.548219400271,0.0,0.0,1029.0,23.5,40.0,0,0
2020-01-21 19:40:00,8.0,7.4,8.0,91.0,6.6,1.6,2.7,295.403815101768,0.0,0.0,1029.0,23.5,40.0,0,0
2020-01-21 19:45:00,8.0,7.1,8.0,91.0,6.6,1.8,3.6,285.931067565219,0.0,0.0,1028.9,23.5,40.0,0,0
2020-01-21 19:50:00,8.0,7.4,8.0,91.0,6.6,1.6,3.6,292.423240838641,0.0,0.0,1028.9,23.4,40.0,0,0
2020-01-21 19:55:00,8.0,7.5,8.0,91.0,6.6,1.6,3.6,287.103140457398,0.0,0.0,1028.9,23.4,40.0,0,0
2020-01-21 20:00:00,8.0,7.4,8.0,91.0,6.6,1.5,3.1,297.015356719216,0.0,0.0,1028.9,23.3,40.2,0,0
2020-01-21 20:05:00,8.0,7.0,8.0,91.0,6.7,2.1,4.0,286.884871226344,0.0,0.0,1028.8,23.3,41.0,0,0
2020-01-21 20:10:00,8.1,7.2,8.1,91.0,6.7,1.9,4.0,299.139682833237,0.0,0.0,1028.8,23.3,41.0,0,0
2020-01-21 20:15:00,8.1,7.4,8.1,91.6,6.8,1.8,4.0,295.438029532725,0.0,0.0,1028.8,23.2,41.0,0,0
2020-01-21 20:20:00,8.1,6.6,8.1,92.0,6.8,2.5,5.4,284.286776133899,0.0,0.0,1028.8,23.2,41.0,0,0
2020-01-21 20:25:00,8.1,7.9,8.1,92.0,6.8,1.1,5.4,267.399972373308,0.0,0.0,1028.8,23.2,41.0,0,0
2020-01-21 20:30:00,8.1,7.5,8.1,92.0,6.8,1.5,4.0,289.26631738512,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 20:35:00,8.1,7.3,8.1,92.0,6.8,1.8,4.0,285.530006942305,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 20:40:00,8.1,7.5,8.1,92.0,6.8,1.5,4.9,293.654277069209,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 20:45:00,8.1,7.6,8.1,92.0,6.8,1.5,4.9,280.996877229088,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 20:50:00,8.1,7.4,8.1,92.0,6.8,1.6,4.0,297.252154343519,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 20:55:00,8.1,7.4,8.1,92.0,6.8,1.6,4.0,299.567543900445,0.0,0.0,1028.9,23.1,41.0,0,0
2020-01-21 21:00:00,8.1,7.3,8.1,92.0,6.8,1.8,4.0,288.265144756703,0.0,0.0,1028.9,23.1,41.0,0,0
2020-01-21 21:05:00,8.1,7.8,8.1,92.0,6.8,1.2,4.0,296.566139972053,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 21:10:00,8.1,7.3,8.1,92.0,6.8,1.8,4.0,295.134817538638,0.0,0.0,1028.8,23.1,41.0,0,0
2020-01-21 21:15:00,8.1,7.5,8.1,92.0,6.8,1.5,4.0,293.797465208372,0.0,0.0,1028.7,23.0,41.0,0,0
2020-01-21 21:20:00,8.1,7.4,8.1,92.0,6.9,1.7,4.0,295.469360528965,0.0,0.0,1028.8,22.9,41.0,0,0
2020-01-21 21:25:00,8.1,6.8,8.1,92.0,6.9,2.4,4.9,295.157888366282,0.0,0.0,1028.8,22.9,41.0,0,0
2020-01-21 21:30:00,8.1,7.2,8.1,92.0,6.9,1.9,4.9,291.002111723824,0.0,0.0,1028.8,22.9,41.0,0,0
2020-01-21 21:35:00,8.1,7.3,8.1,91.5,6.8,1.9,5.4,297.24282630604,0.0,0.0,1028.8,22.9,41.0,0,0
2020-01-21 21:40:00,8.1,7.9,8.1,91.0,6.7,1.0,5.4,313.789269274985,0.0,0.0,1028.7,22.9,41.0,0,0
2020-01-21 21:45:00,8.1,7.3,8.1,91.7,6.8,1.8,4.0,292.465248001841,0.0,0.0,1028.7,22.8,41.0,0,0
2020-01-21 21:50:00,8.1,7.6,8.1,92.0,6.8,1.4,4.0,289.783994814962,0.0,0.0,1028.6,22.8,41.0,0,0
2020-01-21 21:55:00,8.1,7.5,8.1,92.0,6.9,1.6,4.0,278.355082534802,0.0,0.0,1028.6,22.8,41.0,0,0
2020-01-21 22:00:00,8.1,7.5,8.1,92.0,6.9,1.6,4.0,270.249619350767,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:05:00,8.1,7.9,8.1,92.0,6.9,1.0,3.6,265.141534739602,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:10:00,8.1,7.9,8.1,92.0,6.9,1.0,2.2,285.834982576995,0.0,0.0,1028.6,22.8,41.0,0,0
2020-01-21 22:15:00,8.1,8.0,8.1,92.0,6.9,1.1,2.7,292.99587995299,0.0,0.0,1028.6,22.8,41.0,0,0
2020-01-21 22:20:00,8.2,7.4,8.2,92.0,6.9,1.8,3.6,280.749543295659,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:25:00,8.2,8.0,8.2,92.0,6.9,1.2,3.6,277.479016885938,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:30:00,8.2,8.0,8.2,92.0,6.9,1.0,2.7,260.757512157084,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:35:00,8.2,7.9,8.2,92.0,6.9,1.1,3.1,278.393470918105,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:40:00,8.2,8.0,8.2,92.0,6.9,1.0,3.1,272.036912401022,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:45:00,8.2,8.0,8.2,92.0,6.9,0.9,2.7,296.694472870104,0.0,0.0,1028.4,22.8,41.0,0,0
2020-01-21 22:50:00,8.2,7.5,8.2,92.0,6.9,1.6,3.6,285.721407106484,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 22:55:00,8.1,7.5,8.1,92.0,6.9,1.7,4.0,288.599684634672,0.0,0.0,1028.6,22.8,41.0,0,0
2020-01-21 23:00:00,8.1,7.4,8.1,92.0,6.9,1.7,4.0,285.746649804406,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 23:05:00,8.1,7.7,8.1,92.0,6.9,1.4,3.6,295.538289705036,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 23:10:00,8.1,7.6,8.1,92.0,6.9,1.6,3.6,271.768893999109,0.0,0.0,1028.5,22.8,41.0,0,0
2020-01-21 23:15:00,8.1,7.9,8.1,92.0,6.9,1.2,3.6,279.079180090462,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:20:00,8.1,7.3,8.1,92.0,6.9,1.9,4.5,283.651198886271,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:25:00,8.1,7.6,8.1,92.0,6.9,1.5,4.5,270.660872170851,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:30:00,8.1,7.5,8.1,92.0,6.9,1.7,4.0,269.185123470207,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:35:00,8.1,7.8,8.1,92.0,6.9,1.4,4.0,274.81402315049,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:40:00,8.1,7.5,8.1,92.0,6.9,1.6,3.6,283.459788795239,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:45:00,8.1,7.4,8.1,92.0,6.9,1.8,4.5,287.251102470471,0.0,0.0,1028.6,22.7,41.0,0,0
2020-01-21 23:50:00,8.1,7.6,8.1,92.0,6.9,1.5,4.5,286.37164285821,0.0,0.0,1028.5,22.7,41.0,0,0
2020-01-21 23:55:00,8.1,7.7,8.1,92.0,6.9,1.4,3.1,266.324581581041,0.0,0.0,1028.4,22.7,41.0,0,0
