Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-20 15:05:00,13.7,13.7,13.7,77.0,9.7,4.6,9.4,178.727154896742,0.0,0.0,984.9,24.3,33.0,82.7248322147651,0.567785234899329
2021-02-20 15:10:00,13.6,13.6,13.6,77.0,9.7,4.1,9.4,168.295423237862,0.0,0.0,984.9,24.3,33.0,81.7919463087248,0.531543624161073
2021-02-20 15:15:00,13.6,13.6,13.6,77.0,9.7,4.4,11.2,177.713941806791,0.0,0.0,985.0,24.3,33.0,86.1866666666667,0.566666666666666
2021-02-20 15:20:00,13.6,13.6,13.6,76.3,9.5,4.7,11.2,172.045547188854,0.0,0.0,984.9,24.3,33.0,88.3422818791946,0.532214765100671
2021-02-20 15:25:00,13.6,13.6,13.6,76.0,9.5,3.6,8.9,167.98185089504,0.0,0.0,984.8,24.3,33.0,84.1610738255034,0.524832214765101
2021-02-20 15:30:00,13.6,13.6,13.6,76.0,9.5,3.0,8.5,161.768696695365,0.0,0.0,984.7,24.3,33.0,95.241610738255,0.548993288590604
2021-02-20 15:35:00,13.6,13.6,13.6,76.0,9.5,3.3,8.5,171.715148701354,0.0,0.0,984.5,24.3,33.0,102.993288590604,0.586577181208054
2021-02-20 15:40:00,13.6,13.6,13.6,76.0,9.4,4.0,8.5,160.384408783401,0.0,0.0,984.5,24.3,33.0,85.58,0.413333333333333
2021-02-20 15:45:00,13.5,13.5,13.5,76.0,9.4,3.4,8.5,179.60670803777,0.0,0.0,984.5,24.3,33.0,97.4897959183673,0.442857142857143
2021-02-20 15:50:00,13.5,13.5,13.5,75.4,9.2,3.5,8.0,175.589502316469,0.0,0.0,984.5,24.3,33.0,89.9533333333333,0.207333333333334
2021-02-20 15:55:00,13.5,13.5,13.5,75.0,9.1,2.9,8.0,187.12812879432,0.0,0.0,984.3,24.3,33.0,90.0335570469799,0.345637583892617
2021-02-20 16:00:00,13.4,13.4,13.4,75.0,9.1,3.2,7.2,170.061739239121,0.0,0.0,984.2,24.3,33.0,67.9006622516556,0.272185430463576
2021-02-20 16:05:00,13.4,13.4,13.4,75.0,9.1,3.2,8.5,174.328339644044,0.0,0.0,984.1,24.2,33.0,54.8456375838926,0.087248322147651
2021-02-20 16:10:00,13.4,13.4,13.4,75.0,9.0,3.2,8.5,167.621715434779,0.0,0.0,984.0,24.2,33.0,71.1073825503356,0.29261744966443
2021-02-20 16:15:00,13.3,13.3,13.3,75.0,9.0,4.2,9.8,163.546837551008,0.0,0.0,983.9,24.2,33.0,71.241610738255,0
2021-02-20 16:20:00,13.2,13.2,13.2,75.0,8.9,4.0,12.1,166.168035021814,0.0,0.0,983.8,24.2,33.0,63.3959731543624,0.0805369127516778
2021-02-20 16:25:00,13.2,13.2,13.2,75.0,8.8,4.7,12.1,175.753425480681,0.0,0.0,983.8,24.2,33.0,56.5503355704698,0
2021-02-20 16:30:00,13.1,13.1,13.1,75.0,8.8,4.5,11.2,164.765075272177,0.0,0.0,983.8,24.1,33.0,48.6510067114094,0
2021-02-20 16:35:00,13.1,13.1,13.1,75.0,8.7,4.4,11.6,167.212680689866,0.0,0.0,983.9,24.1,33.0,41.2080536912752,0
2021-02-20 16:40:00,13.0,13.0,13.0,75.0,8.7,5.0,11.6,164.72747761372,0.0,0.0,983.9,24.1,33.0,34.1020408163265,0
2021-02-20 16:45:00,13.0,13.0,13.0,75.0,8.7,5.0,9.8,170.764025427334,0.0,0.0,983.8,24.1,33.0,25.4563758389262,0
2021-02-20 16:50:00,13.0,13.0,13.0,75.0,8.7,4.1,10.3,171.879510626925,0.0,0.0,983.7,24.0,33.0,24.96,0
2021-02-20 16:55:00,13.0,13.0,13.0,75.7,8.8,4.3,10.3,164.631202199731,0.0,0.0,983.8,24.0,33.0,21.9866666666667,0
2021-02-20 17:00:00,12.9,12.9,12.9,75.5,8.7,5.1,11.6,166.927194481758,0.0,0.0,983.8,24.0,33.0,18.8666666666667,0
2021-02-20 17:05:00,12.9,12.9,12.9,76.0,8.8,3.9,11.6,181.848960576951,0.0,0.0,983.9,24.0,33.0,13.4161073825503,0
2021-02-20 17:10:00,12.9,12.9,12.9,76.0,8.8,4.7,9.4,176.949195475881,0.0,0.0,984.0,23.9,33.0,9.60402684563758,0
2021-02-20 17:15:00,12.8,12.8,12.8,76.0,8.7,3.7,9.8,169.335556880331,0.0,0.0,984.2,23.9,33.0,5.49664429530201,0
2021-02-20 17:20:00,12.8,12.8,12.8,76.0,8.7,4.6,11.2,170.512029457878,0.0,0.0,984.2,23.9,33.0,0,0
2021-02-20 17:25:00,12.8,12.8,12.8,76.0,8.6,3.0,11.2,171.239895986313,0.0,0.0,984.3,23.9,33.0,0,0
2021-02-20 17:30:00,12.7,12.7,12.7,76.0,8.6,3.4,8.0,176.247409067609,0.0,0.0,984.2,23.8,33.0,0,0
2021-02-20 17:35:00,12.7,12.7,12.7,76.0,8.5,3.6,8.0,164.286514389517,0.0,0.0,984.1,23.8,33.0,0,0
2021-02-20 17:40:00,12.6,12.6,12.6,76.0,8.5,3.8,7.6,163.135461706934,0.0,0.0,984.1,23.8,33.0,0,0
2021-02-20 17:45:00,12.6,12.6,12.6,76.0,8.4,3.8,9.4,165.195499718206,0.0,0.0,984.0,23.8,33.0,0,0
2021-02-20 17:50:00,12.6,12.6,12.6,76.7,8.6,3.2,9.4,171.354572242876,0.0,0.0,983.9,23.7,33.0,0,0
2021-02-20 17:55:00,12.6,12.6,12.6,76.4,8.5,3.4,9.4,167.491551062048,0.0,0.0,983.9,23.7,33.0,0,0
2021-02-20 18:00:00,12.6,12.6,12.6,76.4,8.5,3.5,8.0,176.831713127883,0.0,0.0,984.0,23.7,33.0,0,0
2021-02-20 18:05:00,12.6,12.6,12.6,76.0,8.5,3.7,8.5,174.940591526676,0.0,0.0,983.9,23.7,33.0,0,0
2021-02-20 18:10:00,12.6,12.6,12.6,76.0,8.5,3.1,8.5,182.103425188041,0.0,0.0,984.0,23.7,33.0,0,0
2021-02-20 18:15:00,12.6,12.6,12.6,76.5,8.6,3.6,8.9,176.847779259773,0.0,0.0,984.0,23.7,33.0,0,0
2021-02-20 18:20:00,12.6,12.6,12.6,77.0,8.7,3.4,8.9,187.541961845,0.0,0.0,984.0,23.7,33.0,0,0
2021-02-20 18:25:00,12.6,12.6,12.6,77.0,8.7,3.3,8.0,180.22312022913,0.0,0.0,984.1,23.6,33.8,0,0
2021-02-20 18:30:00,12.7,12.7,12.7,77.0,8.7,3.5,8.0,178.11367449172,0.0,0.0,984.1,23.6,34.0,0,0
2021-02-20 18:35:00,12.7,12.7,12.7,77.0,8.8,4.0,11.2,175.933069685008,0.0,0.0,984.1,23.6,34.0,0,0
2021-02-20 18:40:00,12.7,12.7,12.7,76.3,8.7,4.0,11.2,180.652084778838,0.0,0.0,984.0,23.6,34.0,0,0
2021-02-20 18:45:00,12.8,12.8,12.8,76.0,8.6,3.5,9.8,174.241754439029,0.0,0.0,984.0,23.6,34.0,0,0
2021-02-20 18:50:00,12.8,12.8,12.8,76.0,8.7,3.8,11.2,168.406731633959,0.0,0.0,984.2,23.6,34.0,0,0
2021-02-20 18:55:00,12.8,12.8,12.8,76.0,8.7,3.1,11.2,178.487677994196,0.0,0.0,984.1,23.6,34.0,0,0
2021-02-20 19:00:00,12.8,12.8,12.8,76.0,8.7,3.0,8.0,176.790736967598,0.0,0.0,984.1,23.6,34.0,0,0
2021-02-20 19:05:00,12.8,12.8,12.8,76.0,8.7,3.6,11.6,184.880232854579,0.0,0.0,984.1,23.6,34.0,0,0
2021-02-20 19:10:00,12.9,12.9,12.9,76.0,8.8,4.1,11.6,185.779233692229,0.0,0.0,984.2,23.6,34.0,0,0
2021-02-20 19:15:00,12.9,12.9,12.9,76.0,8.8,2.6,8.9,184.025017260721,0.0,0.0,984.4,23.6,34.0,0,0
2021-02-20 19:20:00,13.0,13.0,13.0,76.0,8.9,3.2,7.2,180.064339631116,0.0,0.0,984.4,23.6,34.0,0,0
2021-02-20 19:25:00,13.0,13.0,13.0,76.0,8.9,3.5,8.9,178.568583087511,0.0,0.0,984.5,23.6,34.0,0,0
2021-02-20 19:30:00,13.0,13.0,13.0,75.7,8.8,4.0,9.4,182.06011384391,0.0,0.0,984.6,23.6,34.0,0,0
2021-02-20 19:35:00,13.1,13.1,13.1,75.0,8.7,3.5,9.4,183.691551593781,0.0,0.0,984.5,23.5,34.0,0,0
2021-02-20 19:40:00,13.1,13.1,13.1,75.0,8.7,3.9,8.5,178.865702543889,0.0,0.0,984.5,23.5,34.0,0,0
2021-02-20 19:45:00,13.1,13.1,13.1,75.2,8.8,3.7,8.5,184.623908472154,0.0,0.0,984.5,23.5,34.0,0,0
2021-02-20 19:50:00,13.1,13.1,13.1,76.0,8.9,3.4,8.0,186.438252578735,0.0,0.0,984.6,23.5,34.0,0,0
2021-02-20 19:55:00,13.1,13.1,13.1,76.0,9.0,3.6,8.5,176.668110871888,0.0,0.0,984.5,23.5,34.0,0,0
2021-02-20 20:00:00,13.1,13.1,13.1,76.0,9.0,3.3,8.5,175.914098656004,0.0,0.0,984.5,23.4,34.0,0,0
2021-02-20 20:05:00,13.1,13.1,13.1,76.0,9.0,3.3,8.0,178.997282030984,0.0,0.0,984.5,23.4,34.0,0,0
2021-02-20 20:10:00,13.1,13.1,13.1,76.0,9.0,3.5,7.6,177.89868346602,0.0,0.0,984.6,23.3,34.0,0,0
2021-02-20 20:15:00,13.1,13.1,13.1,76.0,9.0,3.0,7.6,183.762403696964,0.0,0.0,984.7,23.3,34.0,0,0
2021-02-20 20:20:00,13.1,13.1,13.1,76.0,9.0,3.5,8.0,187.134655876583,0.0,0.0,984.8,23.3,34.0,0,0
2021-02-20 20:25:00,13.1,13.1,13.1,76.0,9.0,2.8,9.4,181.418867788154,0.0,0.0,984.8,23.2,34.0,0,0
2021-02-20 20:30:00,13.1,13.1,13.1,76.0,9.0,3.0,9.4,185.227759695738,0.0,0.0,984.9,23.2,34.0,0,0
2021-02-20 20:35:00,13.2,13.2,13.2,76.0,9.0,2.6,5.4,184.515463159055,0.0,0.0,984.8,23.2,34.0,0,0
2021-02-20 20:40:00,13.2,13.2,13.2,76.0,9.1,3.3,8.0,190.304456166082,0.0,0.0,984.8,23.1,34.0,0,0
2021-02-20 20:45:00,13.2,13.2,13.2,76.0,9.1,3.0,8.0,188.080374839448,0.0,0.0,984.9,23.1,34.0,0,0
2021-02-20 20:50:00,13.2,13.2,13.2,76.0,9.1,3.0,7.2,182.521885431523,0.0,0.0,985.0,23.1,34.0,0,0
2021-02-20 20:55:00,13.2,13.2,13.2,75.3,8.9,3.6,7.6,185.6307685143,0.0,0.0,984.9,23.1,34.0,0,0
2021-02-20 21:00:00,13.3,13.3,13.3,75.2,9.0,3.6,7.6,190.345815558367,0.0,0.0,984.9,23.1,34.0,0,0
2021-02-20 21:05:00,13.3,13.3,13.3,75.0,8.9,3.2,8.5,194.22592784038,0.0,0.0,985.0,23.1,34.0,0,0
2021-02-20 21:10:00,13.3,13.3,13.3,75.0,9.0,2.8,8.5,190.864072196715,0.0,0.0,985.0,23.0,34.0,0,0
2021-02-20 21:15:00,13.3,13.3,13.3,75.0,9.0,3.0,8.9,191.594117853314,0.0,0.0,985.3,22.9,34.0,0,0
2021-02-20 21:20:00,13.3,13.3,13.3,75.0,9.0,3.1,8.9,186.60716680432,0.0,0.0,985.4,22.9,34.0,0,0
2021-02-20 21:25:00,13.3,13.3,13.3,74.9,9.0,3.5,8.5,185.150568361681,0.0,0.0,985.5,22.9,34.0,0,0
2021-02-20 21:30:00,13.4,13.4,13.4,74.0,8.8,3.2,8.5,201.368047028792,0.0,0.0,985.7,22.8,34.0,0,0
2021-02-20 21:35:00,13.4,13.4,13.4,74.2,8.9,2.7,7.6,180.442102358589,0.0,0.0,985.9,22.8,34.0,0,0
2021-02-20 21:40:00,13.3,13.3,13.3,74.1,8.8,3.2,6.7,191.920847858366,0.0,0.0,985.9,22.8,34.0,0,0
2021-02-20 21:45:00,13.3,13.3,13.3,75.0,9.0,3.2,7.2,185.0803018562,0.0,0.0,985.9,22.8,34.0,0,0
2021-02-20 21:50:00,13.3,13.3,13.3,75.1,9.0,3.5,7.2,182.21332577036,0.0,0.0,986.0,22.8,34.6,0,0
2021-02-20 21:55:00,13.3,13.3,13.3,76.0,9.1,3.9,8.0,190.859347981308,0.0,0.0,986.1,22.8,35.0,0,0
2021-02-20 22:00:00,13.2,13.2,13.2,77.0,9.2,3.7,8.0,196.855864970706,0.0,0.0,986.2,22.8,35.0,0,0
2021-02-20 22:05:00,13.1,13.1,13.1,78.4,9.4,2.9,7.6,189.77959397425,0.0,0.0,986.4,22.8,35.0,0,0
2021-02-20 22:10:00,12.9,12.9,12.9,79.2,9.4,3.3,8.0,200.345941760063,0.2,0.0,986.5,22.8,35.0,0,0
2021-02-20 22:15:00,12.7,12.7,12.7,80.0,9.4,3.4,8.0,207.804707173361,0.0,0.0,986.6,22.8,35.0,0,0
2021-02-20 22:20:00,12.6,12.6,12.6,80.7,9.4,2.3,7.6,208.080871801912,0.0,0.0,986.7,22.7,35.0,0,0
2021-02-20 22:25:00,12.5,12.5,12.5,81.0,9.3,4.0,7.2,213.447023660057,0.0,0.0,986.8,22.7,35.0,0,0
2021-02-20 22:30:00,12.5,12.5,12.5,81.0,9.3,3.3,7.2,211.99845476967,0.0,0.0,986.9,22.7,35.0,0,0
2021-02-20 22:35:00,12.4,12.4,12.4,81.0,9.3,3.4,7.6,216.238208760182,0.0,0.0,987.0,22.7,35.0,0,0
2021-02-20 22:40:00,12.4,12.4,12.4,81.0,9.2,4.6,9.8,220.949477060746,0.0,0.0,987.1,22.7,35.0,0,0
2021-02-20 22:45:00,12.4,12.4,12.4,81.0,9.2,3.2,9.8,217.026338590016,0.0,0.0,987.2,22.6,35.0,0,0
2021-02-20 22:50:00,12.3,12.3,12.3,80.1,9.0,3.9,8.0,218.020184461739,0.0,0.0,987.2,22.6,35.0,0,0
2021-02-20 22:55:00,12.3,12.3,12.3,80.0,9.0,2.5,7.2,210.905227762426,0.0,0.0,987.2,22.6,35.0,0,0
2021-02-20 23:00:00,12.3,12.3,12.3,80.0,8.9,2.7,6.7,214.218432917435,0.0,0.0,987.4,22.6,35.0,0,0
2021-02-20 23:05:00,12.2,12.2,12.2,80.0,8.9,2.7,6.7,211.074810004907,0.0,0.0,987.4,22.6,35.0,0,0
2021-02-20 23:10:00,12.2,12.2,12.2,80.0,8.8,2.8,6.3,223.197110243625,0.0,0.0,987.5,22.6,35.0,0,0
2021-02-20 23:15:00,12.1,12.1,12.1,80.0,8.8,3.0,6.7,220.759706188312,0.0,0.0,987.7,22.5,35.0,0,0
2021-02-20 23:20:00,12.1,12.1,12.1,79.3,8.6,3.1,6.7,216.698051314807,0.0,0.0,987.8,22.4,35.0,0,0
2021-02-20 23:25:00,12.1,12.1,12.1,79.0,8.5,3.3,6.7,228.988251508483,0.0,0.0,988.0,22.4,35.0,0,0
2021-02-20 23:30:00,12.1,12.1,12.1,79.0,8.5,3.3,8.9,224.011496810325,0.0,0.0,988.3,22.4,35.0,0,0
2021-02-20 23:35:00,12.1,12.1,12.1,79.0,8.5,3.0,8.9,227.023588835739,0.0,0.0,988.3,22.4,35.0,0,0
2021-02-20 23:40:00,12.0,12.0,12.0,79.0,8.5,2.3,5.8,224.868162359262,0.0,0.0,988.4,22.4,35.0,0,0
2021-02-20 23:45:00,12.0,12.0,12.0,79.4,8.5,3.0,6.7,219.594535581182,0.0,0.0,988.5,22.4,35.0,0,0
2021-02-20 23:50:00,11.9,11.9,11.9,78.7,8.3,3.2,7.6,219.818134120915,0.0,0.0,988.8,22.4,35.0,0,0
2021-02-20 23:55:00,11.8,11.8,11.8,76.9,7.9,4.6,8.9,229.042087330335,0.0,0.0,988.9,22.4,35.0,0,0
