Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-25 11:30:00,59.2496644295302,59.2496644295302,59.2496644295302,53,42.1231147185511,6.01342281879195,14,215.629950579445,0,0,30.2745973154362,546.107382550336,0.000718534295831559,3.43825503355705,72.6402684563758,41.4026845637584
2018-09-25 11:35:00,59.5973154362416,59.5973154362416,59.5973154362416,51.4161073825503,41.6537811559964,8.57718120805369,15,211.403318578359,0,0,30.2740134228188,556.228187919463,0.000721189177507049,3.33221476510068,72.7999999999999,42
2018-09-25 11:40:00,59.7013245033111,59.7013245033111,59.7013245033111,50.4966887417219,41.2853982701747,6.49668874172185,15,212.276519390911,0,0,30.2738013245033,544.774834437086,0.00072706775829311,3.28344370860928,72.7999999999999,42
2018-09-25 11:45:00,59.9503311258278,59.9503311258278,59.9503311258278,50.8344370860927,41.6878035649739,6.25827814569536,14,229.201564320873,0,0,30.2739933774834,545.311258278146,0.000730853563828112,3.40132450331127,72.7999999999999,42
2018-09-25 11:50:00,60,60,60,50.8333333333333,41.7330241505271,8.13333333333333,17,215.334970602061,0,0,30.2735933333333,553.986666666667,0.000733482291592043,3.43733333333333,72.92,42
2018-09-25 11:55:00,59.9718120805368,59.9718120805368,59.9718120805368,51,41.792502793939,7.95973154362416,17,224.777292869219,0,0,30.2740134228188,558.261744966443,0.000740561287077401,3.43154362416108,73,42
2018-09-25 12:00:00,59.7590604026846,59.7590604026846,59.7590604026846,51,41.5963786634549,6.90604026845638,14,228.272412044499,0,0,30.2725973154362,553.375838926175,0.00074479585723478,3.38456375838927,73,42
2018-09-25 12:05:00,59.7059999999999,59.7059999999999,59.7059999999999,51.5466666666667,41.8226438144999,7.98666666666667,15,222.334967899526,0,0,30.2708333333333,559.973333333333,0.000747143804218604,3.49,73,42
2018-09-25 12:10:00,59.9606666666668,59.9606666666668,59.9606666666668,51.8266666666667,42.1988315900152,6.68666666666667,16,211.777003864259,0,0,30.2668066666666,564.9,0.00074825378372715,3.522,73.0600000000002,42
2018-09-25 12:15:00,60.420134228188,60.420134228188,60.420134228188,51.1946308724832,42.3025516394694,5.94630872483222,16,211.550004293494,0,0,30.2618255033558,555.724832214765,0.000747580787993626,3.38657718120806,73.1000000000002,42
2018-09-25 12:20:00,60.5845637583894,60.5845637583894,60.5845637583894,50,41.8432821787536,8.99328859060403,17,225.192047568903,0,0,30.2584093959731,508.563758389262,0.000752342952687185,3.31140939597315,73.1000000000002,41.5973154362416
2018-09-25 12:25:00,60.3979865771811,60.3979865771811,60.3979865771811,50,41.6717088790077,7.67785234899329,17,215.277891836205,0,0,30.2566174496644,419.798657718121,0.000756378456113988,3.20201342281879,73.1000000000002,41
2018-09-25 12:30:00,60.171812080537,60.171812080537,60.171812080537,50.7651006711409,41.8562902342945,7.8255033557047,16,229.781139465635,0,0,30.2536040268456,464.154362416107,0.000756377606893365,3.13422818791946,73.1000000000002,41
2018-09-25 12:35:00,60.0046979865772,60.0046979865772,60.0046979865772,51.3422818791946,41.9953248750536,7.12751677852349,16,227.057391829449,0,0,30.2510134228188,540.838926174497,0.000752585704709325,3.26577181208053,73.1000000000002,41
2018-09-25 12:40:00,60.1619999999999,60.1619999999999,60.1619999999999,50.8333333333333,41.8823211173597,6.69333333333333,14,213.823978720872,0,0,30.24882,548.986666666667,0.00075312113925777,3.27,73.2199999999999,41
2018-09-25 12:45:00,60.4668874172186,60.4668874172186,60.4668874172186,50.1390728476821,41.8064042121533,5.29139072847682,13,216.07210063894,0,0,30.2484039735099,555.655629139073,0.000753729598022679,3.4,73.2999999999999,41
2018-09-25 12:50:00,61.0879194630873,61.0879194630873,61.0879194630873,48.8523489932886,41.7029399391854,5.54362416107383,14,204.925799871719,0,0,30.2462147651007,550.442953020134,0.000750795780096181,3.26912751677852,73.2999999999999,40.5973154362416
2018-09-25 12:55:00,61.5993377483444,61.5993377483444,61.5993377483444,47.7086092715232,41.557136569069,7.02649006622517,15,219.112128616457,0,0,30.2424238410597,552.834437086093,0.0007527767307641,3.36026490066224,73.2999999999999,40
2018-09-25 13:00:00,61.714765100671,61.714765100671,61.714765100671,46.0469798657718,40.7470936785185,6.71812080536913,15,225.117794164043,0,0,30.2398187919463,551.389261744967,0.000757927169732795,3.51275167785236,73.2999999999999,40
2018-09-25 13:05:00,61.8,61.8,61.8,46.241610738255,40.932840257701,6.52348993288591,16,221.507874596523,0,0,30.2381946308725,547.10067114094,0.000759793074386247,3.29127516778524,73.2999999999999,40
2018-09-25 13:10:00,61.7617449664431,61.7617449664431,61.7617449664431,46.6040268456376,41.0993861985939,6.9261744966443,16,230.385198093277,0,0,30.2346107382551,542.885906040268,0.000760119193205152,3.13825503355705,73.4208053691276,40
2018-09-25 13:15:00,61.5288590604026,61.5288590604026,61.5288590604026,46.1946308724832,40.6596916876246,9.90604026845638,18,226.647025299773,0,0,30.2328053691275,542.872483221477,0.00076094925372922,3.09463087248322,73.5,40
2018-09-25 13:20:00,61.1302013422821,61.1302013422821,61.1302013422821,47,40.7429141261927,6.85906040268456,18,226.798893324864,0,0,30.2310067114095,543.194630872483,0.000763602347541505,3.16174496644295,73.5,40
2018-09-25 13:25:00,61.2537414965986,61.2537414965986,61.2537414965986,47.4965986394558,41.1259597994373,6.80952380952381,15,214.271107204372,0,0,30.2280204081633,537.442176870748,0.000767539921707855,3.00272108843536,73.5,40
2018-09-25 13:30:00,61.5630872483223,61.5630872483223,61.5630872483223,48,41.682809742836,7.5503355704698,22,220.80092359392,0,0,30.2271946308725,529.315436241611,0.000769185028570832,2.96979865771812,73.5,40
2018-09-25 13:35:00,61.6436241610739,61.6436241610739,61.6436241610739,48,41.7564980989751,6.1006711409396,22,220.762793330312,0,0,30.2238255033557,516.395973154362,0.000770703465032257,2.95436241610739,73.5,40
2018-09-25 13:40:00,61.8791946308724,61.8791946308724,61.8791946308724,48,41.9720285322101,7.25503355704698,15,215.54771685701,0,0,30.2215973154363,508.234899328859,0.000771206694001565,3.03825503355705,73.5,40
2018-09-25 13:45:00,61.9966666666667,61.9966666666667,61.9966666666667,47.9533333333333,42.0540344464252,7.9,15,224.328288902739,0,0,30.2206199999999,490.513333333333,0.000778302483679513,2.74466666666666,73.5,40
2018-09-25 13:50:00,61.9832214765101,61.9832214765101,61.9832214765101,47,41.5214572231644,7.81879194630873,14,220.933710477405,0,0,30.2212080536913,485.221476510067,0.000781206113699303,2.6241610738255,73.5,40
2018-09-25 13:55:00,61.9490066225165,61.9490066225165,61.9490066225165,47,41.490232063696,7.25827814569536,14,212.408903599143,0,0,30.2188278145695,490.986754966887,0.000779786559033977,2.84569536423841,73.5198675496689,40
2018-09-25 14:00:00,62,62,62,47,41.5367696389858,8.16778523489933,14,209.653898486957,0,0,30.2175973154363,488.221476510067,0.000778174125075017,2.64697986577181,73.6000000000002,40
2018-09-25 14:05:00,62,62,62,47,41.5367696389858,7.16107382550336,16,200.19270780672,0,0,30.2148187919463,478.342281879195,0.000778409985329277,2.65302013422819,73.6000000000002,40
2018-09-25 14:10:00,62.1181208053691,62.1181208053691,62.1181208053691,47.5167785234899,41.926812688152,4.91946308724832,17,208.680682459916,0,0,30.2124093959731,475.872483221476,0.000776289607091542,2.46644295302013,73.6000000000002,40
2018-09-25 14:15:00,62.3651006711408,62.3651006711408,62.3651006711408,47,41.8699524782334,8.08053691275168,17,212.343965010928,0,0,30.2098053691274,466.006711409396,0.000766402013635183,2.49463087248322,73.6000000000002,40
2018-09-25 14:20:00,62.303355704698,62.303355704698,62.303355704698,47.7315436241611,42.2133725771556,6.36912751677852,17,217.768886815448,0,0,30.2074093959731,463.791946308725,0.000768301541386244,2.38255033557047,73.6000000000002,40
2018-09-25 14:25:00,62.3422818791946,62.3422818791946,62.3422818791946,46.9328859060403,41.8104653902204,7.14093959731544,15,211.061811810722,0,0,30.2087919463088,473.704697986577,0.000767153642088007,2.36644295302014,73.6000000000002,39.006711409396
2018-09-25 14:30:00,62.4463087248322,62.4463087248322,62.4463087248322,45.6510067114094,41.1886628314595,7.56375838926174,15,220.889654316083,0,0,30.2098120805368,478.624161073826,0.000764963772883308,2.14563758389261,73.7999999999999,39.1946308724832
2018-09-25 14:35:00,62.5348993288592,62.5348993288592,62.5348993288592,44.6979865771812,40.7243288621487,6.67114093959732,15,213.055400440502,0,0,30.2096174496644,367.664429530201,0.000769528402390677,2.17046979865772,73.7999999999999,39.8053691275168
2018-09-25 14:40:00,62.3275167785235,62.3275167785235,62.3275167785235,44.2818791946309,40.2952896086974,8.46308724832215,18,217.007885333727,0,0,30.2111812080537,234.691275167785,0.000765234620250955,1.84161073825504,73.7999999999999,39.4026845637584
2018-09-25 14:45:00,61.8402684563759,61.8402684563759,61.8402684563759,44.8322147651007,40.1717393039944,6.53691275167785,18,216.921548981797,0,0,30.2084295302013,270.208053691275,0.000757087286094935,1.92684563758389,73.7999999999999,40
2018-09-25 14:50:00,61.536,61.536,61.536,45.06,40.0264077264251,7.02666666666667,16,220.32903133656,0,0,30.2070066666667,354.7,0.000745636610368707,1.94733333333333,73.7999999999999,40.4
2018-09-25 14:55:00,61.476510067114,61.476510067114,61.476510067114,46,40.5040959270365,8.91946308724832,17,206.445909138044,0,0,30.2002281879194,218.510067114094,0.000737679679444635,1.82885906040269,73.7999999999999,41
2018-09-25 15:00:00,61.2324503311259,61.2324503311259,61.2324503311259,46.8741721854305,40.7663022318935,6.82781456953642,17,219.470013153333,0,0,30.1990066225166,198.569536423841,0.000728435078750235,1.75165562913908,73.958940397351,41
2018-09-25 15:05:00,61.0476821192053,61.0476821192053,61.0476821192053,48,41.2112088759246,4.41721854304636,13,214.884691069146,0,0,30.1998013245033,221.284768211921,0.000715378191568504,1.77019867549669,74,41
2018-09-25 15:10:00,61.0979865771814,61.0979865771814,61.0979865771814,47.8657718120805,41.1842556518581,7.18791946308725,19,222.861727676242,0,0,30.1974093959732,291.154362416107,0.000702900776549876,1.51073825503356,74,41
2018-09-25 15:15:00,61.1100671140941,61.1100671140941,61.1100671140941,47.4496644295302,40.9690576389325,8.13422818791946,19,221.702329546777,0,0,30.197389261745,410.375838926174,0.000694359702052506,1.57986577181208,74,41
2018-09-25 15:20:00,61.2,61.2,61.2,48.7718120805369,41.7627813944643,7.12080536912752,19,213.778539661478,0,0,30.1970067114094,221.758389261745,0.000696031052760495,1.38187919463087,74,41
2018-09-25 15:25:00,61.1087248322149,61.1087248322149,61.1087248322149,49,41.8009232847597,6.24161073825503,15,217.580841040985,0,0,30.1926241610738,155.953020134228,0.000684751259427671,1.28053691275168,74,41
2018-09-25 15:30:00,60.9570469798656,60.9570469798656,60.9570469798656,49.0335570469799,41.6793638773107,6.58389261744966,15,216.283196378157,0,0,30.1868120805369,129.825503355705,0.000668919490992465,1.06107382550336,74,41
2018-09-25 15:35:00,60.7416107382551,60.7416107382551,60.7416107382551,50,41.9876954937703,6.76510067114094,15,208.607518883733,0,0,30.1850067114094,123.41610738255,0.000657333070441284,0.954362416107385,74,41
2018-09-25 15:40:00,60.6000000000002,60.6000000000002,60.6000000000002,50,41.8574771080121,6.20805369127517,14,207.465526453299,0,0,30.184,149.476510067114,0.000640538512029152,1.07718120805369,74,41
2018-09-25 15:45:00,60.6859060402683,60.6859060402683,60.6859060402683,50.8187919463087,42.3575782524725,4.81879194630873,12,213.431860439016,0,0,30.1869932885906,216.523489932886,0.000631430406407409,1.24832214765101,74,41
2018-09-25 15:50:00,60.8644295302012,60.8644295302012,60.8644295302012,50.3825503355705,42.2974938210911,7.64429530201342,14,226.259337656501,0,0,30.1899798657718,198.476510067114,0.000615863237749865,0.926174496644296,74,41
2018-09-25 15:55:00,60.9439999999999,60.9439999999999,60.9439999999999,50,42.1737973957086,6.72666666666667,14,223.306324427423,0,0,30.1860533333333,191.553333333333,0.000608269931146385,0.997333333333332,74.1600000000001,41
2018-09-25 16:00:00,61.0246666666668,61.0246666666668,61.0246666666668,49.8333333333333,42.1606119761317,7.42,16,221.918927108466,0,0,30.1820066666666,240.566666666667,0.000606014484103605,1.048,74.2000000000001,40.6
2018-09-25 16:05:00,61.0966442953022,61.0966442953022,61.0966442953022,50.3758389261745,42.5077689287594,5.97986577181208,16,217.44388755808,0,0,30.1810067114093,191.959731543624,0.000613289383604808,1.08926174496645,74.2000000000001,40
2018-09-25 16:10:00,61.0933774834439,61.0933774834439,61.0933774834439,51,42.8262910844161,6.54304635761589,15,217.63224572417,0,0,30.1792185430464,187.284768211921,0.000606529757567067,1.16754966887418,74.2000000000001,40
2018-09-25 16:15:00,61.1000000000002,61.1000000000002,61.1000000000002,51,42.8323947494464,6.66442953020134,14,227.104639399029,0,0,30.1778120805369,230.093959731544,0.00058925119336025,1.03489932885906,74.2000000000001,40
2018-09-25 16:20:00,61.1959731543623,61.1959731543623,61.1959731543623,51,42.9208468305787,5.32214765100671,14,214.563223523591,0,0,30.1760067114094,208.597315436242,0.000587398328823372,0.995973154362417,74.2000000000001,40
2018-09-25 16:25:00,61.3744966442951,61.3744966442951,61.3744966442951,50.5570469798658,42.8568996454016,6.59731543624161,14,214.703772257574,0,0,30.1743959731544,175.442953020134,0.000588134938666114,0.765771812080537,74.2000000000001,40
2018-09-25 16:30:00,61.3999999999998,61.3999999999998,61.3999999999998,50,42.5930759852433,7.28187919463087,15,223.540137231705,0,0,30.17322147651,144.006711409396,0.000589072276293305,0.804026845637583,74.2000000000001,40
2018-09-25 16:35:00,61.2577181208054,61.2577181208054,61.2577181208054,49.8255033557047,42.370686883123,6.6510067114094,15,219.512618197394,0,0,30.1692013422818,122.624161073826,0.000591265175488935,0.80738255033557,74.1597315436241,40
2018-09-25 16:40:00,61.0107382550334,61.0107382550334,61.0107382550334,50.3691275167785,42.4251702220675,7.16107382550336,16,224.793416982633,0,0,30.1658187919463,90.5973154362416,0.000591552664175432,0.685234899328856,74,40
2018-09-25 16:45:00,60.7272108843537,60.7272108843537,60.7272108843537,51.5238095238095,42.7535581599629,6.36734693877551,17,215.808305562287,0,0,30.1643877551021,88.7755102040816,0.000592049800554652,0.663945578231291,74,40
2018-09-25 16:50:00,60.5033557046979,60.5033557046979,60.5033557046979,52,42.7875318390116,6.33557046979866,17,220.381751031237,0,0,30.1614362416107,83.2013422818792,0.000582089887852874,0.577181208053691,74,40
2018-09-25 16:55:00,60.3442953020135,60.3442953020135,60.3442953020135,52,42.6405791654372,6.3489932885906,12,224.864545038998,0,0,30.1599932885905,76.4429530201342,0.00057368714004312,0.71744966442953,73.8389261744966,40
2018-09-25 17:00:00,60.2006711409395,60.2006711409395,60.2006711409395,52,42.5078843667322,7.07382550335571,15,223.224463966802,0,0,30.1604026845637,76.1476510067114,0.00056304769776392,0.546308724832214,73.7999999999999,40
2018-09-25 17:05:00,60.0973333333335,60.0973333333335,60.0973333333335,51.4133333333333,42.116620134486,8.17333333333333,16,218.852687413021,0,0,30.1564333333333,74.3,0.000559494618261984,0.377333333333333,73.7999999999999,40
2018-09-25 17:10:00,60,60,60,51.9060402684564,42.2751232381413,5.79194630872483,16,212.988774333906,0,0,30.1550067114094,66.0604026845638,0.00055752017479358,0.513422818791946,73.7999999999999,40
2018-09-25 17:15:00,59.9604026845636,59.9604026845636,59.9604026845636,52,42.28589194697,5.97986577181208,15,222.27693056999,0,0,30.1563892617449,56.4362416107383,0.000547760070424173,0.436241610738255,73.6389261744968,40
2018-09-25 17:20:00,59.8771812080536,59.8771812080536,59.8771812080536,52,42.2089987037513,6.04697986577181,14,220.474142049419,0,0,30.1538053691275,44.5369127516779,0.000542298984443478,0,73.6000000000002,40
2018-09-25 17:25:00,59.7768211920531,59.7768211920531,59.7768211920531,53.1324503311258,42.6757404428893,5.21192052980133,12,220.060860943223,0,0,30.1524238410596,39.4304635761589,0.000534794467534703,0,73.6000000000002,40
2018-09-25 17:30:00,59.6583892617451,59.6583892617451,59.6583892617451,55.0939597315436,43.5097939553379,4.30201342281879,10,200.186232675061,0,0,30.1524026845638,33.4630872483221,0.000519978208763335,0,73.5395973154362,40
2018-09-25 17:35:00,59.5746666666667,59.5746666666667,59.5746666666667,56,43.8601685668403,4.84,10,208.191082847928,0,0,30.1533933333333,24.5866666666667,0.000499582677687123,0,73.5,40
2018-09-25 17:40:00,59.4201342281877,59.4201342281877,59.4201342281877,56.4093959731544,43.9057603691536,5.34228187919463,11,212.972943244912,0,0,30.151610738255,18.0805369127517,0.000482213477626443,0,73.5,40
2018-09-25 17:45:00,59.2523489932886,59.2523489932886,59.2523489932886,57,44.0227071083833,5.60402684563758,13,212.799235781433,0,0,30.1522013422819,12.3557046979866,0.000473109812303405,0,73.3389261744966,40
2018-09-25 17:50:00,59.0577181208054,59.0577181208054,59.0577181208054,57,43.8408817405755,4.66442953020134,13,214.085782601503,0,0,30.1551812080537,7.18791946308725,0.000464334458798235,0,73.2999999999999,40
2018-09-25 17:55:00,58.9228187919461,58.9228187919461,58.9228187919461,57,43.7148549416617,3.59060402684564,11,204.925858515207,0,0,30.1575906040269,1.0738255033557,0.000455347638596878,0,73.2194630872485,40
2018-09-25 18:00:00,58.7818791946309,58.7818791946309,58.7818791946309,57.993288590604,44.0351192477606,4.78523489932886,11,215.889334075424,0,0,30.1568053691275,0,0.00044191920160431,0,73.1000000000002,40.4026845637584
2018-09-25 18:05:00,58.6550335570471,58.6550335570471,58.6550335570471,58,43.9194215190115,4.73825503355705,11,209.599388348621,0,0,30.1538120805369,0,0.000423471051774899,0,73.1000000000002,41
2018-09-25 18:10:00,58.5786666666668,58.5786666666668,58.5786666666668,58,43.8479257318642,4.02,11,212.27682036097,0,0,30.1551733333334,0,0.000416261352842711,0,73.0600000000001,41
2018-09-25 18:15:00,58.5,58.5,58.5,58.0604026845638,43.801312073361,5.06711409395973,9,206.8388286039,0,0,30.1573959731544,0,0.000407398304074592,0,73,41
2018-09-25 18:20:00,58.4013333333332,58.4013333333332,58.4013333333332,59,44.12930800112,4.35333333333333,9,216.054838156731,0,0,30.1583866666666,0,0.000397699102989073,0,73,41
2018-09-25 18:25:00,58.3867549668873,58.3867549668873,58.3867549668873,59,44.115631213583,3.78807947019868,9,205.575436446109,0,0,30.1604105960265,0,0.000382948862965871,0,73,41
2018-09-25 18:30:00,58.3194630872484,58.3194630872484,58.3194630872484,59,44.0525008272988,4.38926174496644,8,205.594378217453,0,0,30.1568120805369,0,0.00037635149287019,0,72.9194630872482,41
2018-09-25 18:35:00,58.3000000000001,58.3000000000001,58.3000000000001,59,44.0342413846609,4.67785234899329,9,209.006102246899,0,0,30.1526241610738,0,0.000371637020853803,0,72.7999999999999,41
2018-09-25 18:40:00,58.2865771812081,58.2865771812081,58.2865771812081,59,44.0216484914076,4.28187919463087,9,208.244882349724,0,0,30.1482013422819,0,0.000366270367723443,0,72.7999999999999,41
2018-09-25 18:45:00,58.2147651006711,58.2147651006711,58.2147651006711,59,43.9542765125029,4.44295302013423,10,218.541471713851,0,0,30.1491744966443,0,0.000361355620040194,0,72.7999999999999,41
2018-09-25 18:50:00,58.1999999999999,58.1999999999999,58.1999999999999,59.0604026845638,43.9670255422048,4.46308724832215,10,221.566455072922,0,0,30.1555704697987,0,0.000359661608158347,0,72.7999999999999,41
2018-09-25 18:55:00,58.1697986577182,58.1697986577182,58.1697986577182,59.3154362416107,44.0509808782789,4.87248322147651,9,222.709270436432,0,0,30.1593892617449,0,0.000358002393278966,0,72.7194630872485,41
2018-09-25 19:00:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,5.12751677852349,10,227.806030306317,0,0,30.1607852348993,0,0.000356881616683246,0,72.6000000000002,41
2018-09-25 19:05:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,4.04697986577181,10,228.510855808555,0,0,30.1657919463088,0,0.000355236918450238,0,72.6000000000002,41
2018-09-25 19:10:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,5.04697986577181,10,220.211777938447,0,0,30.1632348993289,0,0.000354845694073573,0,72.6000000000002,41
2018-09-25 19:15:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,5.58666666666667,10,226.587151098384,0,0,30.1596266666667,0,0.000351470740249178,0,72.6000000000002,41
2018-09-25 19:20:00,58.1040268456377,58.1040268456377,58.1040268456377,60,44.2906013489171,6.23489932885906,13,217.781305557749,0,0,30.1552080536913,0,0.000354445992735854,0,72.6000000000002,41
2018-09-25 19:25:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,5.29801324503311,13,225.0692115615,0,0,30.1525960264901,0,0.000360078387204539,0,72.6000000000002,41
2018-09-25 19:30:00,58.1000000000002,58.1000000000002,58.1000000000002,60,44.2868158595984,5.49006622516556,11,221.318084852099,0,0,30.1530264900662,0,0.000362141966374157,0,72.6000000000002,41.1986754966887
2018-09-25 19:35:00,58.0629139072848,58.0629139072848,58.0629139072848,60.8543046357616,44.6224755074934,4.5364238410596,13,218.697582498742,0,0,30.1492052980133,0,0.000363979276961212,0,72.3999999999998,41.794701986755
2018-09-25 19:40:00,58,58,58,61,44.6264168006383,5.60402684563758,13,220.324023229044,0,0,30.1484026845638,0,0.000361321505601869,0,72.3999999999998,42
2018-09-25 19:45:00,58,58,58,61,44.6264168006383,4.69798657718121,12,226.936970101811,0,0,30.1515771812081,0,0.000362972843112606,0,72.3999999999998,42
2018-09-25 19:50:00,57.9187919463086,57.9187919463086,57.9187919463086,61,44.54992354501,5.30201342281879,9,222.101809298412,0,0,30.1518187919463,0,0.00036251572121715,0,72.3999999999998,42
2018-09-25 19:55:00,57.8999999999998,57.8999999999998,57.8999999999998,61,44.5322226263522,5.32885906040268,9,225.220910911091,0,0,30.1484161073826,0,0.000360610830799655,0,72.3999999999998,42
2018-09-25 20:00:00,57.8932885906039,57.8932885906039,57.8932885906039,61,44.5259007876011,6.46979865771812,11,220.923303434911,0,0,30.1466174496644,0,0.000360983976033817,0,72.3999999999998,42
2018-09-25 20:05:00,57.8624161073825,57.8624161073825,57.8624161073825,61.0268456375839,44.5082878110907,4.65771812080537,11,213.71394891127,0,0,30.1428187919462,0,0.000366128378594838,0,72.3999999999998,42
2018-09-25 20:10:00,57.8020000000001,57.8020000000001,57.8020000000001,61.6533333333333,44.7189054919955,7.24666666666667,15,225.654473249077,0,0,30.1384333333333,0,0.000365109082344954,0,72.3999999999998,42
2018-09-25 20:15:00,57.7825503355706,57.7825503355706,57.7825503355706,62,44.8485849192374,5.61744966442953,15,215.101385696107,0,0,30.1352013422819,0,0.000366158399202423,0,72.3999999999998,42
2018-09-25 20:20:00,57.6999999999999,57.6999999999999,57.6999999999999,62,44.7706744043287,6.32214765100671,13,223.131699087728,0,0,30.1369798657718,0,0.000363594775653984,0,72.3999999999998,42
2018-09-25 20:25:00,57.6160000000002,57.6160000000002,57.6160000000002,62,44.6913947082257,5.57333333333333,13,220.551954740025,0,0,30.1407666666666,0,0.000365401501407912,0,72.2999999999999,42
2018-09-25 20:30:00,57.5657718120806,57.5657718120806,57.5657718120806,62,44.6439886417434,6.69127516778524,13,224.497741609727,0,0,30.1429999999999,0,0.000362096085337499,0,72.2999999999999,42
2018-09-25 20:35:00,57.5,57.5,57.5,62,44.5819120367496,5.95333333333333,13,217.333517567908,0,0,30.1396466666667,0,0.000365395279405752,0,72.2999999999999,42
2018-09-25 20:40:00,57.4266666666665,57.4266666666665,57.4266666666665,62.1933333333333,44.5939523588306,4.78666666666667,13,231.590715178633,0,0,30.1374133333334,0,0.00036583989338915,0,72.2999999999999,42
2018-09-25 20:45:00,57.3181208053692,57.3181208053692,57.3181208053692,63,44.8303823900416,3.68456375838926,9,222.478676869561,0,0,30.1363959731544,0,0.000364765267772606,0,72.2999999999999,42
2018-09-25 20:50:00,57.2114093959731,57.2114093959731,57.2114093959731,63,44.7294703081668,4.60402684563758,11,225.702484472368,0,0,30.1391946308725,0,0.00035836463048914,0,72.2999999999999,42
2018-09-25 20:55:00,57.1060402684565,57.1060402684565,57.1060402684565,63,44.6298264277019,5.65771812080537,11,225.142611059274,0,0,30.1431812080536,0,0.000356593248960516,0,72.2999999999999,42
2018-09-25 21:00:00,57.0328859060403,57.0328859060403,57.0328859060403,63.7785234899329,44.8827680922017,3.63087248322148,11,217.485448911219,0,0,30.1426040268456,0,0.000354468890700309,0,72.2999999999999,42
2018-09-25 21:05:00,56.9355704697985,56.9355704697985,56.9355704697985,64,44.8822373830686,4.77181208053691,10,227.398520158134,0,0,30.1402147651007,0,0.00034715392019342,0,72.2999999999999,42
2018-09-25 21:10:00,56.855033557047,56.855033557047,56.855033557047,64,44.8059307841722,5.26845637583893,10,223.779755028492,0,0,30.137610738255,0,0.000340050565559387,0,72.2999999999999,42
2018-09-25 21:15:00,56.8000000000001,56.8000000000001,56.8000000000001,64,44.7537876708091,5.22818791946309,10,218.700741888646,0,0,30.1356174496644,0,0.000338842158686418,0,72.2999999999999,42
2018-09-25 21:20:00,56.8000000000001,56.8000000000001,56.8000000000001,64,44.7537876708091,5.95973154362416,16,215.129377299544,0,0,30.1310201342282,0,0.000336243056136091,0,72.2194630872485,42
2018-09-25 21:25:00,56.7523489932886,56.7523489932886,56.7523489932886,64,44.7086388344759,5.8993288590604,16,221.696937842374,0,0,30.1296174496644,0,0.000336836647598198,0,72.1000000000002,42
2018-09-25 21:30:00,56.6442953020136,56.6442953020136,56.6442953020136,64.6308724832215,44.8632758259558,3.79865771812081,11,218.850533419531,0,0,30.1297919463088,0,0.000334910564286388,0,72.1000000000002,42
2018-09-25 21:35:00,56.5610738255034,56.5610738255034,56.5610738255034,65,44.9347166996947,4.33557046979866,10,217.725149172414,0,0,30.1304026845638,0,0.000327398659688279,0,72.1000000000002,42
2018-09-25 21:40:00,56.5,56.5,56.5,65,44.8767414298055,3.73154362416107,9,211.481282889627,0,0,30.1339865771812,0,0.000322137341941459,0,72.1000000000002,42
2018-09-25 21:45:00,56.5,56.5,56.5,65,44.8767414298055,2.34459459459459,8,206.884079324926,0,0,30.1357905405406,0,0.000321716067493485,0,72.1000000000002,42
2018-09-25 21:50:00,56.4657894736841,56.4657894736841,56.4657894736841,65,44.8442661916558,2.39473684210526,6,203.868655682626,0,0,30.1356052631579,0,0.000316910614735028,0,72.1000000000002,42
2018-09-25 21:55:00,56.3999999999998,56.3999999999998,56.3999999999998,65.34,44.9183409614275,2.88,6,194.934024456641,0,0,30.1332466666666,0,0.000307573529908877,0,72.1000000000002,42
2018-09-25 22:00:00,56.3161073825505,56.3161073825505,56.3161073825505,65.8187919463087,45.0308225219148,3.16778523489933,7,216.056030437186,0,0,30.1321946308724,0,0.00030391201334802,0,72.1000000000002,42
2018-09-25 22:05:00,56.2187919463086,56.2187919463086,56.2187919463086,66,45.0110313369952,1.77852348993289,7,203.913872541611,0,0,30.1324026845637,0,0.000298770785585155,0,72.1000000000002,42
2018-09-25 22:10:00,56.1241610738257,56.1241610738257,56.1241610738257,66,44.921033852229,3.46308724832215,8,211.961410431956,0,0,30.1324362416107,0,0.000290483516208897,0,72.1000000000002,42
2018-09-25 22:15:00,55.9959731543624,55.9959731543624,55.9959731543624,66,44.7991211379833,3.93288590604027,9,225.302056051034,0,0,30.130389261745,0,0.000286396478669227,0,72.1000000000002,42
2018-09-25 22:20:00,55.9059999999998,55.9059999999998,55.9059999999998,66.7066666666667,44.9929543633288,5.86666666666667,11,220.635472810685,0,0,30.1271066666666,0,0.00028143255203855,0,72.0613333333334,42
2018-09-25 22:25:00,55.8766666666666,55.8766666666666,55.8766666666666,67,45.0809870978109,5.74666666666667,11,217.60443658756,0,0,30.12144,0,0.000277448201060926,0,71.8999999999998,42
