Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-01 15:10:00,14.2,14.2,14.2,58.8,6.2,1.5,3.1,224.955852088224,0.0,0.0,985.1,21.7,42.0,346.248322147651,1.08053691275167
2020-10-01 15:15:00,14.4,14.4,14.4,58.4,6.3,0.5,3.1,244.748420372914,0.0,0.0,985.0,21.7,42.0,198.288590604027,1.01744966442953
2020-10-01 15:20:00,14.5,14.5,14.5,58.9,6.5,0.9,3.1,234.930385021395,0.0,0.0,985.0,21.6,42.0,57.8993288590604,0.571812080536912
2020-10-01 15:25:00,14.4,14.4,14.4,59.3,6.5,0.8,3.1,227.119114932807,0.0,0.0,985.0,21.6,42.0,59.7986577181208,0.891275167785237
2020-10-01 15:30:00,14.1,14.1,14.1,60.3,6.5,1.2,2.7,282.173401011559,0.0,0.0,984.9,21.5,42.0,60.7651006711409,0.779194630872482
2020-10-01 15:35:00,13.8,13.8,13.8,61.3,6.4,0.9,2.2,300.956262058576,0.0,0.0,984.9,21.5,42.0,75.7046979865772,0.81275167785235
2020-10-01 15:40:00,13.5,13.5,13.5,62.6,6.5,0.5,1.8,317.982142809161,0.0,0.0,984.9,21.4,42.0,59.1946308724832,0.765771812080536
2020-10-01 15:45:00,13.2,13.2,13.2,63.8,6.5,0.5,1.8,318.784888605052,0.0,0.0,984.8,21.4,42.0,59.8523489932886,0.790604026845638
2020-10-01 15:50:00,13.1,13.1,13.1,64.0,6.4,0.6,1.8,318,0.0,0.0,984.7,21.3,42.0,65.9463087248322,0.683892617449664
2020-10-01 15:55:00,12.9,12.9,12.9,65.0,6.5,0.4,1.3,318,0.0,0.0,984.8,21.3,42.0,63.8389261744966,0.66040268456376
2020-10-01 16:00:00,12.8,12.8,12.8,65.7,6.5,0.8,1.8,312.359974633682,0.0,0.0,984.7,21.2,42.0,73.8322147651007,0.716778523489933
2020-10-01 16:05:00,12.6,12.6,12.6,65.8,6.4,0.6,1.8,311,0.0,0.0,984.7,21.2,42.0,78.4093959731544,0.705369127516777
2020-10-01 16:10:00,12.6,12.6,12.6,66.3,6.4,0.1,1.3,311,0.0,0.0,984.7,21.2,42.0,78.4900662251656,0.661589403973508
2020-10-01 16:15:00,12.5,12.5,12.5,67.0,6.5,0.3,0.9,311,0.0,0.0,984.7,21.2,42.0,61.4238410596027,0.578145695364238
2020-10-01 16:20:00,12.5,12.5,12.5,67.0,6.5,0.7,1.8,298.310811795496,0.0,0.0,984.7,21.2,42.0,58.8053691275168,0.525503355704699
2020-10-01 16:25:00,12.4,12.4,12.4,67.0,6.4,0.2,1.8,294,0.0,0.0,984.7,21.2,42.0,92.3691275167785,0.551006711409396
2020-10-01 16:30:00,12.4,12.4,12.4,67.0,6.5,0.3,1.3,294,0.0,0.0,984.7,21.2,42.0,145.651006711409,0.350335570469799
2020-10-01 16:35:00,12.5,12.5,12.5,67.0,6.5,0.3,1.3,294,0.0,0.0,984.7,21.2,42.0,127.677852348993,0.553020134228188
2020-10-01 16:40:00,12.7,12.7,12.7,67.0,6.7,0.8,2.2,311.758894791572,0.0,0.0,984.7,21.2,42.0,118.48322147651,0.642281879194629
2020-10-01 16:45:00,12.8,12.8,12.8,65.6,6.5,0.7,2.2,344,0.0,0.0,984.7,21.2,42.0,121.456375838926,0.516778523489933
2020-10-01 16:50:00,12.9,12.9,12.9,65.0,6.5,0.5,1.3,344,0.0,0.0,984.7,21.2,42.0,119.248322147651,0.174496644295302
2020-10-01 16:55:00,13.0,13.0,13.0,65.0,6.6,0.6,1.3,338.014716413189,0.0,0.0,984.7,21.2,42.0,97.6577181208054,0.288590604026846
2020-10-01 17:00:00,13.1,13.1,13.1,65.0,6.7,0.8,1.8,331.767014266598,0.0,0.0,984.7,21.2,42.0,69.4832214765101,0.275838926174497
2020-10-01 17:05:00,13.1,13.1,13.1,65.3,6.7,0.8,1.8,323,0.0,0.0,984.6,21.2,42.0,52.6979865771812,0
2020-10-01 17:10:00,13.0,13.0,13.0,65.7,6.7,1.2,1.8,321.145370172273,0.0,0.0,984.6,21.1,42.0,46.489932885906,0
2020-10-01 17:15:00,12.8,12.8,12.8,66.8,6.8,1.0,1.8,314.164688999459,0.0,0.0,984.6,21.1,42.0,48.0198675496689,0
2020-10-01 17:20:00,12.6,12.6,12.6,67.6,6.7,0.7,1.8,314.203314622388,0.0,0.0,984.6,21.1,42.0,42.635761589404,0
2020-10-01 17:25:00,12.4,12.4,12.4,68.4,6.8,0.8,1.8,315,0.0,0.0,984.7,20.9,43.0,34.0860927152318,0
2020-10-01 17:30:00,12.3,12.3,12.3,69.0,6.8,0.5,1.3,315,0.0,0.0,984.7,20.9,43.0,28.9205298013245,0
2020-10-01 17:35:00,12.2,12.2,12.2,69.0,6.6,0.3,1.3,315,0.0,0.0,984.7,20.9,43.0,20.5973154362416,0
2020-10-01 17:40:00,12.1,12.1,12.1,69.5,6.7,0.2,1.3,315,0.0,0.0,984.7,20.9,43.0,11.8657718120805,0
2020-10-01 17:45:00,12.0,12.0,12.0,70.0,6.7,0.2,1.3,315,0.0,0.0,984.7,20.9,43.0,6.6241610738255,0
2020-10-01 17:50:00,11.9,11.9,11.9,70.6,6.7,0.1,0.9,315,0.0,0.0,984.7,20.9,43.0,0.436241610738255,0
2020-10-01 17:55:00,11.8,11.8,11.8,71.0,6.7,0.1,0.9,315,0.0,0.0,984.6,20.8,43.0,0,0
2020-10-01 18:00:00,11.7,11.7,11.7,71.0,6.6,0.0,0.9,315,0.0,0.0,984.7,20.8,43.0,0,0
2020-10-01 18:05:00,11.6,11.6,11.6,71.6,6.7,0.0,0.4,NULL,0.0,0.0,984.6,20.8,43.0,0,0
2020-10-01 18:10:00,11.5,11.5,11.5,72.0,6.7,0.0,0.0,NULL,0.0,0.0,984.6,20.7,43.0,0,0
2020-10-01 18:15:00,11.4,11.4,11.4,72.5,6.6,0.1,0.4,315,0.0,0.0,984.6,20.7,43.0,0,0
2020-10-01 18:20:00,11.3,11.3,11.3,73.0,6.6,0.1,0.9,315,0.0,0.0,984.6,20.7,43.0,0,0
2020-10-01 18:25:00,11.2,11.2,11.2,73.5,6.6,0.3,0.9,315,0.0,0.0,984.6,20.6,43.0,0,0
2020-10-01 18:30:00,11.1,11.1,11.1,74.0,6.6,0.2,0.9,315,0.0,0.0,984.6,20.6,43.0,0,0
2020-10-01 18:35:00,11.0,11.0,11.0,74.2,6.6,0.4,1.3,315,0.0,0.0,984.5,20.6,43.0,0,0
2020-10-01 18:40:00,10.9,10.9,10.9,75.4,6.7,0.5,1.3,315,0.0,0.0,984.5,20.6,43.0,0,0
2020-10-01 18:45:00,10.8,10.8,10.8,76.0,6.7,0.2,0.9,315,0.0,0.0,984.5,20.6,43.0,0,0
2020-10-01 18:50:00,10.7,10.7,10.7,76.0,6.6,0.0,0.9,315,0.0,0.0,984.5,20.5,43.0,0,0
2020-10-01 18:55:00,10.6,10.6,10.6,76.1,6.5,0.1,0.4,315,0.0,0.0,984.6,20.5,43.0,0,0
2020-10-01 19:00:00,10.5,10.5,10.5,77.0,6.6,0.2,0.4,315,0.0,0.0,984.5,20.5,43.0,0,0
2020-10-01 19:05:00,10.4,10.4,10.4,77.0,6.5,0.0,0.4,NULL,0.0,0.0,984.5,20.5,43.0,0,0
2020-10-01 19:10:00,10.3,10.3,10.3,77.0,6.5,0.0,0.0,NULL,0.0,0.0,984.5,20.5,43.0,0,0
2020-10-01 19:15:00,10.2,10.2,10.2,77.0,6.4,0.0,0.0,NULL,0.0,0.0,984.5,20.4,43.0,0,0
2020-10-01 19:20:00,10.1,10.1,10.1,78.0,6.5,0.0,0.0,NULL,0.0,0.0,984.5,20.4,43.0,0,0
2020-10-01 19:25:00,10.0,10.0,10.0,78.2,6.4,0.0,0.4,315,0.0,0.0,984.5,20.4,43.4,0,0
2020-10-01 19:30:00,9.9,9.9,9.9,79.0,6.5,0.0,0.4,NULL,0.0,0.0,984.5,20.4,44.0,0,0
2020-10-01 19:35:00,9.8,9.8,9.8,79.3,6.4,0.0,0.4,315,0.0,0.0,984.5,20.4,44.0,0,0
2020-10-01 19:40:00,9.7,9.7,9.7,80.0,6.5,0.0,0.4,315,0.0,0.0,984.5,20.4,44.0,0,0
2020-10-01 19:45:00,9.7,9.7,9.7,80.0,6.4,0.0,0.4,315,0.0,0.0,984.5,20.3,44.0,0,0
2020-10-01 19:50:00,9.6,9.6,9.6,80.9,6.5,0.0,0.4,NULL,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 19:55:00,9.5,9.5,9.5,81.0,6.4,0.0,0.0,NULL,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 20:00:00,9.4,9.4,9.4,81.0,6.3,0.0,0.0,NULL,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 20:05:00,9.3,9.3,9.3,81.8,6.3,0.0,0.4,315,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 20:10:00,9.2,9.2,9.2,82.0,6.2,0.1,0.4,315,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 20:15:00,9.0,9.0,9.0,82.9,6.3,0.2,0.9,315,0.0,0.0,984.6,20.3,44.0,0,0
2020-10-01 20:20:00,9.0,9.0,9.0,83.2,6.3,0.1,0.9,315,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:25:00,8.9,8.9,8.9,84.0,6.3,0.0,0.9,315,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:30:00,8.8,8.8,8.8,84.0,6.3,0.1,0.4,315,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:35:00,8.7,8.7,8.7,84.0,6.2,0.4,1.3,315.125921745153,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:40:00,8.7,8.7,8.7,84.6,6.2,0.2,1.3,316,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:45:00,8.6,8.6,8.6,85.0,6.2,0.0,0.4,316,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:50:00,8.6,8.6,8.6,85.0,6.2,0.1,0.4,316,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 20:55:00,8.5,8.5,8.5,85.0,6.1,0.0,0.4,NULL,0.0,0.0,984.5,20.2,44.0,0,0
2020-10-01 21:00:00,8.5,8.5,8.5,85.0,6.1,0.0,0.0,NULL,0.0,0.0,984.5,20.1,44.0,0,0
2020-10-01 21:05:00,8.4,8.4,8.4,85.0,6.0,0.0,0.0,NULL,0.0,0.0,984.4,20.1,44.0,0,0
2020-10-01 21:10:00,8.3,8.3,8.3,85.0,6.0,0.1,0.4,316,0.0,0.0,984.4,20.1,44.0,0,0
2020-10-01 21:15:00,8.2,8.2,8.2,85.3,5.9,0.3,0.9,316,0.0,0.0,984.3,20.1,44.0,0,0
2020-10-01 21:20:00,8.1,8.1,8.1,86.0,5.9,0.1,0.9,316,0.0,0.0,984.3,20.1,44.0,0,0
2020-10-01 21:25:00,8.1,8.1,8.1,86.0,5.9,0.1,0.4,316,0.0,0.0,984.3,20.1,44.0,0,0
2020-10-01 21:30:00,8.0,8.0,8.0,86.0,5.8,0.1,0.4,316,0.0,0.0,984.2,20.1,44.0,0,0
2020-10-01 21:35:00,8.0,8.0,8.0,85.5,5.7,0.1,0.9,316,0.0,0.0,984.2,20.1,44.0,0,0
2020-10-01 21:40:00,8.0,8.0,8.0,85.0,5.6,0.2,0.9,316.166661965733,0.0,0.0,984.1,20.1,44.0,0,0
2020-10-01 21:45:00,8.0,8.0,8.0,85.0,5.6,0.2,0.9,317.035080964714,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 21:50:00,8.0,8.0,8.0,85.0,5.6,0.4,1.3,319.760335395567,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 21:55:00,8.0,8.0,8.0,85.0,5.6,0.5,1.8,338.769271427029,0.0,0.0,984.0,20.0,44.0,0,0
2020-10-01 22:00:00,8.0,8.0,8.0,84.4,5.6,0.5,1.8,26,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:05:00,8.1,8.1,8.1,84.0,5.5,0.1,1.3,26,0.0,0.0,984.0,20.0,44.0,0,0
2020-10-01 22:10:00,8.1,8.1,8.1,84.0,5.5,0.2,1.3,26,0.0,0.0,984.0,20.0,44.0,0,0
2020-10-01 22:15:00,8.0,8.0,8.0,83.7,5.5,0.0,0.9,NULL,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:20:00,8.0,8.0,8.0,83.1,5.3,0.0,0.0,NULL,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:25:00,8.0,8.0,8.0,84.0,5.4,0.0,0.4,26,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:30:00,7.9,7.9,7.9,84.0,5.4,0.1,0.4,26,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:35:00,7.8,7.8,7.8,84.0,5.3,0.0,0.9,26,0.0,0.0,984.0,20.0,44.0,0,0
2020-10-01 22:40:00,7.7,7.7,7.7,84.0,5.2,0.4,0.9,26,0.0,0.0,984.0,20.0,44.0,0,0
2020-10-01 22:45:00,7.7,7.7,7.7,84.0,5.1,0.6,1.3,26,0.0,0.0,984.1,20.0,44.0,0,0
2020-10-01 22:50:00,7.6,7.6,7.6,84.3,5.1,0.1,1.3,26,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 22:55:00,7.6,7.6,7.6,85.0,5.2,0.0,0.9,NULL,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:00:00,7.5,7.5,7.5,85.0,5.2,0.0,0.0,NULL,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:05:00,7.5,7.5,7.5,85.0,5.1,0.2,0.9,26,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:10:00,7.4,7.4,7.4,85.2,5.1,0.6,1.3,29.8463770630914,0.0,0.0,984.2,19.9,44.0,0,0
2020-10-01 23:15:00,7.3,7.2,7.3,86.0,5.1,0.9,2.2,74.2884150226822,0.0,0.0,984.2,19.9,44.0,0,0
2020-10-01 23:20:00,7.3,7.2,7.3,86.2,5.2,0.8,2.7,85.030544978805,0.0,0.0,984.2,19.9,44.0,0,0
2020-10-01 23:25:00,7.3,7.3,7.3,87.0,5.3,0.3,2.7,86.9818098273442,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:30:00,7.3,7.3,7.3,87.0,5.3,0.5,1.3,74,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:35:00,7.3,7.3,7.3,87.0,5.3,0.3,1.3,74,0.0,0.0,984.1,19.9,44.0,0,0
2020-10-01 23:40:00,7.3,7.3,7.3,87.0,5.3,0.1,1.8,74,0.0,0.0,984.0,19.9,44.0,0,0
2020-10-01 23:45:00,7.2,7.2,7.2,87.0,5.2,0.6,1.8,71.1374674592895,0.0,0.0,984.0,19.9,44.0,0,0
2020-10-01 23:50:00,7.2,7.2,7.2,87.0,5.2,0.5,1.8,66,0.0,0.0,984.0,19.9,44.0,0,0
2020-10-01 23:55:00,7.2,7.2,7.2,87.0,5.1,0.6,1.3,65.9170763913867,0.0,0.0,984.0,19.9,44.0,0,0
