Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-29 16:35:00,14.3,14.3,14.3,68.0,8.5,1.8,4.5,315,0.0,0.0,1002.9,21.7,42.0,113,0
2015-07-29 16:40:00,14.3,14.3,14.3,69.0,8.7,1.8,4.0,270,0.0,0.0,1003.0,21.7,42.0,124,0
2015-07-29 16:45:00,14.3,14.3,14.3,69.0,8.7,1.8,5.4,270,0.0,0.0,1003.0,21.7,43.0,125,0
2015-07-29 16:50:00,14.3,14.3,14.3,69.0,8.7,2.2,6.3,292.5,0.0,0.0,1003.0,21.7,43.0,119,0
2015-07-29 16:55:00,14.3,14.3,14.3,69.0,8.7,2.2,4.9,270,0.0,0.0,1003.0,21.6,43.0,113,0
2015-07-29 17:00:00,14.3,14.3,14.3,70.0,8.9,2.2,4.5,247.5,0.0,0.0,1003.1,21.6,43.0,103,0
2015-07-29 17:05:00,14.2,14.2,14.2,70.0,8.8,1.8,4.9,315,0.0,0.0,1003.2,21.5,43.0,106,0
2015-07-29 17:10:00,14.1,14.1,14.1,71.0,8.9,2.2,4.9,315,0.0,0.0,1003.2,21.5,43.0,101,0
2015-07-29 17:15:00,14.0,14.0,14.0,71.0,8.8,2.7,5.4,270,0.0,0.0,1003.3,21.5,43.0,93,0
2015-07-29 17:20:00,13.9,13.9,13.9,72.0,9.0,2.2,4.5,315,0.0,0.0,1003.3,21.5,43.0,88,0
2015-07-29 17:25:00,13.7,13.7,13.7,73.0,9.0,1.3,3.6,247.5,0.0,0.0,1003.3,21.5,44.0,78,0
2015-07-29 17:30:00,13.7,13.7,13.7,73.0,8.9,2.2,6.3,270,0.0,0.0,1003.4,21.5,44.0,74,0
2015-07-29 17:35:00,13.4,13.4,13.4,73.0,8.7,2.2,4.9,247.5,0.0,0.0,1003.4,21.6,44.0,67,0
2015-07-29 17:40:00,13.3,13.3,13.3,74.0,8.8,2.2,4.9,270,0.0,0.0,1003.4,21.6,44.0,57,0
2015-07-29 17:45:00,13.2,13.2,13.2,75.0,8.8,1.8,4.9,270,0.0,0.0,1003.5,21.6,44.0,44,0
2015-07-29 17:50:00,13.1,13.1,13.1,76.0,8.9,1.3,5.4,270,0.0,0.0,1003.6,21.6,44.0,37,0
2015-07-29 17:55:00,12.9,12.9,12.9,77.0,9.0,2.2,4.9,270,0.0,0.0,1003.6,21.6,44.0,32,0
2015-07-29 18:00:00,12.7,12.7,12.7,77.0,8.8,2.2,5.4,270,0.0,0.0,1003.7,21.6,44.0,30,0
2015-07-29 18:05:00,12.7,12.7,12.7,77.0,8.7,2.2,4.9,292.5,0.0,0.0,1003.7,21.6,44.0,29,0
2015-07-29 18:10:00,12.6,12.6,12.6,77.0,8.6,1.8,4.5,270,0.0,0.0,1003.7,21.6,44.0,28,0
2015-07-29 18:15:00,12.6,12.6,12.6,78.0,8.9,1.3,3.6,315,0.0,0.0,1003.7,21.6,44.0,26,0
2015-07-29 18:20:00,12.6,12.6,12.6,78.0,8.8,2.2,4.0,270,0.0,0.0,1003.8,21.6,44.0,19,0
2015-07-29 18:25:00,12.5,12.5,12.5,78.0,8.8,1.3,4.5,247.5,0.0,0.0,1003.9,21.6,44.0,13,0
2015-07-29 18:30:00,12.4,12.4,12.4,79.0,8.8,1.8,4.9,270,0.0,0.0,1004.0,21.6,44.0,11,0
2015-07-29 18:35:00,12.3,12.3,12.3,79.0,8.8,1.8,4.9,202.5,0.0,0.0,1003.9,21.6,44.0,12,0
2015-07-29 18:40:00,12.3,12.3,12.3,80.0,8.9,1.8,4.9,270,0.0,0.0,1004.1,21.6,44.0,14,0
2015-07-29 18:45:00,12.2,12.2,12.2,81.0,9.1,2.7,4.9,315,0.0,0.0,1004.1,21.6,44.0,12,0
2015-07-29 18:50:00,12.1,12.1,12.1,81.0,8.9,1.8,4.5,315,0.0,0.0,1004.3,21.6,44.0,12,0
2015-07-29 18:55:00,12.0,12.0,12.0,82.0,9.0,2.2,4.0,247.5,0.0,0.0,1004.3,21.6,44.0,15,0
2015-07-29 19:00:00,11.9,11.9,11.9,82.0,9.0,1.8,3.6,270,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:05:00,11.9,11.9,11.9,82.0,8.9,1.8,3.1,337.5,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:10:00,11.8,11.8,11.8,82.0,8.9,2.2,5.4,315,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:15:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,292.5,0.0,0.0,1004.3,21.6,45.0,12,0
2015-07-29 19:20:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,270,0.0,0.0,1004.3,21.6,45.0,10,0
2015-07-29 19:25:00,11.8,11.8,11.8,83.0,9.0,1.8,4.9,315,0.0,0.0,1004.3,21.5,45.0,8,0
2015-07-29 19:30:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,270,0.0,0.0,1004.4,21.5,45.0,6,0
2015-07-29 19:35:00,11.8,11.8,11.8,83.0,9.0,1.8,3.1,315,0.0,0.0,1004.5,21.5,45.0,5,0
2015-07-29 19:40:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,315,0.0,0.0,1004.5,21.5,45.0,5,0
2015-07-29 19:45:00,11.8,11.8,11.8,83.0,9.0,1.8,3.6,292.5,0.0,0.0,1004.5,21.5,45.0,1,0
2015-07-29 19:50:00,11.8,11.8,11.8,82.0,8.8,1.3,4.0,292.5,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 19:55:00,11.9,11.9,11.9,83.0,9.1,1.3,3.1,337.5,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 20:00:00,11.8,11.8,11.8,82.0,8.9,2.2,5.4,315,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 20:05:00,11.8,11.8,11.8,82.0,8.8,0.9,3.1,270,0.0,0.0,1004.6,21.5,45.0,0,0
2015-07-29 20:10:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,270,0.0,0.0,1004.6,21.5,45.0,0,0
2015-07-29 20:15:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,315,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:20:00,11.7,11.7,11.7,84.0,9.1,1.3,4.5,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:25:00,11.7,11.7,11.7,84.0,9.1,1.3,3.6,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:30:00,11.6,11.6,11.6,84.0,9.0,1.3,3.6,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:35:00,11.6,11.6,11.6,84.0,8.9,0.9,2.7,247.5,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:40:00,11.6,11.6,11.6,85.0,9.1,0.9,3.1,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:45:00,11.5,11.5,11.5,85.0,9.1,1.3,3.1,270,0.0,0.0,1004.8,21.5,45.0,0,0
2015-07-29 20:50:00,11.6,11.6,11.6,85.0,9.1,0.4,1.8,270,0.0,0.0,1004.7,21.5,46.0,0,0
2015-07-29 20:55:00,11.6,11.6,11.6,85.0,9.1,1.3,2.7,225,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:00:00,11.5,11.5,11.5,85.0,9.1,0.9,3.1,247.5,0.0,0.0,1004.7,21.5,46.0,0,0
2015-07-29 21:05:00,11.5,11.5,11.5,85.0,9.1,0.9,3.6,292.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:10:00,11.4,11.4,11.4,85.0,9.0,0.4,2.2,247.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:15:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,292.5,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:20:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,292.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:25:00,11.4,11.4,11.4,85.0,9.0,0.9,2.7,292.5,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:30:00,11.4,11.4,11.4,85.0,9.0,0.4,2.2,225,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:35:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,247.5,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:40:00,11.4,11.4,11.4,85.0,9.0,0.4,3.1,292.5,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:45:00,11.4,11.4,11.4,85.0,9.0,0.4,2.7,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 21:50:00,11.4,11.4,11.4,85.0,9.0,0.4,3.1,270,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:55:00,11.4,11.4,11.4,86.0,9.1,0.9,2.2,270,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 22:00:00,11.4,11.4,11.4,86.0,9.1,0.9,3.1,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:05:00,11.4,11.4,11.4,86.0,9.1,0.4,2.2,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:10:00,11.4,11.4,11.4,86.0,9.1,0.9,3.1,247.5,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:15:00,11.4,11.4,11.4,86.0,9.2,0.4,2.2,247.5,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:20:00,11.5,11.5,11.5,86.0,9.2,0.4,2.7,270,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:25:00,11.5,11.5,11.5,86.0,9.2,0.4,1.8,270,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:30:00,11.6,11.6,11.6,86.0,9.3,0.9,2.7,247.5,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:35:00,11.6,11.6,11.6,86.0,9.3,0.9,3.6,315,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:40:00,11.6,11.6,11.6,86.0,9.3,1.3,3.6,292.5,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:45:00,11.6,11.6,11.6,86.0,9.3,1.3,3.1,292.5,0.0,0.0,1005.1,21.6,46.0,0,0
2015-07-29 22:50:00,11.6,11.6,11.6,86.0,9.3,0.9,2.7,315,0.0,0.0,1005.2,21.6,46.0,0,0
2015-07-29 22:55:00,11.6,11.6,11.6,86.0,9.3,0.9,2.7,315,0.0,0.0,1005.2,21.6,46.0,0,0
2015-07-29 23:00:00,11.5,11.5,11.5,86.0,9.2,1.3,3.1,270,0.0,0.0,1005.4,21.6,46.0,0,0
2015-07-29 23:05:00,11.5,11.5,11.5,86.0,9.2,1.3,3.1,292.5,0.0,0.0,1005.3,21.6,46.0,0,0
2015-07-29 23:10:00,11.5,11.5,11.5,86.0,9.2,0.9,2.7,315,0.0,0.0,1005.4,21.6,46.0,0,0
2015-07-29 23:15:00,11.5,11.5,11.5,86.0,9.2,1.3,3.6,315,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:20:00,11.5,11.5,11.5,86.0,9.2,1.8,3.6,292.5,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:25:00,11.5,11.5,11.5,86.0,9.2,1.3,3.6,292.5,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:30:00,11.6,11.6,11.6,86.0,9.3,1.8,4.0,292.5,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:35:00,11.6,11.6,11.6,86.0,9.3,1.8,3.6,270,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:40:00,11.6,11.6,11.6,86.0,9.3,1.8,3.6,247.5,0.0,0.0,1005.4,21.6,46.0,0,0
2015-07-29 23:45:00,11.6,11.6,11.6,86.0,9.3,1.3,3.6,292.5,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:50:00,11.6,11.6,11.6,86.0,9.3,0.9,3.6,225,0.0,0.0,1005.5,21.6,46.0,0,0
2015-07-29 23:55:00,11.6,11.6,11.6,86.0,9.3,1.3,3.1,315,0.0,0.0,1005.5,21.6,46.0,0,0
