Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-16 15:00:00,7.9,6.7,7.9,68.2,2.4,2.2,3.6,217.083999940179,0.0,0.0,1011.2,27.0,23.0,117.704697986577,0
2018-02-16 15:05:00,7.9,6.8,7.9,68.0,2.4,2.1,4.5,223.342603534429,0.0,0.0,1011.2,27.0,23.0,111,0
2018-02-16 15:10:00,7.9,7.0,7.9,68.0,2.4,1.9,4.5,216.879639563423,0.0,0.0,1011.2,27.0,23.0,109.291390728477,0.370198675496689
2018-02-16 15:15:00,7.9,6.8,7.9,68.0,2.4,2.0,3.6,220.603214972136,0.0,0.0,1011.2,27.0,23.0,109.711409395973,0.541610738255034
2018-02-16 15:20:00,7.9,7.4,7.9,68.0,2.4,1.5,3.6,219.805288516562,0.0,0.0,1011.2,27.0,23.0,100.275167785235,0.499328859060402
2018-02-16 15:25:00,7.9,7.0,7.9,68.0,2.3,2.0,4.9,227.561226883665,0.0,0.0,1011.2,27.0,23.0,95.5234899328859,0.442953020134228
2018-02-16 15:30:00,7.8,6.9,7.8,68.0,2.3,1.9,5.4,202.399997369454,0.0,0.0,1011.2,27.0,23.0,93.1610738255034,0.391946308724833
2018-02-16 15:35:00,7.8,7.3,7.8,68.0,2.3,1.5,5.4,214.428924985002,0.0,0.0,1011.2,27.0,23.0,87.248322147651,0.18993288590604
2018-02-16 15:40:00,7.8,7.4,7.8,68.2,2.3,1.5,3.1,212.020509003252,0.0,0.0,1011.2,27.0,23.0,82.9194630872483,0.366442953020134
2018-02-16 15:45:00,7.8,7.3,7.8,69.0,2.5,1.5,3.1,207.769882118654,0.0,0.0,1011.2,27.0,23.0,74.7315436241611,0.385906040268457
2018-02-16 15:50:00,7.8,7.5,7.8,69.0,2.5,1.2,3.6,195.563569806712,0.0,0.0,1011.2,27.0,23.0,69.8053691275168,0.446979865771812
2018-02-16 15:55:00,7.8,6.7,7.8,69.0,2.5,2.1,4.5,208.301812826189,0.0,0.0,1011.2,27.0,23.0,63.9664429530201,0.087248322147651
2018-02-16 16:00:00,7.8,7.0,7.8,69.0,2.5,1.8,4.5,207.491171002062,0.0,0.0,1011.2,27.0,23.0,62.3422818791946,0.0932885906040268
2018-02-16 16:05:00,7.8,7.5,7.8,69.0,2.4,0.9,3.6,202.409677597851,0.0,0.0,1011.2,26.9,23.0,56.7718120805369,0.242281879194631
2018-02-16 16:10:00,7.7,7.5,7.7,69.7,2.6,1.2,2.7,207.003626640824,0.0,0.0,1011.2,26.9,23.0,48.9602649006623,0
2018-02-16 16:15:00,7.7,7.4,7.7,70.0,2.6,1.2,3.1,207.557081157828,0.0,0.0,1011.2,26.9,23.0,45.38,0
2018-02-16 16:20:00,7.7,7.6,7.7,70.0,2.6,0.9,3.1,172.306213406761,0.0,0.0,1011.2,26.9,23.4,41.841059602649,0
2018-02-16 16:25:00,7.7,7.0,7.7,70.0,2.6,1.7,2.7,177.325266435434,0.0,0.0,1011.1,26.9,23.8,40,0
2018-02-16 16:30:00,7.7,7.0,7.7,70.5,2.6,1.6,3.6,187.818425406823,0.0,0.0,1011.1,26.9,24.0,38.8120805369128,0
2018-02-16 16:35:00,7.7,7.3,7.7,71.0,2.7,1.3,3.6,144.265583626743,0.0,0.0,1011.0,26.8,24.0,33.3221476510067,0
2018-02-16 16:40:00,7.6,7.3,7.6,71.0,2.7,1.0,3.1,149.799654322591,0.0,0.0,1011.1,26.8,24.0,29.5302013422819,0
2018-02-16 16:45:00,7.6,7.0,7.6,71.0,2.6,1.4,4.0,158.780521007203,0.0,0.0,1011.1,26.8,24.0,26.6442953020134,0
2018-02-16 16:50:00,7.5,7.3,7.5,71.4,2.7,1.0,4.0,143.528348452695,0.0,0.0,1011.1,26.8,24.0,22.4697986577181,0
2018-02-16 16:55:00,7.4,7.1,7.4,72.0,2.7,1.0,3.6,145.050332781735,0.0,0.0,1011.2,26.8,24.0,18.5436241610738,0
2018-02-16 17:00:00,7.4,6.9,7.4,72.0,2.7,1.5,3.6,168.268880838488,0.0,0.0,1011.1,26.8,23.0,15.9328859060403,0
2018-02-16 17:05:00,7.3,7.0,7.3,72.0,2.6,1.1,3.6,174.763806544545,0.0,0.0,1011.1,26.7,23.0,12.4362416107383,0
2018-02-16 17:10:00,7.3,6.8,7.3,72.8,2.8,1.4,4.0,165.996977951187,0.0,0.0,1011.0,26.6,22.8,9.14666666666667,0
2018-02-16 17:15:00,7.3,6.3,7.3,72.7,2.7,1.9,4.0,168.31858447756,0.0,0.0,1011.0,26.5,22.0,4.69798657718121,0
2018-02-16 17:20:00,7.2,6.5,7.2,73.0,2.7,1.6,4.0,173.990628720343,0.0,0.0,1010.9,26.4,22.0,0,0
2018-02-16 17:25:00,7.2,6.9,7.2,73.0,2.7,1.1,3.6,179.545681131235,0.0,0.0,1010.9,26.3,22.0,0,0
2018-02-16 17:30:00,7.2,6.9,7.2,73.0,2.7,0.9,2.7,175.227408496495,0.0,0.0,1010.9,26.3,22.0,0,0
2018-02-16 17:35:00,7.1,6.6,7.1,73.3,2.7,1.4,2.7,179.022798167101,0.0,0.0,1010.9,26.2,22.0,0,0
2018-02-16 17:40:00,7.1,6.4,7.1,74.0,2.7,1.5,3.6,178.613802881324,0.0,0.0,1010.9,26.2,22.0,0,0
2018-02-16 17:45:00,7.0,6.5,7.0,74.0,2.7,1.4,3.6,188.353709713634,0.0,0.0,1010.8,26.1,22.0,0,0
2018-02-16 17:50:00,7.0,6.7,7.0,74.0,2.7,1.1,3.1,168.005139443553,0.0,0.0,1010.9,26.0,22.0,0,0
2018-02-16 17:55:00,6.9,6.6,6.9,74.0,2.6,1.2,3.6,152.538977275548,0.0,0.0,1010.9,26.0,22.0,0,0
2018-02-16 18:00:00,6.8,5.7,6.8,74.0,2.5,1.9,3.6,136.93934413645,0.0,0.0,1010.9,25.9,22.0,0,0
2018-02-16 18:05:00,6.7,5.9,6.7,74.7,2.5,1.6,3.6,134.363959341933,0.0,0.0,1010.9,25.9,22.2,0,0
2018-02-16 18:10:00,6.6,6.0,6.6,75.0,2.5,1.4,3.6,137.844832077067,0.0,0.0,1010.9,25.9,23.0,0,0
2018-02-16 18:15:00,6.5,5.9,6.5,75.1,2.4,1.5,3.6,130.839762923625,0.0,0.0,1010.9,25.9,23.0,0,0
2018-02-16 18:20:00,6.5,6.1,6.5,76.0,2.5,1.3,3.1,125.176677085677,0.0,0.0,1010.9,25.8,23.0,0,0
2018-02-16 18:25:00,6.4,6.0,6.4,76.0,2.4,1.2,2.7,132.019970331201,0.0,0.0,1010.8,25.8,23.0,0,0
2018-02-16 18:30:00,6.3,5.6,6.3,76.0,2.3,1.5,3.1,132.64968381709,0.0,0.0,1010.8,25.8,23.0,0,0
2018-02-16 18:35:00,6.2,5.9,6.2,76.9,2.4,1.1,3.1,128.047654444914,0.0,0.0,1010.9,25.8,23.0,0,0
2018-02-16 18:40:00,6.1,6.1,6.1,77.0,2.4,0.7,2.2,142.741051358651,0.0,0.0,1010.8,25.8,23.0,0,0
2018-02-16 18:45:00,6.1,5.9,6.1,77.0,2.4,1.0,2.7,133.72849692327,0.0,0.0,1010.8,25.7,23.0,0,0
2018-02-16 18:50:00,6.1,5.7,6.1,77.2,2.4,1.3,2.7,144.054929502721,0.0,0.0,1010.8,25.7,23.0,0,0
2018-02-16 18:55:00,6.1,5.3,6.1,77.0,2.4,1.5,3.1,147.268036075891,0.0,0.0,1010.8,25.7,23.0,0,0
2018-02-16 19:00:00,6.1,5.8,6.1,77.0,2.4,1.1,3.1,161.711652396174,0.0,0.0,1010.9,25.7,23.0,0,0
2018-02-16 19:05:00,6.1,6.0,6.1,77.0,2.4,0.9,2.7,143.976016336754,0.0,0.0,1011.0,25.6,23.0,0,0
2018-02-16 19:10:00,6.1,6.1,6.1,77.0,2.3,0.5,2.2,162.119013042112,0.0,0.0,1011.0,25.6,23.0,0,0
2018-02-16 19:15:00,6.0,6.0,6.0,77.0,2.3,0.8,1.8,117.339062304279,0.0,0.0,1010.9,25.6,23.0,0,0
2018-02-16 19:20:00,5.9,5.9,5.9,77.2,2.2,1.0,2.2,113.129671210831,0.0,0.0,1010.9,25.6,23.0,0,0
2018-02-16 19:25:00,5.8,5.6,5.8,78.0,2.2,1.1,2.2,109.369412844149,0.0,0.0,1010.8,25.6,23.0,0,0
2018-02-16 19:30:00,5.7,5.5,5.7,78.0,2.1,0.9,2.2,132.342433807475,0.0,0.0,1010.8,25.5,23.0,0,0
2018-02-16 19:35:00,5.6,5.1,5.6,78.4,2.1,1.1,3.1,137.981701339021,0.0,0.0,1010.7,25.5,23.0,0,0
2018-02-16 19:40:00,5.5,5.1,5.5,79.0,2.2,1.0,3.6,145.251697460931,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 19:45:00,5.5,5.5,5.5,79.0,2.2,0.2,3.6,94.0676441068365,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 19:50:00,5.5,5.0,5.5,79.0,2.1,0.8,3.1,167.951680398167,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 19:55:00,5.5,4.7,5.5,79.0,2.1,1.5,3.1,179.298999896685,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 20:00:00,5.5,5.5,5.5,79.0,2.2,0.4,3.1,190.662810510814,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 20:05:00,5.5,5.5,5.5,79.0,2.2,0.8,1.8,214.621276160184,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 20:10:00,5.5,5.5,5.5,79.0,2.2,0.4,1.8,187.582763383867,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 20:15:00,5.5,5.5,5.5,79.0,2.1,0.2,1.3,173.840218409861,0.0,0.0,1010.6,25.5,23.0,0,0
2018-02-16 20:20:00,5.4,5.4,5.4,78.8,2.0,0.2,1.3,166.328458696356,0.0,0.0,1010.7,25.5,23.0,0,0
2018-02-16 20:25:00,5.3,5.3,5.3,78.8,1.9,0.4,1.8,198.737848659853,0.0,0.0,1010.8,25.4,23.0,0,0
2018-02-16 20:30:00,5.3,4.8,5.3,79.0,2.0,1.4,2.7,213.033507554237,0.0,0.0,1010.7,25.4,23.0,0,0
2018-02-16 20:35:00,5.4,5.1,5.4,79.0,2.0,1.2,2.7,194.442278576053,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 20:40:00,5.4,5.0,5.4,78.8,2.0,1.1,3.1,204.70029498958,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 20:45:00,5.4,5.1,5.4,78.1,1.9,1.0,3.1,180.751609799254,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 20:50:00,5.4,4.9,5.4,78.0,1.9,1.4,2.7,172.140808173656,0.0,0.0,1010.5,25.4,23.0,0,0
2018-02-16 20:55:00,5.4,5.4,5.4,78.0,1.9,0.5,2.7,178.228572625458,0.0,0.0,1010.5,25.4,23.0,0,0
2018-02-16 21:00:00,5.4,4.6,5.4,78.0,1.9,1.6,2.7,212.64689612404,0.0,0.0,1010.5,25.4,23.0,0,0
2018-02-16 21:05:00,5.4,4.8,5.4,78.0,1.9,1.4,3.6,192.270282557597,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 21:10:00,5.4,4.8,5.4,78.0,1.9,1.3,3.6,200.120269178988,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 21:15:00,5.3,4.9,5.3,78.0,1.8,1.4,2.7,197.091534816642,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 21:20:00,5.3,4.8,5.3,78.0,1.8,1.4,3.1,199.373421812642,0.0,0.0,1010.6,25.4,23.0,0,0
2018-02-16 21:25:00,5.3,4.8,5.3,78.0,1.8,1.2,3.1,186.464772677227,0.0,0.0,1010.5,25.4,23.0,0,0
2018-02-16 21:30:00,5.3,4.8,5.3,78.0,1.8,1.3,3.1,183.597010065018,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 21:35:00,5.3,5.1,5.3,77.9,1.8,1.0,2.7,194.54680381911,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 21:40:00,5.3,5.1,5.3,77.0,1.6,1.2,3.1,179.429055012941,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 21:45:00,5.3,4.7,5.3,77.6,1.7,1.3,3.1,163.863311655972,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 21:50:00,5.2,4.5,5.2,78.0,1.7,1.5,4.0,141.541819800012,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 21:55:00,5.0,4.4,5.0,78.6,1.6,1.4,4.0,135.304142705234,0.0,0.0,1010.6,25.3,23.0,0,0
2018-02-16 22:00:00,4.8,4.8,4.8,79.0,1.5,0.8,3.1,127.845934433669,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 22:05:00,4.7,4.7,4.7,79.2,1.4,0.5,1.8,124.424748171064,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 22:10:00,4.6,4.4,4.6,80.0,1.4,0.9,2.2,105.111748703527,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 22:15:00,4.4,4.4,4.4,80.3,1.3,0.9,2.2,103.268768932064,0.0,0.0,1010.5,25.3,23.0,0,0
2018-02-16 22:20:00,4.4,3.6,4.4,81.0,1.4,1.4,3.6,124.518524594351,0.0,0.0,1010.6,25.3,23.2,0,0
2018-02-16 22:25:00,4.4,3.4,4.4,81.0,1.4,1.6,3.6,136.690489013777,0.0,0.0,1010.6,25.3,23.6,0,0
2018-02-16 22:30:00,4.4,3.6,4.4,80.3,1.3,1.6,3.6,124.254391526986,0.0,0.0,1010.6,25.3,24.0,0,0
2018-02-16 22:35:00,4.5,3.4,4.5,80.0,1.3,1.7,4.0,136.300149245933,0.0,0.0,1010.6,25.3,23.8,0,0
2018-02-16 22:40:00,4.5,3.7,4.5,80.0,1.4,1.4,4.0,141.753765508642,0.0,0.0,1010.5,25.3,24.0,0,0
2018-02-16 22:45:00,4.5,4.2,4.5,80.0,1.4,1.1,3.1,131.79788060152,0.0,0.0,1010.4,25.3,23.8,0,0
2018-02-16 22:50:00,4.5,3.9,4.5,80.0,1.4,1.5,3.1,138.436058446213,0.0,0.0,1010.4,25.3,24.0,0,0
2018-02-16 22:55:00,4.5,3.5,4.5,80.0,1.4,1.6,3.6,139.302714754049,0.0,0.0,1010.4,25.3,24.0,0,0
2018-02-16 23:00:00,4.5,4.0,4.5,80.3,1.4,1.3,3.6,156.336179090507,0.0,0.0,1010.4,25.3,24.0,0,0
2018-02-16 23:05:00,4.5,3.7,4.5,80.3,1.4,1.5,3.6,141.368394964264,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:10:00,4.5,3.5,4.5,80.0,1.3,1.7,4.0,134.891704267564,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:15:00,4.3,3.6,4.3,80.3,1.2,1.5,4.0,136.770639374119,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:20:00,4.2,3.8,4.2,81.0,1.2,1.2,3.1,126.119322739552,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:25:00,4.0,3.8,4.0,81.0,1.1,1.0,2.7,119.637408279334,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:30:00,3.9,3.6,3.9,81.8,1.1,1.0,3.1,119.544886410875,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:35:00,3.8,3.8,3.8,82.0,1.0,0.7,3.1,151.431338467706,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:40:00,3.8,3.8,3.8,82.7,1.1,0.7,1.8,164.722785106433,0.0,0.0,1010.4,25.2,24.0,0,0
2018-02-16 23:45:00,3.7,3.4,3.7,83.0,1.1,1.2,2.2,163.004544738616,0.0,0.0,1010.3,25.2,24.0,0,0
2018-02-16 23:50:00,3.7,3.6,3.7,83.0,1.1,0.8,2.2,178.325230045593,0.0,0.0,1010.3,25.2,24.0,0,0
2018-02-16 23:55:00,3.8,3.6,3.8,82.7,1.1,0.9,2.2,143.743976206471,0.0,0.0,1010.2,25.2,24.0,0,0
