Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-09 14:55:00,12.4,12.4,12.4,69.6,7.0,3.4,7.2,131.342033975478,0.0,0.0,995.3,24.8,32.0,172.040268456376,1.03825503355705
2018-04-09 15:00:00,12.3,12.3,12.3,70.0,7.0,2.9,8.0,113.039358683296,0.0,0.0,995.2,24.8,32.0,155.389261744966,1.01275167785235
2018-04-09 15:05:00,12.3,12.3,12.3,70.0,7.0,2.4,8.0,119.388129150864,0.0,0.0,995.2,24.7,32.0,119.58,0.825999999999998
2018-04-09 15:10:00,12.3,12.3,12.3,71.0,7.2,2.1,4.5,108.971151619778,0.0,0.0,995.2,24.7,32.0,124.298013245033,0.766225165562914
2018-04-09 15:15:00,12.3,12.3,12.3,71.5,7.3,2.1,4.5,119.271267681937,0.0,0.0,995.2,24.7,32.0,117.503355704698,0.730201342281879
2018-04-09 15:20:00,12.3,12.3,12.3,72.0,7.4,2.6,6.3,111.513756133141,0.0,0.0,995.1,24.7,32.0,86.6375838926175,0.650335570469798
2018-04-09 15:25:00,12.2,12.2,12.2,72.0,7.3,2.5,6.3,105.999112576574,0.0,0.0,995.1,24.6,32.0,71.6442953020134,0.533557046979866
2018-04-09 15:30:00,12.1,12.1,12.1,72.0,7.2,2.7,5.8,106.764035168834,0.0,0.0,995.0,24.6,32.0,73.2348993288591,0.636241610738256
2018-04-09 15:35:00,12.0,12.0,12.0,71.8,7.1,3.3,6.3,113.523725996648,0.0,0.0,995.0,24.5,32.0,100.006711409396,0.767114093959732
2018-04-09 15:40:00,12.0,12.0,12.0,71.2,6.9,2.9,6.3,115.224328083789,0.0,0.0,994.9,24.5,32.0,114.953020134228,0.697315436241611
2018-04-09 15:45:00,12.0,12.0,12.0,71.3,6.9,2.6,6.3,123.130004278342,0.0,0.0,994.9,24.5,32.0,172.93288590604,0.975838926174496
2018-04-09 15:50:00,12.0,12.0,12.0,71.3,7.0,2.2,6.3,130.68798720525,0.0,0.0,994.9,24.5,32.0,184.892617449664,0.899328859060405
2018-04-09 15:55:00,12.1,12.1,12.1,71.0,7.0,2.1,6.7,126.87067074213,0.0,0.0,994.9,24.6,32.0,162.44966442953,0.832214765100671
2018-04-09 16:00:00,12.1,12.1,12.1,70.1,6.8,2.7,6.7,125.85583621981,0.0,0.0,994.8,24.6,32.0,161.422818791946,0.83489932885906
2018-04-09 16:05:00,12.1,12.1,12.1,70.0,6.8,2.1,4.9,132.222027012642,0.0,0.0,994.8,24.6,32.0,171.295302013423,0.818120805369128
2018-04-09 16:10:00,12.1,12.1,12.1,69.5,6.6,2.6,6.3,114.093828049483,0.0,0.0,994.7,24.5,32.0,161.54,0.809333333333333
2018-04-09 16:15:00,12.1,12.1,12.1,69.0,6.5,3.2,6.7,113.20244742199,0.0,0.0,994.7,24.5,32.0,125.194630872483,0.655033557046978
2018-04-09 16:20:00,11.9,11.9,11.9,69.5,6.5,3.6,6.7,116.253987667465,0.0,0.0,994.7,24.5,32.0,110.586666666667,0.590666666666668
2018-04-09 16:25:00,11.8,11.8,11.8,70.8,6.6,2.8,6.7,111.661241040857,0.0,0.0,994.7,24.5,32.0,90.5906040268456,0.54496644295302
2018-04-09 16:30:00,11.7,11.7,11.7,71.0,6.6,3.6,6.3,109.085546541849,0.0,0.0,994.7,24.4,31.2,96.3087248322148,0.600671140939597
2018-04-09 16:35:00,11.6,11.6,11.6,71.2,6.5,2.6,5.8,101.344335338818,0.0,0.0,994.7,24.3,31.6,96.3557046979866,0.42751677852349
2018-04-09 16:40:00,11.5,11.5,11.5,72.0,6.7,3.0,5.4,109.619045292629,0.0,0.0,994.7,24.3,31.0,68.3333333333333,0.251333333333333
2018-04-09 16:45:00,11.4,11.4,11.4,72.7,6.7,3.4,6.7,110.175900666915,0.0,0.0,994.7,24.2,31.6,63.6644295302013,0.305369127516779
2018-04-09 16:50:00,11.3,11.3,11.3,73.3,6.7,3.1,6.7,121.307270385329,0.0,0.0,994.7,24.2,32.0,86.0402684563758,0.386577181208054
2018-04-09 16:55:00,11.2,11.2,11.2,74.3,6.8,3.9,7.2,115.764847442076,0.0,0.0,994.7,24.1,32.0,88.6442953020134,0.436912751677853
2018-04-09 17:00:00,11.0,11.0,11.0,75.6,6.9,3.8,7.2,112.488134220655,0.0,0.0,994.8,24.1,32.0,77.8456375838926,0.087248322147651
2018-04-09 17:05:00,10.9,10.9,10.9,76.6,6.9,3.2,6.7,110.452517357872,0.0,0.0,994.8,24.0,32.0,65.510067114094,0.24496644295302
2018-04-09 17:10:00,10.7,10.7,10.7,77.7,7.0,3.2,6.7,105.907884542474,0.0,0.0,994.8,24.0,32.0,60.1946308724832,0.0939597315436242
2018-04-09 17:15:00,10.6,10.6,10.6,78.7,7.1,2.3,5.8,113.96495646194,0.0,0.0,994.8,23.9,32.0,53.82,0
2018-04-09 17:20:00,10.5,10.5,10.5,79.0,7.0,3.2,6.3,114.477135223592,0.0,0.0,994.8,23.9,32.4,46.1073825503356,0
2018-04-09 17:25:00,10.3,10.3,10.3,80.0,7.0,2.6,6.3,99.4761898566932,0.0,0.0,994.7,23.9,33.0,38.8733333333333,0
2018-04-09 17:30:00,10.2,10.2,10.2,81.0,7.1,2.5,5.4,104.478541448205,0.0,0.0,994.7,23.8,33.0,33.4370860927152,0
2018-04-09 17:35:00,10.1,10.1,10.1,81.0,7.0,2.7,5.8,108.574071913779,0.0,0.0,994.7,23.8,33.0,24.5629139072848,0
2018-04-09 17:40:00,10.0,9.5,10.0,81.9,7.0,2.6,5.8,118.560266410497,0.0,0.0,994.7,23.7,33.0,20.6510067114094,0
2018-04-09 17:45:00,9.9,8.7,9.9,82.4,7.0,2.7,4.9,104.842247858738,0.0,0.0,994.7,23.7,33.0,22.9597315436242,0
2018-04-09 17:50:00,9.9,8.9,9.9,83.7,7.2,2.3,4.9,101.138056578838,0.2,0.0,994.6,23.7,33.0,25.738255033557,0
2018-04-09 17:55:00,9.8,8.6,9.8,84.0,7.2,2.6,4.9,100.377704789828,0.0,0.0,994.6,23.6,33.0,27.4557823129252,0
2018-04-09 18:00:00,9.7,9.4,9.7,84.3,7.2,1.4,4.9,98.4954123660174,0.0,0.0,994.6,23.6,33.0,25.5771812080537,0
2018-04-09 18:05:00,9.7,8.2,9.7,83.9,7.1,3.0,5.8,106.847888646775,0.0,0.0,994.6,23.6,33.6,26.9328859060403,0
2018-04-09 18:10:00,9.5,8.9,9.5,83.0,6.8,1.9,5.8,111.011510423463,0.0,0.0,994.6,23.6,34.0,22.2147651006711,0
2018-04-09 18:15:00,9.5,8.7,9.5,83.0,6.7,2.0,4.0,105.709720160769,0.0,0.0,994.6,23.6,34.0,16.758389261745,0
2018-04-09 18:20:00,9.4,8.7,9.4,83.0,6.7,1.9,4.0,110.36093021603,0.0,0.0,994.5,23.6,34.0,12.0134228187919,0
2018-04-09 18:25:00,9.4,8.1,9.4,84.2,6.9,2.7,4.9,110.570380594357,0.0,0.0,994.6,23.6,34.0,7.2,0
2018-04-09 18:30:00,9.3,8.4,9.3,85.5,7.0,2.3,4.9,107.328193121617,0.0,0.0,994.5,23.5,34.0,5.34666666666667,0
2018-04-09 18:35:00,9.3,8.1,9.3,86.0,7.0,2.5,4.9,98.8029433262885,0.0,0.0,994.6,23.5,34.0,2.04697986577181,0
2018-04-09 18:40:00,9.1,8.3,9.1,86.5,7.0,2.0,4.5,97.9486958923821,0.0,0.0,994.5,23.5,34.0,0,0
2018-04-09 18:45:00,9.0,7.6,9.0,87.0,7.0,2.8,6.3,101.650986247208,0.0,0.0,994.5,23.5,34.0,0,0
2018-04-09 18:50:00,8.9,7.9,8.9,87.6,7.0,2.2,6.3,96.4540080433224,0.0,0.0,994.5,23.5,34.0,0,0
2018-04-09 18:55:00,8.8,8.0,8.8,88.0,7.0,2.1,4.5,110.056238159142,0.2,0.0,994.5,23.4,34.0,0,0
2018-04-09 19:00:00,8.8,7.7,8.8,88.0,6.9,2.4,5.8,102.976698370502,0.0,0.0,994.6,23.4,34.0,0,0
2018-04-09 19:05:00,8.6,7.2,8.6,88.2,6.8,2.6,5.8,104.158057854349,0.0,0.0,994.6,23.4,34.0,0,0
2018-04-09 19:10:00,8.5,7.0,8.5,89.0,6.8,2.7,5.8,101.404612935439,0.0,0.0,994.5,23.4,34.0,0,0
2018-04-09 19:15:00,8.4,6.8,8.4,89.3,6.7,3.0,5.8,111.473361046835,0.0,0.0,994.6,23.4,34.0,0,0
2018-04-09 19:20:00,8.3,7.7,8.3,90.0,6.8,1.7,5.8,100.906842912127,0.0,0.0,994.6,23.3,34.0,0,0
2018-04-09 19:25:00,8.3,7.4,8.3,90.0,6.8,2.1,5.8,101.867056193862,0.2,0.0,994.6,23.3,34.2,0,0
2018-04-09 19:30:00,8.3,7.3,8.3,90.0,6.7,2.1,5.8,93.0293660859786,0.0,0.0,994.5,23.3,35.0,0,0
2018-04-09 19:35:00,8.2,7.6,8.2,90.4,6.7,1.6,4.5,93.6023418320437,0.0,0.0,994.5,23.3,35.0,0,0
2018-04-09 19:40:00,8.1,7.0,8.1,91.0,6.8,2.3,4.9,97.7075170731638,0.0,0.0,994.5,23.3,35.0,0,0
2018-04-09 19:45:00,8.0,7.5,8.0,91.0,6.6,1.5,4.9,89.9243636953984,0.0,0.0,994.5,23.3,35.0,0,0
2018-04-09 19:50:00,7.9,6.4,7.9,91.0,6.5,2.7,5.4,97.3065340019122,0.0,0.0,994.5,23.2,35.0,0,0
2018-04-09 19:55:00,7.8,6.8,7.8,91.0,6.4,2.1,5.4,96.8871794856456,0.0,0.0,994.5,23.2,35.0,0,0
2018-04-09 20:00:00,7.7,6.8,7.7,91.0,6.3,2.0,4.5,91.319827384264,0.0,0.0,994.5,23.2,35.0,0,0
2018-04-09 20:05:00,7.7,6.6,7.7,91.0,6.3,2.0,4.0,99.7380460234745,0.0,0.0,994.4,23.2,35.0,0,0
2018-04-09 20:10:00,7.6,6.8,7.6,91.9,6.4,1.9,4.5,103.183465903101,0.0,0.0,994.5,23.2,35.0,0,0
2018-04-09 20:15:00,7.6,6.4,7.6,91.2,6.2,2.2,4.5,100.884464437878,0.2,0.0,994.5,23.2,35.0,0,0
2018-04-09 20:20:00,7.5,6.6,7.5,92.0,6.3,1.8,5.8,91.2509416457403,0.0,0.0,994.5,23.1,35.0,0,0
2018-04-09 20:25:00,7.5,6.4,7.5,92.0,6.3,2.1,5.8,94.6696686465992,0.0,0.0,994.4,23.1,35.0,0,0
2018-04-09 20:30:00,7.5,6.3,7.5,91.7,6.2,2.2,4.9,98.9477727709405,0.0,0.0,994.4,23.1,35.0,0,0
2018-04-09 20:35:00,7.5,6.5,7.5,92.0,6.2,2.0,4.9,89.9266872574285,0.2,0.0,994.4,23.1,35.0,0,0
2018-04-09 20:40:00,7.4,6.4,7.4,92.0,6.2,2.0,4.5,99.2878628248738,0.0,0.0,994.3,23.1,35.0,0,0
2018-04-09 20:45:00,7.4,6.8,7.4,92.2,6.3,1.7,4.5,94.2785897969358,0.2,0.0,994.3,23.1,35.0,0,0
2018-04-09 20:50:00,7.4,5.8,7.4,92.7,6.3,2.6,4.5,93.5744331391104,0.0,1.0,994.3,23.1,35.0,0,0
2018-04-09 20:55:00,7.3,5.9,7.3,92.3,6.2,2.4,4.9,99.9334862191934,0.0,1.0,994.3,23.1,35.0,0,0
2018-04-09 21:00:00,7.3,5.9,7.3,92.0,6.1,2.5,6.3,102.297910292506,0.2,1.0,994.2,23.1,35.0,0,0
2018-04-09 21:05:00,7.2,5.8,7.2,92.3,6.1,2.5,6.7,101.234688843848,0.0,1.0,994.2,23.1,35.0,0,0
2018-04-09 21:10:00,7.2,5.7,7.2,92.6,6.0,2.5,6.7,95.9056592950272,0.2,1.0,994.1,23.1,35.0,0,0
2018-04-09 21:15:00,7.1,6.2,7.1,93.0,6.1,1.9,6.3,102.518873350013,0.0,1.0,994.1,23.1,35.0,0,0
2018-04-09 21:20:00,7.1,6.0,7.1,93.0,6.0,2.2,6.7,96.5833625562152,0.0,1.0,994.2,23.1,35.0,0,0
2018-04-09 21:25:00,7.0,5.6,7.0,93.0,6.0,2.5,6.7,98.5077905347923,0.2,0.8,994.1,23.1,35.0,0,0
2018-04-09 21:30:00,6.9,5.5,6.9,93.0,5.9,2.4,6.7,92.0062391977626,0.0,0.8,994.0,23.0,35.0,0,0
2018-04-09 21:35:00,6.9,5.2,6.9,93.0,5.8,2.7,6.7,93.4895885954607,0.2,0.9,994.0,22.9,35.0,0,0
2018-04-09 21:40:00,6.8,5.8,6.8,93.0,5.7,1.8,6.7,93.1125544955899,0.0,1.2,993.9,22.9,35.0,0,0
2018-04-09 21:45:00,6.8,5.1,6.8,93.0,5.7,2.7,5.8,94.3126768311818,0.2,1.2,993.9,22.9,35.0,0,0
2018-04-09 21:50:00,6.7,5.9,6.7,93.0,5.7,1.7,5.8,94.9141334276527,0.0,1.2,993.9,22.8,35.0,0,0
2018-04-09 21:55:00,6.7,5.3,6.7,93.0,5.7,2.5,5.8,93.2045014938592,0.0,1.2,994.0,22.8,35.0,0,0
2018-04-09 22:00:00,6.7,5.8,6.7,93.0,5.7,1.9,5.8,94.0789101394914,0.0,0.9,993.9,22.8,35.0,0,0
2018-04-09 22:05:00,6.7,5.2,6.7,93.0,5.7,2.5,5.8,101.332856847865,0.2,0.2,994.0,22.8,35.0,0,0
2018-04-09 22:10:00,6.7,5.5,6.7,93.0,5.7,2.2,5.4,101.873536316644,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:15:00,6.7,5.4,6.7,93.8,5.8,2.3,5.4,89.4518627799435,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:20:00,6.7,5.0,6.7,94.0,5.8,2.7,5.8,92.9260159224536,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:25:00,6.7,5.4,6.7,94.0,5.8,2.3,5.8,95.7520264635137,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:30:00,6.7,4.9,6.7,94.0,5.8,2.7,5.4,97.6784050455293,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:35:00,6.7,5.0,6.7,94.0,5.8,2.6,5.4,100.567447426853,0.0,0.0,994.0,22.8,35.0,0,0
2018-04-09 22:40:00,6.7,5.7,6.7,94.0,5.8,2.0,4.9,97.8618453522475,0.0,0.0,993.9,22.8,35.0,0,0
2018-04-09 22:45:00,6.7,5.4,6.7,94.0,5.8,2.2,6.3,92.1243754180442,0.2,0.0,993.9,22.8,35.0,0,0
2018-04-09 22:50:00,6.7,5.0,6.7,94.0,5.8,2.6,6.3,98.9047818820629,0.0,0.0,993.9,22.8,35.0,0,0
2018-04-09 22:55:00,6.7,5.7,6.7,94.0,5.8,1.9,5.8,90.1539983542149,0.0,0.0,993.9,22.8,35.0,0,0
2018-04-09 23:00:00,6.7,6.1,6.7,94.0,5.8,1.5,4.0,84.916300584273,0.0,0.0,993.9,22.8,35.0,0,0
2018-04-09 23:05:00,6.7,5.8,6.7,94.0,5.8,1.9,4.5,89.2578825791893,0.2,0.0,993.8,22.8,35.0,0,0
2018-04-09 23:10:00,6.7,6.0,6.7,94.0,5.9,1.6,5.8,91.8173119256878,0.0,0.0,993.8,22.8,35.0,0,0
2018-04-09 23:15:00,6.7,5.3,6.7,94.0,5.8,2.4,5.8,94.2943693380164,0.0,0.0,993.8,22.8,35.0,0,0
2018-04-09 23:20:00,6.7,5.6,6.7,94.0,5.8,2.1,5.8,85.6977230371252,0.2,0.7,993.8,22.8,35.0,0,0
2018-04-09 23:25:00,6.7,5.7,6.7,94.0,5.8,2.0,4.5,95.4590656479872,0.0,1.0,993.8,22.8,35.0,0,0
2018-04-09 23:30:00,6.8,6.1,6.8,94.0,5.9,1.6,4.5,86.254064778865,0.2,1.1,993.8,22.8,35.0,0,0
2018-04-09 23:35:00,6.8,5.2,6.8,94.0,5.9,2.6,5.8,92.6924321568088,0.2,1.4,993.8,22.8,35.0,0,0
2018-04-09 23:40:00,6.8,5.7,6.8,94.0,5.9,2.0,5.8,81.11644930946,0.0,1.8,993.8,22.8,35.0,0,0
2018-04-09 23:45:00,6.8,6.0,6.8,94.0,5.9,1.7,4.5,88.7579494736224,0.2,1.4,993.7,22.7,35.0,0,0
2018-04-09 23:50:00,6.8,6.2,6.8,94.0,5.9,1.5,4.5,100.272076110175,0.0,1.2,993.7,22.7,35.0,0,0
2018-04-09 23:55:00,6.8,5.4,6.8,94.0,5.9,2.4,4.9,85.2814211476996,0.2,1.5,993.7,22.7,35.0,0,0
