Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-10 11:55:00,33.134899328859,29.6587134874596,33.134899328859,92.1342281879195,31.1039834699343,4.50335570469799,9,358.287916114355,0,0,28.6188187919463,106.194630872483,-0.000247503694939774,0.087248322147651,73.6000000000002,25
2017-12-10 12:00:00,33.1999999999999,29.8801889144116,33.1999999999999,92,31.1326468446195,4.42666666666667,10,352.018267690006,0,0,28.6174133333333,112.413333333333,-0.000263346932130118,0.104,73.6000000000002,25
2017-12-10 12:05:00,33.2733333333334,30.3443513053078,33.2733333333334,91.5266666666667,31.0776534852585,4.28666666666667,10,352.072532531056,0,0,28.6162266666667,110.073333333333,-0.000274290098816305,0,73.7986666666666,25
2017-12-10 12:10:00,33.3442953020134,30.8487103084212,33.3442953020134,91,31.0058761825445,3.8255033557047,9,356.489561377234,0,0,28.6152080536912,82.6845637583893,-0.000282278253991151,0.0838926174496644,73.7999999999999,25
2017-12-10 12:15:00,33.4382550335571,31.1580623080631,33.4382550335571,90.5771812080537,30.9835979320217,3.65771812080537,9,348.346731214678,0,0,28.6139932885906,60.5704697986577,-0.000281288483373878,0,73.7999999999999,25
2017-12-10 12:20:00,33.5,30.5783768018673,33.5,90,30.8873796309832,4.22666666666667,10,355.81219659663,0,0,28.61244,51.6666666666667,-0.000267263626041227,0,73.7613333333335,25
2017-12-10 12:25:00,33.5086666666667,30.85474177259,33.5086666666667,89.12,30.653753761403,3.84666666666667,10,348.28188643489,0,0,28.6114,49.0266666666667,-0.000248699414616587,0,73.6000000000002,25
2017-12-10 12:30:00,33.6,28.5621271712285,33.6,88.6554054054054,30.6150143123294,6.18918918918919,11,345.651302968104,0,0,28.6109864864864,49,-0.000225612547016668,0,73.6000000000002,25
2017-12-10 12:35:00,33.6413333333332,30.6642253926174,33.6413333333332,88,30.4734864160983,4.2,11,342.097826491641,0,0,28.6104,49,-0.000201906394890489,0,73.6000000000002,25
2017-12-10 12:40:00,33.7114093959731,29.477564166899,33.7114093959731,87.8724832214765,30.5066859053689,5.15436241610738,10,348.332122682387,0,0,28.6102214765101,49,-0.000181987139572912,0,73.6000000000002,25
2017-12-10 12:45:00,33.7832214765102,29.6104390949014,33.7832214765102,87.1677852348993,30.3793228724981,5.14765100671141,12,353.362121184769,0,0,28.6087919463087,47.5302013422819,-0.000160396702439855,0,73.6000000000002,25
2017-12-10 12:50:00,33.8201342281879,29.8420290454265,33.8201342281879,87,30.3684857223347,5.06711409395973,12,349.149478126677,0,0,28.6104026845637,44.255033557047,-0.000136402055578185,0,73.5805369127518,25
2017-12-10 12:55:00,33.9,30.4086679404506,33.9,86.6577181208054,30.3498134592191,4.61744966442953,10,352.795901912487,0,0,28.6097986577181,40.6577181208054,-0.000116265914246074,0,73.5,25
2017-12-10 13:00:00,33.9328859060403,31.1875895631455,33.9328859060403,86.4630872483222,30.3268251653058,4.10738255033557,10,352.344281791751,0,0,28.6094161073825,39.6979865771812,-0.0000931194368504562,0,73.5,25
2017-12-10 13:05:00,34.0161073825504,31.0621928515718,34.0161073825504,86,30.2770183474321,4.23489932885906,10,359.666330586414,0,0,28.6084228187919,39.6174496644295,-0.0000708644286260435,0,73.5,25
2017-12-10 13:10:00,34.0973154362416,32.19979840223,34.0973154362416,86,30.3568197302086,3.41610738255034,8,353.649641856336,0,0,28.6073959731544,35.8523489932886,-0.0000559925640413914,0,73.3402684563758,25
2017-12-10 13:15:00,34.1,31.9252512443918,34.1,86,30.3594577924492,3.36666666666667,8,4.4332650031576,0,0,28.6073733333334,31.5866666666667,-0.0000479148843227157,0,73.2999999999999,25
2017-12-10 13:20:00,34.1597315436241,32.4431038498019,34.1597315436241,86,30.418154439769,3.32885906040268,8,24.4334400280799,0,0,28.6084026845638,33.0469798657718,-0.0000414270588331123,0,73.2999999999999,25
2017-12-10 13:25:00,34.1999999999999,30.782624588718,34.1999999999999,86,30.4577252132431,4.55333333333333,8,348.276031026101,0,0,28.6076266666667,32.8266666666667,-0.0000364237486058523,0,73.2999999999999,25
2017-12-10 13:30:00,34.1999999999999,31.8284480566651,34.1999999999999,86,30.4577252132431,3.84563758389262,9,347.966113400854,0,0,28.6085906040268,32,-0.0000322584473100493,0,73.1013422818794,25
2017-12-10 13:35:00,34.1999999999999,29.5843804395228,34.1999999999999,86,30.4577252132431,5.47019867549669,10,333.482222806387,0,0,28.6093708609272,32.4635761589404,-0.0000270646777460271,0,73.1000000000002,25
2017-12-10 13:40:00,34.1999999999999,30.5923178426641,34.1999999999999,86,30.4577252132431,4.74666666666667,10,353.872444984967,0,0,28.6098,32.74,-0.0000204688822056719,0,73.1000000000002,25
2017-12-10 13:45:00,34.1999999999999,33.1649184254789,34.1999999999999,86,30.4577252132431,2.67333333333333,8,353.107490156328,0,0,28.6098266666667,30.8266666666667,-0.0000159139491856738,0,73.1000000000002,25
2017-12-10 13:50:00,34.2033557046979,30.9823988366142,34.2033557046979,86,30.4610227643548,4.40939597315436,10,333.920908249085,0,0,28.6107651006711,27.4093959731544,-0.0000135873481631681,0,73.0402684563758,25
2017-12-10 13:55:00,34.2697986577182,32.1694537985409,34.2697986577182,86,30.5263142763672,3.75167785234899,10,340.477204610465,0,0,28.6117785234899,26,-0.00000918680804015272,0,73,25
2017-12-10 14:00:00,34.3000000000001,31.0449185717777,34.3000000000001,86,30.5559922363728,4.36241610738255,10,324.108337817132,0,0,28.6132080536912,27.0335570469799,-0.0000044025243715472,0,73,25
2017-12-10 14:05:00,34.3000000000001,32.0190773880375,34.3000000000001,86,30.5559922363728,3.55704697986577,7,335.801069181586,0,0,28.6143758389261,25.4026845637584,-0.000000109667122782561,0,73,25
2017-12-10 14:10:00,34.3033557046981,30.6910025041542,34.3033557046981,86,30.5592897741402,4.79194630872483,10,332.555130988205,0,0,28.615610738255,21.2953020134228,0.00000348422518810553,0,73,25
2017-12-10 14:15:00,34.3000000000001,32.1674664570318,34.3000000000001,86,30.5559922363728,3.36,10,355.523338204911,0,0,28.6161733333334,25.3266666666667,0.00000818662841019243,0,73,25
2017-12-10 14:20:00,34.3000000000001,31.6244220144715,34.3000000000001,86.3087248322148,30.6438789198069,3.9261744966443,8,354.448657896913,0,0,28.6174026845638,25.4161073825503,0.0000107476006160624,0,73,25
2017-12-10 14:25:00,34.272,32.4717268273072,34.272,87,30.8131171551352,3.40666666666667,8,6.10704803093257,0,0,28.6162266666666,24.92,0.0000121926810306214,0,73,25
2017-12-10 14:30:00,34.1999999999999,32.3067279826886,34.1999999999999,87,30.7422704090645,3.3758389261745,8,3.66279418487348,0,0,28.6183624161074,23,0.0000131660627249066,0,73,25
2017-12-10 14:35:00,34.1999999999999,32.438537420592,34.1999999999999,87.9194630872483,31.0012526141544,3.38255033557047,7,9.23391807965935,0,0,28.6193758389261,23.6711409395973,0.0000145709974765354,0,73,25
2017-12-10 14:40:00,34.1630872483222,31.7697996514346,34.1630872483222,88,30.987567572795,3.79194630872483,7,4.20109352149713,0,0,28.619798657718,25.6845637583893,0.0000152498039075203,0,73,25
2017-12-10 14:45:00,34.1,31.9952675713428,34.1,88,30.9254085960241,3.62666666666667,8,343.756134252852,0,0,28.6203866666667,24.4266666666667,0.0000177446947203823,0,73,25
2017-12-10 14:50:00,34.1,30.8069468877643,34.1,88,30.9254085960241,4.45637583892617,9,347.895230341814,0,0,28.6207986577182,23.510067114094,0.0000181292739692739,0,73,25
2017-12-10 14:55:00,34.1,32.9556299632268,34.1,88,30.9254085960241,2.91333333333333,9,1.65771440465568,0,0,28.6214066666667,26.56,0.0000195051700397506,0,73,25
2017-12-10 15:00:00,34.1,31.5322965773294,34.1,88,30.9254085960241,4.05405405405405,8,345.990136177916,0,0,28.6231621621621,27.5945945945946,0.000018554174618748,0,73,25
2017-12-10 15:05:00,34.1,32.4389905609514,34.1,88,30.9254085960241,3.44,8,345.959230677371,0,0,28.62438,21.8266666666667,0.0000181979313845311,0,73,25
2017-12-10 15:10:00,34.1,30.9997896553095,34.1,88,30.9254085960241,4.31543624161074,9,329.813017627974,0,0,28.6263691275168,14.3489932885906,0.0000169568178773109,0,73,25
2017-12-10 15:15:00,34.1087248322147,31.106838343454,34.1087248322147,88,30.9340050502584,4.19463087248322,9,326.987725634043,0,0,28.6264161073826,11.5302013422819,0.0000210036837723795,0,73,25
2017-12-10 15:20:00,34.1899328859059,30.4283836105379,34.1899328859059,87.1409395973154,30.7720537868741,4.8993288590604,10,345.61590838416,0,0,28.6260067114095,8.18120805369128,0.0000249247861666277,0,73,25
2017-12-10 15:25:00,34.1659999999999,31.1213030956565,34.1659999999999,87,30.7088148761056,4.28666666666667,10,327.623182714845,0,0,28.6260000000001,5.81333333333333,0.0000314765183846475,0,73,25
2017-12-10 15:30:00,34.1536912751678,31.4221615194901,34.1536912751678,87,30.6967032599496,3.87919463087248,9,333.845406457102,0,0,28.6281476510067,3.85906040268456,0.0000377153787183358,0,73,25
2017-12-10 15:35:00,34.1,30.7111957195453,34.1,87,30.643871782715,4.6,8,340.670686128607,0,0,28.6298,0,0.0000445075808949973,0,73,25
2017-12-10 15:40:00,34.0593333333333,32.4899698323229,34.0593333333333,87,30.6038561917119,3.06,8,333.310015826495,0,0,28.6299800000001,0,0.0000533120051219685,0,73,25
2017-12-10 15:45:00,34,31.714997705077,34,87,30.5454727884452,3.80794701986755,7,337.571133477129,0,0,28.6305761589404,0,0.0000610512919117703,0,73,25
2017-12-10 15:50:00,33.996644295302,30.5707625293146,33.996644295302,86.6375838926175,30.4391421254142,4.69798657718121,11,325.861090087749,0,0,28.6321677852348,0,0.000068509919490858,0,73,25
2017-12-10 15:55:00,33.9214765100671,30.1838659598562,33.9214765100671,86,30.1840263411894,4.90604026845638,11,337.339429667407,0,0,28.6355436241611,0,0.0000782731462441605,0,73,25
2017-12-10 16:00:00,33.9,31.1672710053661,33.9,85.5167785234899,30.0241937307462,4.12751677852349,10,340.318066929286,0,0,28.6363825503356,0,0.0000883517246981053,0,72.841610738255,25
2017-12-10 16:05:00,33.9,29.2614796590584,33.9,84.8791946308725,29.8407869025295,5.46308724832215,8,342.905651724972,0,0,28.6373959731544,0,0.0000962692875815526,0,72.7999999999999,25
2017-12-10 16:10:00,33.9,31.5055296849456,33.9,84,29.5857378328964,3.84563758389262,8,327.866027812864,0,0,28.6366174496644,0,0.00010207952213691,0,72.7999999999999,25
2017-12-10 16:15:00,33.9436241610738,31.1181102072945,33.9436241610738,83.5906040268456,29.5084241107147,4.13422818791946,9,332.683904384923,0,0,28.6369530201343,0,0.000108638183524406,0,72.7999999999999,25
2017-12-10 16:20:00,34,31.49679860549,34,83,29.3904388438768,3.83221476510067,9,338.96076032238,0,0,28.6393691275167,0,0.000112065679267423,0,72.7999999999999,25
2017-12-10 16:25:00,34.003355704698,30.9708348025661,34.003355704698,83,29.3937229571248,4.36912751677852,11,334.299132382232,0,0,28.6412013422819,0,0.000114862327831463,0,72.7999999999999,25
2017-12-10 16:30:00,34.0738255033557,30.066941017865,34.0738255033557,82.1476510067114,29.2099177489637,5.14765100671141,11,327.024236083546,0,0,28.6412147651007,0,0.000116084179912469,0,72.7999999999999,25
2017-12-10 16:35:00,34.1,31.575324329026,34.1,81.6933333333333,29.0997855478874,3.78,10,331.895473335553,0,0,28.64118,0,0.000117537358170112,0,72.7999999999999,25
2017-12-10 16:40:00,34.1,29.6672568542208,34.1,81,28.8919245378732,5.39597315436242,10,324.792902340343,0,0,28.6427583892617,0,0.000118441060590822,0,72.7624161073827,25
2017-12-10 16:45:00,34.1,29.7797250472634,34.1,80.5733333333333,28.7626047175775,5.25333333333333,12,337.147284832004,0,0,28.64358,0,0.000120472737680128,0,72.6000000000002,25
2017-12-10 16:50:00,34.1,29.2389231735245,34.1,80,28.5888312090551,5.97986577181208,12,333.356278718188,0,0,28.6451610738255,0,0.000122404272890479,0,72.6000000000002,25
2017-12-10 16:55:00,34.1033333333333,31.9964181987628,34.1033333333333,80,28.5920796279366,3.77333333333333,11,346.519481539852,0,0,28.64578,0,0.000124443887268943,0,72.6000000000002,25
2017-12-10 17:00:00,34.1826666666666,30.7808767331681,34.1826666666666,79.6466666666667,28.5610578145392,4.47333333333333,11,328.348233201441,0,0,28.64544,0,0.000125497476810165,0,72.6000000000002,25
2017-12-10 17:05:00,34.1999999999999,31.1634354699604,34.1999999999999,79,28.3796775978261,4.29333333333333,9,339.049377226795,0,0,28.64654,0,0.000127571821258558,0,72.6000000000002,25
2017-12-10 17:10:00,34.1999999999999,30.6125089698651,34.1999999999999,79,28.3796775978261,4.77852348993289,9,338.364217307386,0,0,28.64822147651,0,0.0001296153109985,0,72.6000000000002,25
2017-12-10 17:15:00,34.1999999999999,30.1671779337924,34.1999999999999,79,28.3796775978261,4.97986577181208,10,340.199605577214,0,0,28.6479597315437,0,0.00013089533855191,0,72.6000000000002,25
2017-12-10 17:20:00,34.1999999999999,31.0682918665593,34.1999999999999,79.5973154362416,28.562818200599,4.32885906040268,10,334.509135989388,0,0,28.650355704698,0,0.000131192439629164,0,72.6000000000002,25
2017-12-10 17:25:00,34.1999999999999,30.4294667984786,34.1999999999999,80,28.6862837755022,4.79865771812081,10,344.369025285885,0,0,28.6529530201342,0,0.000132808976188483,0,72.6000000000002,25
2017-12-10 17:30:00,34.1999999999999,30.4014551295827,34.1999999999999,80,28.6862837755022,4.79865771812081,11,332.17087885439,0,0,28.6541812080538,0,0.000133563159695627,0,72.6000000000002,25
2017-12-10 17:35:00,34.1342281879195,30.4114553376936,34.1342281879195,80,28.6221874566309,4.77181208053691,11,334.259637753066,0,0,28.6561812080537,0,0.000135089894356838,0,72.4026845637582,25
2017-12-10 17:40:00,34.1,30.9097311456713,34.1,80,28.5888312090551,4.53020134228188,10,343.851624452838,0,0,28.6577651006711,0,0.000135669951539916,0,72.3999999999998,25
2017-12-10 17:45:00,34.0463087248322,29.0630182312276,34.0463087248322,80,28.5365073714737,5.87919463087248,10,338.925820128944,0,0,28.659744966443,0,0.000136466943479013,0,72.3999999999998,25
2017-12-10 17:50:00,33.986577181208,29.9102101910178,33.986577181208,80,28.4782970241706,5.26174496644295,10,332.804739719099,0,0,28.6615838926174,0,0.000136343445586868,0,72.3999999999998,25
2017-12-10 17:55:00,33.9373333333333,31.1997327156586,33.9373333333333,80,28.4303070583358,4.16666666666667,10,340.128195085869,0,0,28.66338,0,0.000136701981661749,0,72.3999999999998,25
2017-12-10 18:00:00,33.9172185430463,31.693121115112,33.9172185430463,80,28.4107044452113,3.73509933774834,8,327.10596399107,0,0,28.6655562913907,0,0.000136523292556005,0,72.3999999999998,25
2017-12-10 18:05:00,33.9,31.173785155769,33.9,80,28.3939243330109,3.87417218543046,8,336.775869312236,0,0,28.6663576158941,0,0.00013631665508571,0,72.3999999999998,25
2017-12-10 18:10:00,33.9,30.6056407419335,33.9,79.6556291390728,28.2884834188806,4.3841059602649,9,341.912081503781,0,0,28.6679735099337,0,0.000136005402750591,0,72.3999999999998,25
2017-12-10 18:15:00,33.9,29.4877536125576,33.9,79,28.0877401400558,5.26845637583893,9,348.857011115289,0,0,28.6687852348994,0,0.000134767761565738,0,72.3999999999998,25
2017-12-10 18:20:00,33.8765100671141,30.5932392567684,33.8765100671141,79,28.0648812146798,4.41610738255034,8,331.35699621729,0,0,28.669422818792,0,0.000136112982369009,0,72.3999999999998,25
2017-12-10 18:25:00,33.8791946308725,30.5998291889604,33.8791946308725,79,28.0674936632942,4.75167785234899,11,318.216087559037,0,0,28.6697651006712,0,0.000135953201986626,0,72.3999999999998,25
2017-12-10 18:30:00,33.861744966443,31.3671251409896,33.861744966443,79,28.0505127473006,3.78523489932886,11,341.869111895601,0,0,28.6709798657718,0,0.000135821731419187,0,72.5181208053693,25
2017-12-10 18:35:00,33.8067114093961,29.929543055842,33.8067114093961,79,27.9969575507054,4.94630872483222,10,348.413005328011,0,0,28.6745100671141,0,0.000135424748736116,0,72.6000000000002,25
2017-12-10 18:40:00,33.7965753424658,30.2441788855614,33.7965753424658,79,27.9870937468619,4.71917808219178,10,340.051934229253,0,0,28.6771643835616,0,0.000135368072037493,0,72.6000000000002,25
2017-12-10 18:45:00,33.7153333333332,29.3098886585812,33.7153333333332,79,27.9080336353763,5.27333333333333,9,336.205048594869,0,0,28.6774,0,0.000134877514896886,0,72.6000000000002,25
2017-12-10 18:50:00,33.6999999999999,28.1797815559599,33.6999999999999,79,27.8931121057917,6.50335570469799,12,333.466836034018,0,0,28.6779865771812,0,0.000134657476647504,0,72.6000000000002,25
2017-12-10 18:55:00,33.6711409395973,29.8175237979203,33.6711409395973,79.2953020134228,27.9553296408477,4.9261744966443,12,338.305503941402,0,0,28.6784026845638,0,0.000135327514694009,0,72.6000000000002,25
2017-12-10 19:00:00,33.5979865771812,31.0391797282924,33.5979865771812,80,28.0995974585863,4.00671140939597,9,318.200453955543,0,0,28.6794026845637,0,0.000135610260739757,0,72.6000000000002,25
2017-12-10 19:05:00,33.5173333333333,29.160321474696,33.5173333333333,80,28.0209959906653,5.3,9,341.457939175181,0,0,28.68116,0,0.000135524821923091,0,72.6000000000002,25
2017-12-10 19:10:00,33.4453333333333,29.7771064823536,33.4453333333333,80,27.9508273149823,4.77333333333333,10,338.698702417684,0,0,28.68158,0,0.000135659618857376,0,72.7973333333333,25
2017-12-10 19:15:00,33.3610738255035,30.0314283128971,33.3610738255035,80,27.8687106087216,4.40268456375839,10,338.376703501574,0,0,28.6829463087248,0,0.000135352032426317,0,72.7999999999999,25
2017-12-10 19:20:00,33.2940000000001,29.5092242470717,33.2940000000001,80,27.8033422915412,4.78666666666667,8,334.025276222273,0,0,28.6844200000001,0,0.0001352038798504,0,72.7999999999999,25
2017-12-10 19:25:00,33.2026845637583,30.9958733228881,33.2026845637583,80,27.71434827991,3.67785234899329,9,354.153340276029,0,0,28.6857583892618,0,0.000135068411066746,0,72.7999999999999,25
2017-12-10 19:30:00,33.1208053691275,30.3705354818056,33.1208053691275,80,27.6345501416884,4,9,337.278019949149,0,0,28.6861946308724,0,0.000134782399244207,0,72.7999999999999,25
2017-12-10 19:35:00,33.0335570469799,30.515697467257,33.0335570469799,80.261744966443,27.6284517547891,3.78523489932886,10,331.351494001199,0,0,28.6871677852349,0,0.000134343693218926,0,72.7999999999999,25
2017-12-10 19:40:00,33,31.6803439149429,33,81,27.8183783202886,2.95973154362416,10,326.721655291803,0,0,28.6887651006711,0,0.000133322723441132,0,72.7999999999999,25
2017-12-10 19:45:00,32.98322147651,31.3675323353854,32.98322147651,81,27.8020027481129,3.13422818791946,8,331.90580302237,0,0,28.6911610738254,0,0.000131309539287625,0,72.7999999999999,25
2017-12-10 19:50:00,32.9308724832214,31.7431775479627,32.9308724832214,81,27.7509109629249,2.69127516778523,9,350.062768352178,0,0,28.6921946308725,0,0.000129734956087454,0,72.7999999999999,25
2017-12-10 19:55:00,32.9,30.3728718460227,32.9,81,27.7207799101217,3.85906040268456,9,334.719224265722,0,0,28.6941476510067,0,0.000127721449609396,0,72.7999999999999,25
2017-12-10 20:00:00,32.9,27.7937926999481,32.9,80.3489932885906,27.5245503282226,6.16778523489933,12,334.300986992623,0,0,28.6955637583893,0,0.000127495152901124,0,72.7999999999999,25
2017-12-10 20:05:00,32.8546666666667,27.815721610026,32.8546666666667,80,27.3751731671576,6.08666666666667,12,345.38918195638,0,0,28.69682,0,0.000127631594149531,0,72.7999999999999,25
2017-12-10 20:10:00,32.8000000000001,27.5173764878025,32.8000000000001,80,27.3218949679622,6.36912751677852,12,348.226193407901,0,0,28.6973624161073,0,0.000127798402967062,0,72.7999999999999,25
2017-12-10 20:15:00,32.8000000000001,27.7440375434119,32.8000000000001,80,27.3218949679622,5.95973154362416,12,332.103845404332,0,0,28.6989865771812,0,0.000128149817380185,0,72.7999999999999,25
2017-12-10 20:20:00,32.7834437086093,27.5394347971362,32.7834437086093,80.5430463576159,27.4693520408875,6.29139072847682,12,341.795539672546,0,0,28.7009536423841,0,0.000128315995412556,0,72.7999999999999,25
2017-12-10 20:25:00,32.7033557046979,27.526187859951,32.7033557046979,81,27.5288565913279,6.3758389261745,13,331.575719791862,0,0,28.7031409395973,0,0.000128840890686342,0,72.7999999999999,25
2017-12-10 20:30:00,32.6818791946309,27.7103268771583,32.6818791946309,81,27.5078955230752,5.71140939597315,13,343.463632034683,0,0,28.703577181208,0,0.00012916224613776,0,72.7999999999999,25
2017-12-10 20:35:00,32.6033333333333,28.0940584108886,32.6033333333333,81,27.4312347153371,5.34,13,335.502698685957,0,0,28.70578,0,0.00012954033116389,0,72.7626666666668,25
2017-12-10 20:40:00,32.5834437086092,27.056403436775,32.5834437086092,81,27.4118223386259,6.21854304635762,13,333.818936001913,0,0,28.7075562913907,0,0.000129943664577022,0,72.6000000000002,25
2017-12-10 20:45:00,32.503355704698,29.8327367621505,32.503355704698,81,27.3336559583303,3.91275167785235,10,343.115266142506,0,0,28.7095704697987,0,0.000130518593366447,0,72.6000000000002,25
2017-12-10 20:50:00,32.5,28.0359074437071,32.5,81,27.3303807700777,5.41610738255034,10,348.263371035657,0,0,28.7121208053691,0,0.000130596626602838,0,72.6000000000002,25
2017-12-10 20:55:00,32.4053691275168,29.3086971702137,32.4053691275168,81.0335570469799,27.2480018591768,4.24832214765101,11,358.858694904908,0,0,28.7147852348994,0,0.000130925920735619,0,72.6000000000002,25
2017-12-10 21:00:00,32.3241610738256,28.4634933091955,32.3241610738256,81.3020134228188,27.2485884940985,4.70469798657718,11,344.973488886861,0,0,28.7163624161074,0,0.000130208864100841,0,72.6000000000002,25
2017-12-10 21:05:00,32.2476510067113,28.8252224587284,32.2476510067113,81.8456375838926,27.3354405119203,4.26174496644295,9,335.276306794831,0,0,28.7179664429531,0,0.000129179765323319,0,72.6000000000002,25
2017-12-10 21:10:00,32.1503355704698,29.316579096231,32.1503355704698,82,27.2862202658605,4.04697986577181,8,335.288750861402,0,0,28.7190067114094,0,0.000127612970206812,0,72.6000000000002,25
2017-12-10 21:15:00,32.0422818791946,29.8705021617152,32.0422818791946,82,27.180608266035,3.73825503355705,10,336.232771795569,0,0,28.7197785234899,0,0.000125763924170825,0,72.6000000000002,25
2017-12-10 21:20:00,31.9308724832215,28.7249228454076,31.9308724832215,82,27.0717157622627,4.18791946308725,10,343.13762585163,0,0,28.722543624161,0,0.000124117635176864,0,72.6000000000002,25
2017-12-10 21:25:00,31.8580000000001,28.2945206721567,31.8580000000001,82,27.0004892075845,4.45333333333333,9,350.068927544126,0,0,28.7224,0,0.000123448799826755,0,72.6000000000002,25
2017-12-10 21:30:00,31.7255033557046,27.5149432520648,31.7255033557046,82.5436241610738,27.0304426496931,4.96644295302013,9,343.548143356924,0,0,28.7233758389262,0,0.000122936246388668,0,72.6000000000002,25
2017-12-10 21:35:00,31.6563758389262,28.6961249786093,31.6563758389262,83,27.0966742654835,4.06040268456376,9,341.627020592912,0,0,28.725966442953,0,0.000121731712934151,0,72.6000000000002,25
2017-12-10 21:40:00,31.5651006711409,27.8802222745285,31.5651006711409,83,27.0073355174469,4.56375838926174,9,340.228050284878,0,0,28.7273489932886,0,0.000120322537694549,0,72.6000000000002,25
2017-12-10 21:45:00,31.5,27.9622499182411,31.5,83,26.9436157728451,4.38926174496644,9,344.847747726446,0,0,28.7307516778524,0,0.000120311589873597,0,72.6000000000002,25
2017-12-10 21:50:00,31.4946308724832,27.8454286452921,31.4946308724832,83.2751677852349,27.0181366186804,4.51006711409396,9,337.36778928966,0,0,28.7312147651007,0,0.000119798594597421,0,72.6000000000002,25
2017-12-10 21:55:00,31.4748299319728,27.1450109628986,31.4748299319728,84,27.2088801258127,4.87074829931973,9,342.740481274267,0,0,28.7312040816327,0,0.000118843173915331,0,72.6000000000002,25
2017-12-10 22:00:00,31.403355704698,27.6817700567317,31.403355704698,84,27.1388257042239,4.45637583892617,8,344.822865291294,0,0,28.7317651006712,0,0.000116698829290704,0,72.6000000000002,25
2017-12-10 22:05:00,31.3845637583893,28.6976827872249,31.3845637583893,84,27.1204069813966,3.8993288590604,10,349.338239903685,0,0,28.7331610738255,0,0.000116222766585108,0,72.6000000000002,25
2017-12-10 22:10:00,31.2697986577181,27.8926229287155,31.2697986577181,84,27.0079209776959,4.21476510067114,10,338.246745743346,0,0,28.7344093959732,0,0.000116001322234447,0,72.6000000000002,25
2017-12-10 22:15:00,31.1999999999999,29.0795271110576,31.1999999999999,84,26.9395082019168,3.38926174496644,9,343.380930901934,0,0,28.7355838926174,0,0.000115735034259244,0,72.6000000000002,25
2017-12-10 22:20:00,31.1999999999999,29.7665355397374,31.1999999999999,84,26.9395082019168,3.0738255033557,9,328.282866619055,0,0,28.7373624161074,0,0.000115392777909079,0,72.6000000000002,25
2017-12-10 22:25:00,31.1999999999999,28.0691215058183,31.1999999999999,84,26.9395082019168,4.15436241610738,9,328.055024628946,0,0,28.7387852348993,0,0.000114114591486199,0,72.5624161073826,25
2017-12-10 22:30:00,31.1999999999999,28.2711414969883,31.1999999999999,84,26.9395082019168,4.02684563758389,9,324.520478992986,0,0,28.7395906040268,0,0.000113181141468967,0,72.3999999999998,25
2017-12-10 22:35:00,31.1999999999999,27.2317185921469,31.1999999999999,84,26.9395082019168,4.54666666666667,8,317.218944757677,0,0,28.7405400000001,0,0.000113039116749906,0,72.3999999999998,25
2017-12-10 22:40:00,31.1999999999999,30.0349747346731,31.1999999999999,84,26.9395082019168,2.85430463576159,8,335.432196175646,0,0,28.7433509933775,0,0.000112938917760151,0,72.3999999999998,25
2017-12-10 22:45:00,31.1604026845638,28.0741647837472,31.1604026845638,84,26.9006969266356,3.6510067114094,8,329.260795353513,0,0,28.7453691275168,0,0.000112294929997245,0,72.3999999999998,25
2017-12-10 22:50:00,31.103355704698,27.5687833193695,31.103355704698,84,26.8447823775016,4.34228187919463,8,326.065460237048,0,0,28.7463758389261,0,0.000111010270749345,0,72.3999999999998,25
2017-12-10 22:55:00,31.1140939597315,29.413131851976,31.1140939597315,84,26.8553074691033,3.12751677852349,8,334.633818851251,0,0,28.7477852348993,0,0.000110758064872467,0,72.3999999999998,25
2017-12-10 23:00:00,31.103355704698,28.6891098816841,31.103355704698,84,26.8447823775016,3.60402684563758,9,324.94921255821,0,0,28.7503489932886,0,0.000110558798977561,0,72.3999999999998,25
2017-12-10 23:05:00,31.1268456375838,29.6867563749364,31.1268456375838,84,26.8678060153803,3.02013422818792,9,338.387260268149,0,0,28.7523624161074,0,0.000110356272487667,0,72.3999999999998,25
2017-12-10 23:10:00,31.1208053691275,28.830118576826,31.1208053691275,84,26.8618856513544,3.36241610738255,6,331.969175750305,0,0,28.753966442953,0,0.000110099017466851,0,72.3999999999998,25
2017-12-10 23:15:00,31.1255033557046,29.4050044681143,31.1255033557046,84,26.8664903789301,3.30201342281879,6,321.471806707719,0,0,28.7553825503356,0,0.000110095435172522,0,72.3999999999998,25
2017-12-10 23:20:00,31.1523489932885,30.6148777782162,31.1523489932885,84,26.8928031079343,2.51006711409396,6,324.593325156276,0,0,28.7557852348993,0,0.000110125833152738,0,72.3999999999998,25
2017-12-10 23:25:00,31.1899328859059,29.4503321068838,31.1899328859059,84,26.9296409285402,3.04697986577181,7,325.609777235975,0,0,28.7572013422819,0,0.000109904145591739,0,72.3999999999998,25
2017-12-10 23:30:00,31.1932885906039,29.5212059457424,31.1932885906039,84,26.9329300196658,2.85234899328859,7,337.107913242379,0,0,28.7569932885906,0,0.00010976905885659,0,72.3999999999998,25
2017-12-10 23:35:00,31.1999999999999,28.715918106544,31.1999999999999,84,26.9395082019168,3.56666666666667,7,349.425476744469,0,0,28.7581799999999,0,0.000109530028964928,0,72.4773333333334,25
