Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-06 15:05:00,10.9,10.9,10.9,67.0,5.0,1.2,2.7,210.862932535256,0.0,0.0,1018.8,24.1,36.0,164.731543624161,0.79530201342282
2020-02-06 15:10:00,10.8,10.8,10.8,67.0,4.9,0.6,2.7,203,0.0,0.0,1018.7,24.1,36.0,154.530201342282,0.748993288590605
2020-02-06 15:15:00,10.8,10.8,10.8,67.0,4.9,0.5,1.3,202.030482034907,0.0,0.0,1018.7,24.1,36.0,145.562913907285,0.685430463576159
2020-02-06 15:20:00,10.8,10.8,10.8,67.2,5.0,0.9,1.8,204.020275342814,0.0,0.0,1018.6,24.1,36.0,135.715231788079,0.703973509933774
2020-02-06 15:25:00,10.8,10.8,10.8,67.0,5.0,0.8,1.8,210.399369586633,0.0,0.0,1018.6,24.2,36.0,127.867549668874,0.652317880794703
2020-02-06 15:30:00,10.8,10.8,10.8,67.0,5.0,0.3,1.8,215,0.0,0.0,1018.6,24.2,36.0,118.322147651007,0.639597315436243
2020-02-06 15:35:00,10.8,10.8,10.8,67.0,4.9,0.4,0.9,215,0.0,0.0,1018.6,24.2,36.0,108.953020134228,0.721476510067114
2020-02-06 15:40:00,10.8,10.8,10.8,67.0,4.9,0.3,1.3,215,0.0,0.0,1018.6,24.2,36.0,99.255033557047,0.695302013422819
2020-02-06 15:45:00,10.8,10.8,10.8,67.0,4.9,0.3,1.3,215,0.0,0.0,1018.6,24.2,36.0,90.0805369127517,0.581879194630873
2020-02-06 15:50:00,10.7,10.7,10.7,67.0,4.9,0.9,1.8,214.904446050993,0.0,0.0,1018.6,24.2,36.0,81.0738255033557,0.603355704697986
2020-02-06 15:55:00,10.7,10.7,10.7,67.0,4.8,0.6,1.8,218.166298773233,0.0,0.0,1018.6,24.2,36.0,71.8791946308725,0.590604026845638
2020-02-06 16:00:00,10.6,10.6,10.6,67.0,4.8,0.6,1.3,245.239648094134,0.0,0.0,1018.5,24.2,36.0,63.4496644295302,0.648993288590605
2020-02-06 16:05:00,10.6,10.6,10.6,67.0,4.7,0.3,1.3,246,0.0,0.0,1018.5,24.2,36.0,54.8590604026846,0.263087248322148
2020-02-06 16:10:00,10.6,10.6,10.6,67.0,4.7,0.2,1.3,246,0.0,0.0,1018.5,24.2,36.0,47.4026845637584,0
2020-02-06 16:15:00,10.5,10.5,10.5,67.0,4.7,0.1,0.9,246,0.0,0.0,1018.4,24.2,36.0,40.5771812080537,0
2020-02-06 16:20:00,10.5,10.5,10.5,67.0,4.6,0.3,0.9,246,0.0,0.0,1018.4,24.2,36.0,33.3355704697987,0
2020-02-06 16:25:00,10.4,10.4,10.4,67.2,4.6,0.6,1.3,245.004651635113,0.0,0.0,1018.5,24.1,36.0,23.1324503311258,0
2020-02-06 16:30:00,10.3,10.3,10.3,68.0,4.6,0.9,1.8,224.87519103532,0.0,0.0,1018.5,24.1,36.0,20.046357615894,0
2020-02-06 16:35:00,10.1,10.1,10.1,68.0,4.5,0.4,1.8,221,0.0,0.0,1018.4,24.1,36.0,17.635761589404,0
2020-02-06 16:40:00,10.0,10.0,10.0,68.0,4.3,0.3,1.8,168.642072182693,0.0,0.0,1018.5,24.1,36.0,14.7785234899329,0
2020-02-06 16:45:00,9.7,9.7,9.7,69.3,4.4,0.5,1.8,132.596687445499,0.0,0.0,1018.5,24.1,36.0,11.9060402684564,0
2020-02-06 16:50:00,9.5,9.4,9.5,70.5,4.4,0.9,2.2,135.724907767752,0.0,0.0,1018.5,24.1,36.0,9.88590604026846,0
2020-02-06 16:55:00,9.2,9.0,9.2,71.8,4.4,1.2,2.7,121.295422438464,0.0,0.0,1018.5,24.1,36.0,6.86577181208054,0
2020-02-06 17:00:00,8.9,8.7,8.9,72.7,4.3,1.1,3.1,121.778485230221,0.0,0.0,1018.5,24.1,36.0,2.4496644295302,0
2020-02-06 17:05:00,8.7,8.3,8.7,73.7,4.2,1.4,3.1,127.337410310838,0.0,0.0,1018.5,24.1,36.0,0,0
2020-02-06 17:10:00,8.5,8.4,8.5,74.0,4.1,0.9,3.1,117.917798134078,0.0,0.0,1018.5,24.0,36.0,0,0
2020-02-06 17:15:00,8.3,8.2,8.3,74.8,4.1,0.9,2.2,109.058151062594,0.0,0.0,1018.5,24.0,36.0,0,0
2020-02-06 17:20:00,8.2,8.1,8.2,75.0,4.0,1.0,1.8,115.889377973544,0.0,0.0,1018.5,24.0,36.0,0,0
2020-02-06 17:25:00,8.0,8.0,8.0,75.4,4.0,1.0,1.8,118.916423104433,0.0,0.0,1018.5,24.0,36.0,0,0
2020-02-06 17:30:00,7.9,7.9,7.9,76.0,3.9,1.0,1.8,114.24676777917,0.0,0.0,1018.4,24.0,36.0,0,0
2020-02-06 17:35:00,7.8,7.7,7.8,76.0,3.8,0.8,1.8,120.002714655468,0.0,0.0,1018.5,23.9,36.0,0,0
2020-02-06 17:40:00,7.7,7.2,7.7,76.4,3.8,1.4,2.7,131.147625754979,0.0,0.0,1018.5,23.9,36.0,0,0
2020-02-06 17:45:00,7.6,7.6,7.6,77.0,3.9,0.9,2.7,121.527609580877,0.0,0.0,1018.5,23.9,36.0,0,0
2020-02-06 17:50:00,7.5,7.5,7.5,77.0,3.8,0.9,1.8,118.670065098811,0.0,0.0,1018.5,23.8,35.8,0,0
2020-02-06 17:55:00,7.5,7.4,7.5,77.0,3.7,0.8,1.8,124.222465713561,0.0,0.0,1018.5,23.8,35.0,0,0
2020-02-06 18:00:00,7.4,7.2,7.4,77.0,3.7,0.9,3.1,124.032640538047,0.0,0.0,1018.5,23.7,35.4,0,0
2020-02-06 18:05:00,7.4,7.3,7.4,77.0,3.6,0.9,3.1,135.966398328181,0.0,0.0,1018.5,23.7,35.8,0,0
2020-02-06 18:10:00,7.3,7.3,7.3,77.7,3.7,0.5,1.8,125.367262004896,0.0,0.0,1018.5,23.7,35.6,0,0
2020-02-06 18:15:00,7.3,7.2,7.3,78.0,3.7,0.8,1.8,128.752623858673,0.0,0.0,1018.4,23.6,35.6,0,0
2020-02-06 18:20:00,7.2,7.0,7.2,78.0,3.6,1.0,2.2,126.982200511728,0.0,0.0,1018.4,23.6,35.0,0,0
2020-02-06 18:25:00,7.1,6.8,7.1,78.0,3.5,1.2,2.2,116.13684091642,0.0,0.0,1018.4,23.5,35.0,0,0
2020-02-06 18:30:00,7.0,6.9,7.0,78.3,3.5,1.1,1.8,120.95646151884,0.0,0.0,1018.4,23.5,35.0,0,0
2020-02-06 18:35:00,7.0,6.9,7.0,79.0,3.6,0.9,1.8,117.528614935772,0.0,0.0,1018.4,23.5,35.0,0,0
2020-02-06 18:40:00,6.9,6.7,6.9,79.0,3.5,1.1,2.2,119.15004046598,0.0,0.0,1018.4,23.5,35.0,0,0
2020-02-06 18:45:00,6.9,6.9,6.9,79.0,3.5,0.7,2.2,120.982817735542,0.0,0.0,1018.4,23.4,35.0,0,0
2020-02-06 18:50:00,6.8,6.8,6.8,79.0,3.4,0.8,1.8,121.416879899092,0.0,0.0,1018.3,23.4,35.0,0,0
2020-02-06 18:55:00,6.8,6.6,6.8,79.5,3.5,1.0,2.2,111.616056953359,0.0,0.0,1018.3,23.4,35.0,0,0
2020-02-06 19:00:00,6.8,6.7,6.8,80.0,3.6,0.7,2.2,129.338980242231,0.0,0.0,1018.3,23.3,35.2,0,0
2020-02-06 19:05:00,6.8,6.8,6.8,80.0,3.6,0.6,2.2,123.123218615483,0.0,0.0,1018.2,23.3,35.2,0,0
2020-02-06 19:10:00,6.7,6.7,6.7,80.0,3.5,0.5,1.3,123,0.0,0.0,1018.2,23.3,35.4,0,0
2020-02-06 19:15:00,6.6,6.6,6.6,80.0,3.4,1.0,1.8,119.719297126121,0.0,0.0,1018.2,23.3,36.0,0,0
2020-02-06 19:20:00,6.5,6.5,6.5,80.2,3.4,0.8,1.8,117.898113510197,0.0,0.0,1018.2,23.3,36.0,0,0
2020-02-06 19:25:00,6.4,6.3,6.4,81.0,3.4,0.9,2.7,125.491956195339,0.0,0.0,1018.1,23.2,36.0,0,0
2020-02-06 19:30:00,6.3,6.1,6.3,81.0,3.3,1.0,2.7,137.863467510254,0.0,0.0,1018.1,23.2,36.0,0,0
2020-02-06 19:35:00,6.2,5.6,6.2,81.0,3.2,1.5,3.1,128.941791991761,0.0,0.0,1018.1,23.2,35.8,0,0
2020-02-06 19:40:00,6.2,6.1,6.2,81.0,3.1,1.0,3.1,118.966261750927,0.0,0.0,1018.1,23.2,35.0,0,0
2020-02-06 19:45:00,6.1,6.0,6.1,81.0,3.1,0.8,1.8,115.451355710541,0.0,0.0,1018.1,23.2,35.0,0,0
2020-02-06 19:50:00,6.1,6.0,6.1,81.6,3.1,0.8,1.8,112.482173878412,0.0,0.0,1018.1,23.2,35.0,0,0
2020-02-06 19:55:00,6.0,6.0,6.0,82.0,3.2,0.8,1.8,112.317174578836,0.0,0.0,1018.1,23.2,35.0,0,0
2020-02-06 20:00:00,6.0,5.9,6.0,82.0,3.1,0.8,1.8,114.503620942758,0.0,0.0,1018.1,23.1,35.2,0,0
2020-02-06 20:05:00,5.9,5.8,5.9,82.0,3.1,0.8,2.2,116.582484028324,0.0,0.0,1018.0,23.1,35.0,0,0
2020-02-06 20:10:00,5.9,5.9,5.9,82.5,3.1,0.8,2.2,117,0.0,0.0,1018.0,23.1,35.0,0,0
2020-02-06 20:15:00,5.8,5.8,5.8,83.0,3.2,0.6,1.3,117,0.0,0.0,1018.0,23.1,35.8,0,0
2020-02-06 20:20:00,5.7,5.7,5.7,83.0,3.1,0.5,1.3,117,0.0,0.0,1018.0,23.1,36.0,0,0
2020-02-06 20:25:00,5.7,5.7,5.7,83.0,3.0,0.7,1.3,117,0.0,0.0,1018.0,23.1,36.0,0,0
2020-02-06 20:30:00,5.6,5.6,5.6,83.0,2.9,0.4,1.3,117,0.0,0.0,1018.0,23.1,36.0,0,0
2020-02-06 20:35:00,5.5,5.5,5.5,83.4,2.9,0.0,0.9,117,0.0,0.0,1018.0,23.1,36.0,0,0
2020-02-06 20:40:00,5.5,5.5,5.5,83.5,2.9,0.3,0.9,117,0.0,0.0,1017.9,23.1,36.0,0,0
2020-02-06 20:45:00,5.4,5.4,5.4,84.0,2.9,0.3,0.9,117,0.0,0.0,1017.8,23.1,36.0,0,0
2020-02-06 20:50:00,5.3,5.3,5.3,84.0,2.8,0.5,1.3,117,0.0,0.0,1017.8,23.1,36.0,0,0
2020-02-06 20:55:00,5.2,5.2,5.2,84.6,2.8,0.5,1.3,117,0.0,0.0,1017.8,23.1,36.0,0,0
2020-02-06 21:00:00,5.2,5.2,5.2,85.0,2.8,0.2,1.3,117,0.0,0.0,1017.8,23.1,36.0,0,0
2020-02-06 21:05:00,5.1,5.1,5.1,85.0,2.8,0.3,0.9,117,0.0,0.0,1017.7,23.0,36.0,0,0
2020-02-06 21:10:00,5.0,5.0,5.0,85.3,2.7,0.5,1.3,117,0.0,0.0,1017.7,22.9,36.0,0,0
2020-02-06 21:15:00,4.9,4.9,4.9,86.0,2.8,0.4,1.3,117,0.0,0.0,1017.6,22.9,36.0,0,0
2020-02-06 21:20:00,4.9,4.9,4.9,86.0,2.7,0.2,1.3,117,0.0,0.0,1017.6,22.9,36.0,0,0
2020-02-06 21:25:00,4.8,4.8,4.8,86.0,2.7,0.2,0.9,117,0.0,0.0,1017.5,22.9,36.0,0,0
2020-02-06 21:30:00,4.8,4.8,4.8,86.0,2.6,0.1,0.9,117,0.0,0.0,1017.5,22.9,36.0,0,0
2020-02-06 21:35:00,4.7,4.7,4.7,86.0,2.6,0.1,0.9,117,0.0,0.0,1017.5,22.9,36.0,0,0
2020-02-06 21:40:00,4.6,4.6,4.6,86.2,2.5,0.2,0.9,117,0.0,0.0,1017.4,22.9,36.0,0,0
2020-02-06 21:45:00,4.6,4.6,4.6,87.0,2.6,0.0,0.4,117,0.0,0.0,1017.5,22.9,36.0,0,0
2020-02-06 21:50:00,4.5,4.5,4.5,87.0,2.5,0.0,0.4,NULL,0.0,0.0,1017.4,23.0,36.0,0,0
2020-02-06 21:55:00,4.4,4.4,4.4,87.0,2.5,0.0,0.4,117,0.0,0.0,1017.4,23.1,36.0,0,0
2020-02-06 22:00:00,4.4,4.4,4.4,87.0,2.4,0.1,0.9,117,0.0,0.0,1017.3,23.3,36.0,0,0
2020-02-06 22:05:00,4.3,4.3,4.3,87.0,2.3,0.5,0.9,117,0.0,0.0,1017.3,23.5,36.0,0,0
2020-02-06 22:10:00,4.2,4.2,4.2,87.7,2.4,0.4,0.9,117,0.0,0.0,1017.2,23.7,36.0,0,0
2020-02-06 22:15:00,4.2,4.2,4.2,88.0,2.4,0.5,0.9,117,0.0,0.0,1017.2,23.9,35.6,0,0
2020-02-06 22:20:00,4.2,4.2,4.2,88.0,2.3,0.3,0.9,117,0.0,0.0,1017.1,24.1,35.0,0,0
2020-02-06 22:25:00,4.1,4.1,4.1,88.0,2.3,0.6,1.3,117,0.0,0.0,1017.0,24.2,35.0,0,0
2020-02-06 22:30:00,4.1,4.1,4.1,88.6,2.3,0.5,1.3,117,0.0,0.0,1016.9,24.4,35.0,0,0
2020-02-06 22:35:00,4.0,4.0,4.0,89.0,2.4,0.5,1.8,117,0.0,0.0,1016.9,24.5,35.0,0,0
2020-02-06 22:40:00,4.0,3.9,4.0,89.0,2.4,0.8,1.8,117,0.0,0.0,1016.9,24.6,35.0,0,0
2020-02-06 22:45:00,4.0,4.0,4.0,89.0,2.4,0.6,1.8,117,0.0,0.0,1016.8,24.7,35.0,0,0
2020-02-06 22:50:00,4.0,4.0,4.0,89.0,2.3,0.2,1.8,117,0.0,0.0,1016.7,24.7,34.0,0,0
2020-02-06 22:55:00,3.9,3.9,3.9,89.0,2.3,0.2,0.9,117,0.0,0.0,1016.6,24.7,34.0,0,0
2020-02-06 23:00:00,3.9,3.9,3.9,89.0,2.2,0.2,0.9,117,0.0,0.0,1016.6,24.7,34.0,0,0
2020-02-06 23:05:00,3.8,3.8,3.8,89.0,2.2,0.2,0.9,117,0.0,0.0,1016.6,24.6,34.0,0,0
2020-02-06 23:10:00,3.8,3.8,3.8,89.0,2.1,0.1,0.9,117,0.0,0.0,1016.5,24.6,34.0,0,0
2020-02-06 23:15:00,3.7,3.7,3.7,89.0,2.0,0.1,0.9,117,0.0,0.0,1016.4,24.5,34.0,0,0
2020-02-06 23:20:00,3.6,3.6,3.6,89.0,2.0,0.2,0.9,117,0.0,0.0,1016.4,24.5,34.0,0,0
2020-02-06 23:25:00,3.6,3.6,3.6,89.0,1.9,0.2,0.9,117.029410400668,0.0,0.0,1016.3,24.4,34.0,0,0
2020-02-06 23:30:00,3.5,3.5,3.5,89.0,1.9,0.2,0.9,117,0.0,0.0,1016.3,24.3,34.0,0,0
2020-02-06 23:35:00,3.5,3.5,3.5,89.5,1.9,0.6,1.3,117,0.0,0.0,1016.2,24.3,35.0,0,0
2020-02-06 23:40:00,3.4,3.4,3.4,89.8,1.9,0.7,1.3,117,0.0,0.0,1016.2,24.2,34.8,0,0
2020-02-06 23:45:00,3.4,3.4,3.4,90.0,1.9,0.8,1.3,117,0.0,0.0,1016.2,24.2,34.2,0,0
2020-02-06 23:50:00,3.3,3.3,3.3,90.0,1.9,0.5,1.3,117,0.0,0.0,1016.2,24.1,34.0,0,0
2020-02-06 23:55:00,3.3,3.3,3.3,90.0,1.8,0.3,1.3,117,0.0,0.0,1016.2,24.0,34.0,0,0
