Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-13 14:50:00,10.9,10.9,10.9,85.0,8.5,1.3,2.7,345.912025489169,0.0,0.0,993.0,21.2,48.0,134.58940397351,1.24304635761589
2019-06-13 14:55:00,11.0,11.0,11.0,85.0,8.6,1.2,2.7,357.085428749187,0.0,0.0,993.0,21.2,47.6,135.331125827815,1.24701986754967
2019-06-13 15:00:00,11.0,11.0,11.0,84.6,8.5,2.5,4.5,325.526420891062,0.0,0.0,993.0,21.2,47.0,122.953020134228,1.09798657718121
2019-06-13 15:05:00,11.0,11.0,11.0,84.0,8.4,1.0,4.5,340.364252478803,0.0,0.0,993.0,21.2,47.0,124.389261744966,1.19328859060403
2019-06-13 15:10:00,11.0,11.0,11.0,84.2,8.4,1.7,3.1,352.513458739175,0.0,0.0,993.0,21.2,47.4,112.44966442953,1.13959731543624
2019-06-13 15:15:00,11.0,11.0,11.0,84.0,8.4,1.5,3.1,330.061204394896,0.0,0.0,993.0,21.3,47.0,138.201342281879,1.25436241610738
2019-06-13 15:20:00,11.0,11.0,11.0,84.0,8.4,1.6,3.1,351.939318179676,0.0,0.0,993.0,21.4,47.0,154.61744966443,1.2503355704698
2019-06-13 15:25:00,11.0,11.0,11.0,84.0,8.4,1.6,3.1,334.48533483971,0.0,0.0,993.0,21.5,47.0,172.838926174497,1.35838926174497
2019-06-13 15:30:00,11.0,11.0,11.0,84.0,8.4,1.6,4.0,310.59819288973,0.0,0.0,993.0,21.7,47.0,175.906040268456,1.31476510067114
2019-06-13 15:35:00,11.1,11.1,11.1,84.4,8.6,1.2,4.0,318.051351391334,0.0,0.0,993.0,21.8,46.6,144.563758389262,1.06711409395973
2019-06-13 15:40:00,11.1,11.1,11.1,85.0,8.7,2.0,3.1,317.500311510596,0.0,0.0,993.0,21.9,46.6,138.214765100671,1.11140939597315
2019-06-13 15:45:00,11.1,11.1,11.1,85.0,8.7,2.0,3.6,331.904688166427,0.0,0.0,993.0,22.0,46.0,130.597315436242,1.03288590604027
2019-06-13 15:50:00,11.0,11.0,11.0,85.0,8.6,1.6,3.6,328.351392707137,0.0,0.0,993.0,22.0,46.0,180.105960264901,1.2364238410596
2019-06-13 15:55:00,11.0,11.0,11.0,85.3,8.6,1.6,3.1,348.143093055047,0.0,0.0,993.0,22.0,46.0,239.894039735099,1.47218543046358
2019-06-13 16:00:00,11.0,11.0,11.0,86.0,8.7,1.2,2.7,329.942840009087,0.0,0.0,993.0,22.1,46.0,203.516556291391,1.22450331125828
2019-06-13 16:05:00,11.0,11.0,11.0,86.0,8.8,1.5,2.7,324.846499536934,0.0,0.0,993.0,22.1,45.8,189.337748344371,1.25033112582781
2019-06-13 16:10:00,11.1,11.1,11.1,86.2,8.8,1.1,2.7,10.6782603673225,0.0,0.0,993.0,22.1,46.0,179.06711409396,1.30134228187919
2019-06-13 16:15:00,11.1,11.1,11.1,87.0,9.0,1.1,2.7,4.84713749086569,0.0,0.0,993.0,22.1,46.0,158.644295302013,1.04429530201342
2019-06-13 16:20:00,11.0,11.0,11.0,87.0,8.9,1.3,2.7,344.640384935879,0.0,0.0,993.0,22.0,46.0,136,0.831543624161073
2019-06-13 16:25:00,11.0,11.0,11.0,87.0,8.9,0.5,2.2,328.547083534719,0.0,0.0,993.0,22.0,46.4,185.120805369128,1.03422818791946
2019-06-13 16:30:00,11.0,11.0,11.0,87.0,8.9,1.0,2.7,346.180253391067,0.0,0.0,993.0,22.2,46.2,170.127516778523,1.04429530201342
2019-06-13 16:35:00,11.0,11.0,11.0,87.0,9.0,0.9,2.7,355,0.0,0.0,992.9,22.3,46.0,129.697986577181,0.908724832214765
2019-06-13 16:40:00,11.0,11.0,11.0,87.0,8.9,0.3,1.8,355,0.0,0.0,992.9,22.4,46.0,140.859060402685,0.883221476510066
2019-06-13 16:45:00,11.1,11.1,11.1,87.0,9.0,0.2,1.3,355,0.0,0.0,992.9,22.5,46.0,175.68,0.969333333333336
2019-06-13 16:50:00,11.2,11.2,11.2,87.0,9.1,0.5,1.3,345.183534477892,0.0,0.0,992.9,22.6,46.0,197.993333333333,1.01466666666667
2019-06-13 16:55:00,11.3,11.3,11.3,87.7,9.3,0.3,1.3,323,0.0,0.0,992.9,22.8,46.0,193.906040268456,0.94026845637584
2019-06-13 17:00:00,11.4,11.4,11.4,87.9,9.5,0.2,1.3,323,0.0,0.0,992.9,22.8,46.0,192.41610738255,0.95234899328859
2019-06-13 17:05:00,11.6,11.6,11.6,87.0,9.5,0.5,1.3,9.91335613680378,0.0,0.0,992.9,22.9,46.0,161.841059602649,0.950331125827813
2019-06-13 17:10:00,11.6,11.6,11.6,85.2,9.2,0.4,1.3,32,0.0,0.0,992.8,22.9,45.0,132.03355704698,0.863758389261747
2019-06-13 17:15:00,11.6,11.6,11.6,84.9,9.1,0.4,1.3,32,0.0,0.0,992.9,22.8,45.6,109.64238410596,0.852317880794702
2019-06-13 17:20:00,11.6,11.6,11.6,84.0,8.9,0.2,0.9,32,0.0,0.0,992.9,22.8,45.0,88.34,0.517333333333333
2019-06-13 17:25:00,11.6,11.6,11.6,84.0,8.9,0.1,0.9,32,0.0,0.0,992.9,22.8,45.0,73.489932885906,0.565771812080537
2019-06-13 17:30:00,11.6,11.6,11.6,84.7,9.1,0.5,1.8,342.880521049047,0.0,0.0,993.0,22.8,45.0,87.1812080536913,0.712751677852349
2019-06-13 17:35:00,11.6,11.6,11.6,84.1,9.1,1.0,2.2,249.802372561701,0.0,0.0,993.0,22.8,45.0,66.6375838926175,0.438255033557047
2019-06-13 17:40:00,11.6,11.6,11.6,85.1,9.2,1.5,2.2,214.755762739549,0.0,0.0,993.0,22.8,46.0,46.751677852349,0
2019-06-13 17:45:00,11.5,11.5,11.5,85.8,9.2,0.9,2.2,226.468853287091,0.0,0.0,993.1,22.8,46.0,45.7114093959732,0
2019-06-13 17:50:00,11.4,11.4,11.4,86.9,9.3,0.7,2.2,228.611953773759,0.2,0.0,993.2,22.8,46.0,44.3557046979866,0
2019-06-13 17:55:00,11.4,11.4,11.4,87.2,9.3,0.9,1.8,229.398477128807,0.0,0.0,993.2,22.8,46.0,66.758389261745,0.426845637583893
2019-06-13 18:00:00,11.3,11.3,11.3,88.0,9.3,0.4,1.3,227.785719170326,0.0,0.0,993.2,22.8,46.0,57.9261744966443,0.291946308724832
2019-06-13 18:05:00,11.2,11.2,11.2,88.0,9.3,0.9,1.8,226.273611066439,0.2,0.6,993.3,22.8,46.0,58.8476821192053,0.185430463576159
2019-06-13 18:10:00,11.1,11.1,11.1,89.0,9.4,1.0,1.8,225.562501561806,0.0,0.8,993.3,22.8,46.0,48.751677852349,0
2019-06-13 18:15:00,11.1,11.1,11.1,89.1,9.3,0.8,1.8,225,0.0,0.8,993.4,22.8,46.0,67.3311258278146,0.392052980132451
2019-06-13 18:20:00,11.1,11.1,11.1,90.0,9.5,0.8,1.8,225,0.0,0.6,993.4,22.8,46.0,102.89932885906,0.381879194630873
2019-06-13 18:25:00,11.0,11.0,11.0,90.0,9.5,0.7,1.8,225,0.0,0.0,993.4,22.8,46.0,109.556291390728,0.670860927152319
2019-06-13 18:30:00,11.0,11.0,11.0,90.6,9.6,0.7,1.8,224.314533317185,0.0,0.0,993.4,22.8,46.0,57.7651006711409,0.110738255033557
2019-06-13 18:35:00,11.1,11.1,11.1,91.0,9.6,0.8,1.8,223.624538281254,0.0,0.0,993.4,22.8,46.0,30.3355704697987,0
2019-06-13 18:40:00,11.1,11.1,11.1,91.0,9.6,0.7,1.8,222.069530024888,0.0,0.0,993.4,22.8,46.0,15.7666666666667,0
2019-06-13 18:45:00,11.1,11.1,11.1,91.0,9.6,0.6,1.8,198.01752725985,0.0,0.0,993.5,22.8,46.0,6.70469798657718,0
2019-06-13 18:50:00,11.1,11.1,11.1,91.0,9.6,0.9,2.2,172.492489730497,0.0,0.0,993.5,22.8,46.0,3.8255033557047,0
2019-06-13 18:55:00,11.0,11.0,11.0,91.0,9.6,0.7,2.2,149.748373783612,0.0,0.0,993.5,22.8,46.0,0,0
2019-06-13 19:00:00,11.0,11.0,11.0,91.0,9.6,0.1,1.8,148,0.0,0.0,993.5,22.7,46.0,0,0
2019-06-13 19:05:00,11.0,11.0,11.0,91.0,9.6,0.7,1.3,146.95391318963,0.4,5.6,993.7,22.7,46.0,5.83221476510067,0
2019-06-13 19:10:00,11.0,11.0,11.0,91.0,9.5,0.5,1.8,145.763072134237,0.0,2.1,993.7,22.6,46.0,18.8322147651007,0
2019-06-13 19:15:00,10.9,10.9,10.9,91.0,9.5,0.6,1.8,139.57596411804,0.0,1.1,993.7,22.6,46.0,26.5771812080537,0
2019-06-13 19:20:00,10.9,10.9,10.9,91.3,9.6,0.2,1.3,139,0.0,0.5,993.7,22.6,46.0,22.9337748344371,0
2019-06-13 19:25:00,10.9,10.9,10.9,92.0,9.7,0.0,0.9,139,0.0,0.0,993.7,22.6,46.0,14.6225165562914,0
2019-06-13 19:30:00,10.9,10.9,10.9,92.0,9.7,0.9,2.2,161.791524667811,0.0,0.0,993.7,22.6,46.0,3.96688741721854,0
2019-06-13 19:35:00,10.9,10.9,10.9,92.0,9.7,0.8,2.2,182.201781942174,0.0,0.0,993.8,22.6,46.0,0,0
2019-06-13 19:40:00,10.9,10.9,10.9,92.0,9.7,0.9,1.8,184.799317987196,0.0,0.0,993.8,22.6,46.0,0,0
2019-06-13 19:45:00,10.9,10.9,10.9,92.0,9.7,0.7,1.8,186,0.0,0.0,993.9,22.6,46.0,0,0
2019-06-13 19:50:00,10.9,10.9,10.9,92.0,9.7,0.8,1.8,191.271855883548,0.0,0.0,994.0,22.6,46.0,0,0
2019-06-13 19:55:00,10.9,10.9,10.9,92.0,9.7,1.0,2.2,196.735967235676,0.0,0.0,994.0,22.6,46.0,0,0
2019-06-13 20:00:00,10.9,10.9,10.9,92.0,9.6,0.6,2.2,199.858590279441,0.0,0.0,994.1,22.6,46.0,0,0
2019-06-13 20:05:00,10.9,10.9,10.9,92.0,9.6,0.7,1.8,200,0.0,0.0,994.2,22.6,46.0,0,0
2019-06-13 20:10:00,10.9,10.9,10.9,92.0,9.7,0.7,1.8,194.780287953448,0.0,0.0,994.2,22.6,46.0,0,0
2019-06-13 20:15:00,10.9,10.9,10.9,92.0,9.7,1.2,1.8,198.483875721369,0.0,0.0,994.2,22.6,46.0,0,0
2019-06-13 20:20:00,10.9,10.9,10.9,92.0,9.7,0.8,1.8,201.033211535446,0.0,0.0,994.3,22.6,46.0,0,0
2019-06-13 20:25:00,10.9,10.9,10.9,92.0,9.7,0.7,1.8,200.012194525285,0.0,0.0,994.4,22.6,46.0,0,0
2019-06-13 20:30:00,10.9,10.9,10.9,92.0,9.7,0.7,1.8,200.093329839062,0.0,0.0,994.5,22.6,46.0,0,0
2019-06-13 20:35:00,10.9,10.9,10.9,92.0,9.7,0.8,1.8,200,0.0,0.0,994.6,22.6,46.0,0,0
2019-06-13 20:40:00,10.9,10.9,10.9,92.0,9.7,0.3,1.8,200,0.0,0.0,994.7,22.6,46.0,0,0
2019-06-13 20:45:00,10.9,10.9,10.9,92.0,9.7,0.3,1.3,200,0.0,0.0,994.8,22.6,46.0,0,0
2019-06-13 20:50:00,10.9,10.9,10.9,92.0,9.7,0.3,1.3,200,0.0,0.0,994.9,22.6,46.0,0,0
2019-06-13 20:55:00,10.9,10.9,10.9,92.0,9.7,0.1,1.3,200,0.0,0.0,994.9,22.6,46.0,0,0
2019-06-13 21:00:00,10.9,10.9,10.9,92.0,9.6,0.0,0.4,200,0.0,0.0,995.0,22.6,46.0,0,0
2019-06-13 21:05:00,10.8,10.8,10.8,91.7,9.5,0.8,2.2,262.399802893168,0.0,0.0,995.0,22.6,46.0,0,0
2019-06-13 21:10:00,10.7,10.7,10.7,91.0,9.3,1.0,2.2,264.500293235681,0.0,0.0,995.1,22.5,46.0,0,0
2019-06-13 21:15:00,10.6,10.6,10.6,90.2,9.1,0.9,2.2,241.048409390741,0.0,0.0,995.2,22.4,46.0,0,0
2019-06-13 21:20:00,10.6,10.6,10.6,89.6,8.9,1.0,2.2,234.644535745222,0.0,0.0,995.2,22.4,46.0,0,0
2019-06-13 21:25:00,10.6,10.6,10.6,89.0,8.8,0.8,2.2,234,0.0,0.0,995.3,22.4,46.0,0,0
2019-06-13 21:30:00,10.5,10.5,10.5,88.8,8.7,1.0,2.2,233.859758157757,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 21:35:00,10.5,10.5,10.5,88.0,8.6,1.0,2.2,233.015479126384,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 21:40:00,10.5,10.5,10.5,88.0,8.6,0.4,1.8,233.015624243532,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 21:45:00,10.5,10.5,10.5,88.0,8.6,0.6,1.8,233.009301866411,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 21:50:00,10.5,10.5,10.5,88.0,8.6,0.8,1.8,233.064979265649,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 21:55:00,10.4,10.4,10.4,88.0,8.5,0.6,1.8,233.145724164912,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:00:00,10.4,10.4,10.4,88.0,8.5,0.6,1.8,233.114579362931,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:05:00,10.4,10.4,10.4,88.0,8.5,1.1,2.7,233.049997829615,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:10:00,10.3,10.3,10.3,87.5,8.4,1.0,2.7,233,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:15:00,10.3,10.3,10.3,87.0,8.3,0.9,2.2,233,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:20:00,10.3,10.3,10.3,87.0,8.3,0.5,2.2,233,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:25:00,10.3,10.3,10.3,87.0,8.2,0.5,1.8,233,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:30:00,10.3,10.3,10.3,87.0,8.2,0.8,1.8,233,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:35:00,10.2,10.2,10.2,87.0,8.2,1.4,3.1,231.602153477498,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:40:00,10.2,10.2,10.2,87.0,8.2,1.0,3.1,231,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:45:00,10.2,10.2,10.2,87.0,8.1,0.9,2.7,231,0.0,0.0,995.4,22.4,46.0,0,0
2019-06-13 22:50:00,10.2,10.2,10.2,87.0,8.1,0.7,2.7,231,0.0,0.0,995.5,22.4,46.0,0,0
2019-06-13 22:55:00,10.2,10.2,10.2,87.7,8.2,1.1,2.2,228.550809476788,0.0,0.0,995.5,22.4,45.0,0,0
2019-06-13 23:00:00,10.2,10.2,10.2,87.8,8.2,1.1,2.2,227,0.0,0.0,995.5,22.4,45.0,0,0
2019-06-13 23:05:00,10.2,10.2,10.2,88.0,8.3,1.0,2.2,227,0.0,0.0,995.5,22.4,45.0,0,0
2019-06-13 23:10:00,10.1,10.1,10.1,88.0,8.2,1.0,2.7,227,0.0,0.0,995.5,22.4,45.0,0,0
2019-06-13 23:15:00,10.1,10.1,10.1,88.0,8.2,0.7,2.7,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:20:00,10.1,10.1,10.1,88.0,8.2,0.6,1.8,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:25:00,10.0,10.0,10.0,88.0,8.1,0.6,1.3,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:30:00,10.0,10.0,10.0,88.0,8.1,0.5,1.3,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:35:00,10.0,10.0,10.0,88.0,8.1,0.6,1.3,227,0.0,0.0,995.5,22.4,45.0,0,0
2019-06-13 23:40:00,10.0,10.0,10.0,88.0,8.1,0.7,1.8,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:45:00,10.0,10.0,10.0,88.0,8.1,0.8,1.8,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:50:00,10.0,10.0,10.0,88.0,8.1,0.9,1.8,227,0.0,0.0,995.4,22.4,45.0,0,0
2019-06-13 23:55:00,10.1,10.1,10.1,88.0,8.2,1.0,2.2,226.773296790412,0.0,0.0,995.5,22.4,45.0,0,0
