Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-01 14:50:00,13.2,13.2,13.2,72.6,8.3,1.9,5.4,295.432273118796,0.0,0.0,997.1,23.5,36.0,230.701986754967,1.17615894039735
2017-04-01 14:55:00,13.3,13.3,13.3,72.1,8.4,1.5,4.5,279.248485252262,0.0,0.0,997.2,23.5,36.0,179.080536912752,0.926845637583895
2017-04-01 15:00:00,13.3,13.3,13.3,71.3,8.2,2.3,5.4,291.962115042489,0.0,0.0,997.3,23.5,36.0,201.315436241611,1.03691275167785
2017-04-01 15:05:00,13.1,13.1,13.1,71.7,8.1,2.3,5.4,273.62415869666,0.0,0.0,997.3,23.5,36.0,219.644295302013,1.16577181208053
2017-04-01 15:10:00,13.1,13.1,13.1,71.8,8.1,2.7,5.8,291.657871709062,0.0,0.0,997.4,23.4,36.0,164.644295302013,0.931543624161075
2017-04-01 15:15:00,13.0,13.0,13.0,72.0,8.0,2.8,5.8,281.061440347148,0.0,0.0,997.4,23.4,36.0,177.724832214765,0.799999999999998
2017-04-01 15:20:00,12.9,12.9,12.9,72.5,8.1,2.3,5.4,295.721230141259,0.0,0.0,997.5,23.4,36.0,189.637583892617,0.87986577181208
2017-04-01 15:25:00,13.0,13.0,13.0,71.8,8.0,2.6,6.3,308.740927353635,0.0,0.0,997.5,23.4,36.0,196.114093959732,0.976510067114095
2017-04-01 15:30:00,13.0,13.0,13.0,71.0,7.8,2.5,6.3,294.533210155932,0.0,0.0,997.5,23.4,36.0,264,1.10872483221476
2017-04-01 15:35:00,12.9,12.9,12.9,70.3,7.7,2.7,5.4,313.828967091257,0.0,0.0,997.5,23.4,36.0,214.892617449664,1.10067114093959
2017-04-01 15:40:00,12.8,12.8,12.8,71.2,7.7,2.1,5.4,318.425486276494,0.0,0.0,997.5,23.4,35.4,268.664429530201,1.14832214765101
2017-04-01 15:45:00,13.3,13.3,13.3,69.4,7.8,1.7,4.0,304.009922622535,0.0,0.0,997.6,23.4,35.0,486.543046357616,1.28476821192053
2017-04-01 15:50:00,13.9,13.9,13.9,67.0,7.9,1.8,4.0,292.638555380253,0.0,0.0,997.6,23.4,35.0,503.205298013245,1.19933774834437
2017-04-01 15:55:00,14.0,14.0,14.0,66.4,7.8,2.8,5.8,310.10787452251,0.0,0.0,997.6,23.4,35.0,203.344370860927,0.952980132450333
2017-04-01 16:00:00,13.4,13.4,13.4,68.5,7.8,3.2,7.2,315.990392244567,0.0,0.0,997.7,23.4,35.0,129.342281879195,0.819463087248321
2017-04-01 16:05:00,13.0,13.0,13.0,68.8,7.4,3.3,7.2,296.80606562461,0.0,0.0,997.8,23.2,35.0,139.241610738255,0.826845637583893
2017-04-01 16:10:00,12.8,12.8,12.8,69.0,7.2,2.6,7.2,304.814256172502,0.0,0.0,997.8,23.2,35.0,253.429530201342,0.865771812080537
2017-04-01 16:15:00,13.1,13.1,13.1,66.8,7.1,4.0,7.2,299.500218505469,0.0,0.0,998.0,23.1,35.0,400.167785234899,0.900000000000003
2017-04-01 16:20:00,13.1,13.1,13.1,66.3,6.9,3.3,7.2,306.928292103146,0.0,0.0,998.0,23.1,35.0,305.791946308725,0.863758389261745
2017-04-01 16:25:00,13.3,13.3,13.3,66.0,7.1,2.5,7.6,302.130299745873,0.0,0.0,998.0,23.0,35.0,405.140939597315,0.852348993288588
2017-04-01 16:30:00,13.7,13.7,13.7,65.2,7.3,2.3,7.6,284.940350338115,0.0,0.0,998.1,22.9,35.0,423.604026845638,0.799999999999998
2017-04-01 16:35:00,13.8,13.8,13.8,63.8,7.0,2.6,8.0,293.768980329925,0.0,0.0,998.2,22.9,34.8,259.442953020134,0.691275167785235
2017-04-01 16:40:00,13.4,13.4,13.4,63.8,6.7,2.6,8.0,279.316972300426,0.0,0.0,998.4,22.9,34.0,188.697986577181,0.616778523489932
2017-04-01 16:45:00,13.2,13.2,13.2,64.0,6.5,2.2,6.7,278.194393801235,0.0,0.0,998.4,22.8,34.0,353.523489932886,0.652348993288591
2017-04-01 16:50:00,13.5,13.5,13.5,63.7,6.7,2.4,5.4,290.032111770856,0.0,0.0,998.5,22.9,34.0,378.313333333333,0.599999999999999
2017-04-01 16:55:00,13.4,13.4,13.4,64.6,6.9,2.3,5.8,303.710599762733,0.0,0.0,998.6,22.9,34.0,232.973154362416,0.512751677852349
2017-04-01 17:00:00,13.2,13.2,13.2,65.8,7.0,2.4,5.8,280.319619069188,0.0,0.0,998.6,22.9,34.0,113.887417218543,0.5
2017-04-01 17:05:00,13.0,13.0,13.0,67.0,7.0,2.4,5.4,283.439479346913,0.0,0.0,998.7,22.9,34.0,122.161073825503,0.348993288590604
2017-04-01 17:10:00,12.7,12.7,12.7,68.4,7.1,2.5,6.3,288.930819337891,0.0,0.0,998.8,22.9,34.0,151.114093959732,0.0805369127516778
2017-04-01 17:15:00,12.6,12.6,12.6,69.2,7.1,2.3,6.3,295.833652449943,0.0,0.0,998.9,22.8,34.2,116.026845637584,0
2017-04-01 17:20:00,12.5,12.5,12.5,70.3,7.3,2.2,6.3,293.868406787291,0.0,0.0,999.0,22.8,35.0,107.046979865772,0.0838926174496644
2017-04-01 17:25:00,12.4,12.4,12.4,71.0,7.3,1.7,4.0,290.692617348181,0.0,0.0,999.0,22.8,35.0,87.6979865771812,0.171140939597315
2017-04-01 17:30:00,12.4,12.4,12.4,71.0,7.3,1.7,3.6,287.663594350561,0.0,0.0,999.1,22.8,35.0,89.2384105960265,0
2017-04-01 17:35:00,12.4,12.4,12.4,71.5,7.4,1.2,3.6,290.314622860548,0.0,0.0,999.2,22.8,35.0,71.9597315436242,0
2017-04-01 17:40:00,12.4,12.4,12.4,71.0,7.3,1.9,3.6,308.348642960796,0.0,0.0,999.3,22.9,35.0,59.5771812080537,0
2017-04-01 17:45:00,12.3,12.3,12.3,71.6,7.3,1.8,4.9,300.169219872942,0.0,0.0,999.3,22.9,35.0,40.9530201342282,0
2017-04-01 17:50:00,12.2,12.2,12.2,72.0,7.3,1.2,4.9,292.915854204237,0.0,0.0,999.3,22.9,35.0,49.0671140939597,0
2017-04-01 17:55:00,12.2,12.2,12.2,72.0,7.3,1.1,3.6,277.568812722806,0.0,0.0,999.4,22.9,35.0,44.7315436241611,0
2017-04-01 18:00:00,12.2,12.2,12.2,72.0,7.3,1.3,3.6,278.195674999078,0.0,0.0,999.4,22.9,35.0,43.4295302013423,0
2017-04-01 18:05:00,12.3,12.3,12.3,72.0,7.4,1.9,3.6,289.68374891108,0.0,0.0,999.5,22.9,35.0,43.6423841059603,0
2017-04-01 18:10:00,12.3,12.3,12.3,71.4,7.3,2.4,5.4,296.378315061758,0.0,0.0,999.6,22.9,35.0,36.4304635761589,0
2017-04-01 18:15:00,12.3,12.3,12.3,70.1,7.0,2.5,5.8,287.606355419003,0.0,0.0,999.8,22.9,35.0,30.6442953020134,0
2017-04-01 18:20:00,12.2,12.2,12.2,70.8,7.0,2.5,5.8,289.270844492706,0.0,0.0,999.8,22.9,35.0,30.6711409395973,0
2017-04-01 18:25:00,12.0,12.0,12.0,71.0,7.0,2.3,5.8,275.61937382556,0.0,0.0,999.8,22.9,35.0,29.0872483221476,0
2017-04-01 18:30:00,12.0,12.0,12.0,71.5,7.0,2.0,4.9,289.530235867316,0.0,0.0,999.9,22.9,35.0,25.503355704698,0
2017-04-01 18:35:00,11.8,11.8,11.8,72.6,7.1,2.1,4.5,264.435037701552,0.0,0.0,1000.0,22.9,35.0,19.0134228187919,0
2017-04-01 18:40:00,11.6,11.6,11.6,73.4,7.0,1.7,4.5,272.85642894247,0.0,0.0,1000.2,22.8,35.0,10.255033557047,0
2017-04-01 18:45:00,11.4,11.4,11.4,74.2,7.0,1.9,4.9,276.244308526347,0.0,0.0,1000.3,22.8,35.0,1.51006711409396,0
2017-04-01 18:50:00,11.2,11.2,11.2,75.2,7.0,1.9,5.4,272.350107744147,0.0,0.0,1000.4,22.8,35.0,0,0
2017-04-01 18:55:00,11.0,11.0,11.0,76.0,6.9,1.4,5.4,287.393885493321,0.0,0.0,1000.4,22.8,35.0,0,0
2017-04-01 19:00:00,10.7,10.7,10.7,77.0,6.9,1.3,3.6,274.637489041161,0.0,0.0,1000.5,22.8,35.0,0,0
2017-04-01 19:05:00,10.6,10.6,10.6,78.0,6.9,1.4,3.6,273.449824140277,0.0,0.0,1000.7,22.8,35.0,0,0
2017-04-01 19:10:00,10.4,10.4,10.4,78.0,6.8,1.2,4.0,262.677668842199,0.0,0.0,1000.8,22.8,35.0,0,0
2017-04-01 19:15:00,10.3,10.3,10.3,79.0,6.8,1.1,4.0,289.614424672424,0.0,0.0,1000.8,22.8,35.0,0,0
2017-04-01 19:20:00,10.2,10.2,10.2,78.4,6.6,1.6,3.6,276.324715315077,0.0,0.0,1000.8,22.8,35.0,0,0
2017-04-01 19:25:00,10.1,10.1,10.1,78.0,6.5,1.8,3.6,274.131866732711,0.0,0.0,1000.9,22.8,35.0,0,0
2017-04-01 19:30:00,10.1,10.1,10.1,78.8,6.5,1.8,4.0,261.831338611418,0.0,0.0,1001.1,22.8,35.0,0,0
2017-04-01 19:35:00,10.0,10.0,10.0,79.0,6.6,1.4,4.0,293.977439274876,0.0,0.0,1001.2,22.8,35.0,0,0
2017-04-01 19:40:00,10.0,9.8,10.0,79.0,6.5,1.8,4.5,259.823524176554,0.0,0.0,1001.3,22.8,35.0,0,0
2017-04-01 19:45:00,10.0,10.0,10.0,79.0,6.5,1.2,4.5,278.207882332318,0.0,0.0,1001.4,22.8,35.0,0,0
2017-04-01 19:50:00,10.0,9.8,10.0,79.0,6.5,1.5,4.0,284.736258494411,0.0,0.0,1001.5,22.8,35.0,0,0
2017-04-01 19:55:00,10.0,10.0,10.0,79.0,6.5,0.9,4.0,306.968251321708,0.0,0.0,1001.6,22.8,35.0,0,0
2017-04-01 20:00:00,10.0,10.0,10.0,79.0,6.5,1.8,4.0,288.60699575951,0.0,0.0,1001.6,22.8,35.0,0,0
2017-04-01 20:05:00,10.0,9.9,10.0,79.0,6.5,1.5,4.0,271.825124477978,0.0,0.0,1001.7,22.8,35.0,0,0
2017-04-01 20:10:00,9.9,9.5,9.9,79.0,6.5,1.7,3.6,286.347966696474,0.0,0.0,1001.7,22.8,35.0,0,0
2017-04-01 20:15:00,9.9,9.6,9.9,79.0,6.4,1.4,3.1,288.630376258826,0.0,0.0,1001.8,22.8,35.0,0,0
2017-04-01 20:20:00,9.8,9.6,9.8,80.0,6.5,1.3,3.1,278.01942920561,0.0,0.0,1001.9,22.8,35.0,0,0
2017-04-01 20:25:00,9.8,9.5,9.8,80.0,6.5,1.3,3.1,301.303724555983,0.0,0.0,1001.9,22.8,35.0,0,0
2017-04-01 20:30:00,9.7,9.7,9.7,80.6,6.5,0.8,3.1,307.982990422076,0.0,0.0,1002.0,22.8,35.0,0,0
2017-04-01 20:35:00,9.7,9.4,9.7,81.0,6.6,1.3,3.1,269.31251214365,0.0,0.0,1002.0,22.8,35.0,0,0
2017-04-01 20:40:00,9.7,9.5,9.7,81.0,6.6,1.2,3.1,281.40759637311,0.0,0.0,1002.1,22.8,35.0,0,0
2017-04-01 20:45:00,9.7,9.6,9.7,81.0,6.5,1.0,2.7,291.341690729699,0.0,0.0,1002.2,22.8,35.0,0,0
2017-04-01 20:50:00,9.6,9.4,9.6,81.8,6.6,1.1,2.2,277.766467075502,0.0,0.0,1002.2,22.8,35.0,0,0
2017-04-01 20:55:00,9.6,9.5,9.6,82.0,6.6,0.9,2.7,290.142106318168,0.0,0.0,1002.3,22.8,35.0,0,0
2017-04-01 21:00:00,9.5,9.4,9.5,82.0,6.6,0.7,2.7,274.218270344607,0.0,0.0,1002.4,22.8,35.0,0,0
2017-04-01 21:05:00,9.5,9.4,9.5,82.0,6.5,0.7,2.7,239.815564050647,0.0,0.0,1002.5,22.8,35.0,0,0
2017-04-01 21:10:00,9.4,9.4,9.4,82.0,6.5,0.8,2.2,275.934802037233,0.0,0.0,1002.5,22.8,35.0,0,0
2017-04-01 21:15:00,9.4,9.2,9.4,82.9,6.6,1.2,3.1,254.985338606823,0.0,0.0,1002.5,22.8,35.0,0,0
2017-04-01 21:20:00,9.4,9.2,9.4,83.0,6.6,1.1,3.1,275.470402782904,0.0,0.0,1002.6,22.8,35.0,0,0
2017-04-01 21:25:00,9.3,9.2,9.3,83.0,6.6,1.1,2.2,288.633821557351,0.0,0.0,1002.6,22.8,35.0,0,0
2017-04-01 21:30:00,9.3,9.0,9.3,83.3,6.6,1.2,3.6,272.549131979853,0.0,0.0,1002.6,22.8,35.0,0,0
2017-04-01 21:35:00,9.2,8.8,9.2,84.0,6.7,1.5,3.6,281.831874051105,0.0,0.0,1002.7,22.8,35.0,0,0
2017-04-01 21:40:00,9.2,9.2,9.2,84.0,6.6,0.8,3.6,314.965044622598,0.0,0.0,1002.7,22.8,35.0,0,0
2017-04-01 21:45:00,9.2,9.1,9.2,84.0,6.6,0.9,3.1,292.907246241316,0.0,0.0,1002.8,22.8,35.2,0,0
2017-04-01 21:50:00,9.2,8.8,9.2,84.0,6.6,1.5,3.1,280.592026003541,0.0,0.0,1002.8,22.8,36.0,0,0
2017-04-01 21:55:00,9.1,8.8,9.1,84.3,6.6,1.3,3.1,268.175164649959,0.0,0.0,1002.8,22.8,36.0,0,0
2017-04-01 22:00:00,9.1,8.9,9.1,85.0,6.8,1.4,3.6,275.783613688049,0.0,0.0,1002.9,22.8,36.0,0,0
2017-04-01 22:05:00,9.1,9.0,9.1,85.0,6.7,1.0,3.6,284.846885352988,0.0,0.0,1003.0,22.8,36.0,0,0
2017-04-01 22:10:00,9.1,8.9,9.1,85.0,6.7,1.0,3.1,277.711523484492,0.0,0.0,1003.1,22.8,36.0,0,0
2017-04-01 22:15:00,9.1,9.1,9.1,85.0,6.7,0.4,3.1,266.79427533561,0.0,0.0,1003.1,22.8,36.0,0,0
2017-04-01 22:20:00,9.0,9.0,9.0,85.0,6.6,0.9,2.2,254.737172479575,0.0,0.0,1003.1,22.8,36.0,0,0
2017-04-01 22:25:00,9.1,9.1,9.1,85.0,6.7,0.7,2.2,244.408229781594,0.0,0.0,1003.2,22.9,36.0,0,0
2017-04-01 22:30:00,9.1,9.0,9.1,85.2,6.7,1.0,2.2,246.946817721366,0.0,0.0,1003.3,22.9,36.0,0,0
2017-04-01 22:35:00,9.1,9.0,9.1,85.3,6.7,1.0,2.2,287.088980115682,0.0,0.0,1003.3,22.9,36.0,0,0
2017-04-01 22:40:00,9.1,9.0,9.1,86.0,6.9,1.0,2.7,269.005981694246,0.0,0.0,1003.4,22.9,36.0,0,0
2017-04-01 22:45:00,9.2,9.0,9.2,85.8,6.9,1.2,2.7,274.330192325431,0.0,0.0,1003.4,22.9,36.0,0,0
2017-04-01 22:50:00,9.2,9.0,9.2,86.0,7.0,1.2,2.2,272.389039370482,0.0,0.0,1003.4,22.9,36.0,0,0
2017-04-01 22:55:00,9.2,9.1,9.2,86.0,7.0,1.0,2.7,280.758144495005,0.0,0.0,1003.5,22.9,36.0,0,0
2017-04-01 23:00:00,9.2,9.1,9.2,86.0,7.0,1.0,2.7,283.919133890056,0.0,0.0,1003.6,22.9,36.0,0,0
2017-04-01 23:05:00,9.2,9.2,9.2,86.0,7.0,0.9,2.2,244.502612345451,0.0,0.0,1003.7,22.9,36.0,0,0
2017-04-01 23:10:00,9.2,9.1,9.2,85.8,6.9,1.0,2.7,246.687012952085,0.0,0.0,1003.7,22.9,36.0,0,0
2017-04-01 23:15:00,9.2,8.8,9.2,86.0,6.9,1.4,3.1,246.903097279186,0.0,0.0,1003.8,22.9,36.0,0,0
2017-04-01 23:20:00,9.1,8.7,9.1,85.8,6.9,1.5,3.1,287.657593977722,0.0,0.0,1003.9,22.9,36.0,0,0
2017-04-01 23:25:00,9.1,8.7,9.1,86.0,6.8,1.4,3.1,288.565536242584,0.0,0.0,1003.9,22.9,36.0,0,0
2017-04-01 23:30:00,9.0,8.6,9.0,86.0,6.8,1.5,3.1,288.030080952873,0.0,0.0,1004.0,22.9,36.0,0,0
2017-04-01 23:35:00,8.9,8.8,8.9,86.0,6.7,1.2,2.7,292.233601508543,0.0,0.0,1004.0,22.9,36.0,0,0
2017-04-01 23:40:00,8.9,8.6,8.9,86.0,6.6,1.3,2.7,286.972414226392,0.0,0.0,1004.0,22.9,36.0,0,0
2017-04-01 23:45:00,8.8,8.7,8.8,86.5,6.7,1.0,2.7,290.778727950639,0.0,0.0,1004.0,22.9,36.0,0,0
2017-04-01 23:50:00,8.8,8.5,8.8,87.0,6.7,1.2,3.1,289.959756911618,0.0,0.0,1004.0,22.9,36.0,0,0
2017-04-01 23:55:00,8.8,8.5,8.8,87.0,6.7,1.3,3.1,307.5871387549,0.0,0.0,1004.1,22.9,36.0,0,0
