Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-02 14:25:00,15.7,15.7,15.7,64.7,9.0,1.8,4.5,359.630407595418,0.0,0.0,1012.4,24.2,35.0,381.657718120805,1.79395973154362
2017-05-02 14:30:00,15.6,15.6,15.6,65.0,9.0,2.5,5.8,9.34963484062718,0.0,0.0,1012.5,24.2,35.0,347.557046979866,2.00268456375839
2017-05-02 14:35:00,15.3,15.3,15.3,65.9,9.0,2.0,5.8,37.7916896877259,0.0,0.0,1012.5,24.0,35.4,343.140939597315,2.07248322147651
2017-05-02 14:40:00,15.1,15.1,15.1,66.0,8.8,2.3,4.9,22.2674673676784,0.0,0.0,1012.6,23.9,35.8,352.120805369128,1.96510067114094
2017-05-02 14:45:00,15.0,15.0,15.0,66.0,8.7,2.2,4.9,24.5644765064895,0.0,0.0,1012.6,23.8,36.0,262.58389261745,1.58926174496645
2017-05-02 14:50:00,14.8,14.8,14.8,66.5,8.6,2.7,5.8,9.50238430961504,0.0,0.0,1012.7,23.7,36.0,271.315436241611,1.86442953020134
2017-05-02 14:55:00,14.6,14.6,14.6,66.8,8.5,2.5,5.8,13.1732372366903,0.0,0.0,1012.7,23.5,36.0,358.832214765101,1.90469798657718
2017-05-02 15:00:00,14.8,14.8,14.8,66.9,8.7,2.0,5.4,9.75353340410577,0.0,0.0,1012.7,23.3,36.0,269.006666666667,1.54866666666666
2017-05-02 15:05:00,14.7,14.7,14.7,66.0,8.4,2.4,5.4,10.5766230364768,0.0,0.0,1012.8,23.2,36.0,225.7,1.63466666666666
2017-05-02 15:10:00,14.6,14.6,14.6,66.6,8.4,2.4,5.8,10.6661291381556,0.0,0.0,1012.7,23.1,36.0,251.786666666667,1.814
2017-05-02 15:15:00,14.6,14.6,14.6,66.8,8.5,3.0,6.3,356.699197137348,0.0,0.0,1012.8,23.0,37.0,551.245033112583,1.94370860927152
2017-05-02 15:20:00,14.7,14.7,14.7,66.0,8.4,3.1,6.7,31.9167948947467,0.0,0.0,1012.9,23.0,36.8,535.624161073825,1.60201342281879
2017-05-02 15:25:00,14.6,14.6,14.6,66.4,8.4,2.7,6.7,3.47235296043861,0.0,0.0,1012.9,22.8,37.0,241.187919463087,1.34026845637584
2017-05-02 15:30:00,14.4,14.4,14.4,67.5,8.5,2.6,6.3,2.12065945897868,0.0,0.0,1013.0,22.8,37.0,227.268456375839,1.17852348993288
2017-05-02 15:35:00,14.2,14.2,14.2,68.7,8.5,2.2,6.3,4.96883132902009,0.0,0.0,1013.0,22.7,37.0,150.718120805369,1.05704697986577
2017-05-02 15:40:00,14.0,14.0,14.0,69.6,8.5,3.1,6.3,9.49612292686541,0.0,0.0,1013.1,22.8,37.8,133.040268456376,1.23489932885906
2017-05-02 15:45:00,13.6,13.6,13.6,71.4,8.5,3.1,6.3,13.5188421163088,0.0,0.0,1013.1,22.7,38.0,147.268456375839,0.996644295302013
2017-05-02 15:50:00,13.3,13.3,13.3,72.7,8.5,2.6,6.3,339.676412647946,0.0,0.0,1013.1,22.6,38.0,227.624161073825,1.19731543624161
2017-05-02 15:55:00,13.2,13.2,13.2,73.4,8.5,3.3,6.3,355.369258065541,0.0,0.0,1013.2,22.7,38.0,211.906040268456,1.05570469798658
2017-05-02 16:00:00,13.1,13.1,13.1,74.0,8.5,3.6,6.7,17.1950174198124,0.0,0.0,1013.3,22.6,38.0,162.946308724832,0.859731543624161
2017-05-02 16:05:00,13.0,13.0,13.0,74.3,8.5,2.0,6.7,1.3317925858006,0.0,0.0,1013.3,22.4,39.0,204.953020134228,1.01409395973154
2017-05-02 16:10:00,13.0,13.0,13.0,74.0,8.5,2.2,5.4,5.98724961820201,0.0,0.0,1013.2,22.4,39.0,258.993288590604,1.06442953020134
2017-05-02 16:15:00,13.0,13.0,13.0,74.0,8.5,2.9,5.8,356.739009932803,0.0,0.0,1013.3,22.5,39.0,229.4,1.23733333333333
2017-05-02 16:20:00,13.0,13.0,13.0,74.0,8.5,2.7,5.8,0.6231463818512,0.0,0.0,1013.4,22.6,38.4,333.87417218543,1.40198675496689
2017-05-02 16:25:00,13.0,13.0,13.0,74.0,8.5,2.4,4.9,358.473839659337,0.0,0.0,1013.4,22.7,38.0,261.986577181208,1.15436241610738
2017-05-02 16:30:00,13.0,13.0,13.0,74.0,8.5,2.6,4.9,4.08633600450341,0.0,0.0,1013.4,22.7,38.0,293.355704697987,1.25973154362416
2017-05-02 16:35:00,13.0,13.0,13.0,73.8,8.4,2.8,5.8,19.6377915982441,0.0,0.0,1013.4,22.7,38.0,366.503355704698,1.25570469798658
2017-05-02 16:40:00,12.9,12.9,12.9,73.8,8.4,1.9,5.8,20.9499449991667,0.0,0.0,1013.4,22.7,38.0,266.946308724832,1.05906040268456
2017-05-02 16:45:00,13.0,13.0,13.0,72.3,8.1,2.0,4.9,10.0612153297254,0.0,0.0,1013.4,22.8,38.0,191.080536912752,0.728859060402683
2017-05-02 16:50:00,13.1,13.1,13.1,73.0,8.3,2.3,5.4,8.80476719852977,0.0,0.0,1013.5,23.0,38.0,153.10067114094,0.75234899328859
2017-05-02 16:55:00,12.9,12.9,12.9,73.0,8.2,2.8,6.3,34.2872895481093,0.0,0.0,1013.5,23.0,37.2,136.993288590604,0.767785234899329
2017-05-02 17:00:00,12.7,12.7,12.7,73.6,8.1,2.1,6.3,19.9892987232327,0.0,0.0,1013.5,22.8,37.8,133.798657718121,0.683221476510069
2017-05-02 17:05:00,12.6,12.6,12.6,74.0,8.1,2.2,4.5,17.3018590350089,0.0,0.0,1013.6,22.8,37.6,143.362416107383,0.718120805369127
2017-05-02 17:10:00,12.5,12.5,12.5,74.3,8.1,1.6,4.5,12.9618265641609,0.0,0.0,1013.5,22.9,37.0,142.979865771812,0.711409395973154
2017-05-02 17:15:00,12.6,12.6,12.6,74.8,8.2,1.9,4.0,12.8038983000264,0.0,0.0,1013.6,23.1,37.0,104.693333333333,0.634666666666667
2017-05-02 17:20:00,12.5,12.5,12.5,75.0,8.2,2.4,5.4,21.4206793884907,0.0,0.0,1013.6,23.1,37.0,100.46,0.602666666666665
2017-05-02 17:25:00,12.4,12.4,12.4,75.0,8.1,1.8,5.4,13.6227590521882,0.0,0.0,1013.7,23.1,37.0,86.4697986577181,0.548322147651006
2017-05-02 17:30:00,12.3,12.3,12.3,75.0,8.0,1.8,4.5,16.8291577655386,0.0,0.0,1013.7,23.2,37.0,76.6688741721854,0.362251655629139
2017-05-02 17:35:00,12.3,12.3,12.3,75.2,8.0,2.4,6.3,356.450173652096,0.0,0.0,1013.8,23.2,37.0,85.2080536912752,0.546308724832214
2017-05-02 17:40:00,12.2,12.2,12.2,76.0,8.1,1.5,6.3,22.8368547171378,0.0,0.0,1013.8,23.2,37.0,96.2885906040269,0.308053691275168
2017-05-02 17:45:00,12.2,12.2,12.2,76.0,8.1,2.0,4.9,9.59780110447854,0.0,0.0,1013.9,23.2,37.0,101.825503355705,0.258389261744966
2017-05-02 17:50:00,12.2,12.2,12.2,76.0,8.1,1.9,4.9,0.151978066303911,0.0,0.0,1013.9,23.2,37.0,86.8389261744967,0.397315436241611
2017-05-02 17:55:00,12.1,12.1,12.1,76.0,8.0,2.2,4.5,342.409010090929,0.0,0.0,1013.9,23.2,37.0,88.3959731543624,0.48255033557047
2017-05-02 18:00:00,12.0,12.0,12.0,76.0,7.9,1.5,4.5,350.309839467245,0.0,0.0,1013.9,23.2,37.0,124.080536912752,0.343624161073825
2017-05-02 18:05:00,12.0,12.0,12.0,76.2,7.9,1.5,4.0,7.6867222043946,0.0,0.0,1013.9,23.3,36.6,155.228187919463,0.601342281879194
2017-05-02 18:10:00,12.0,12.0,12.0,76.0,7.9,1.4,4.0,350.62400038954,0.0,0.0,1013.9,23.3,36.0,114.261744966443,0.0167785234899329
2017-05-02 18:15:00,12.1,12.1,12.1,76.0,8.0,1.3,3.1,356.704133383016,0.0,0.0,1014.0,23.3,36.0,105.046979865772,0.174496644295302
2017-05-02 18:20:00,12.1,12.1,12.1,76.0,8.0,2.3,4.9,8.62945844069884,0.0,0.0,1014.0,23.4,36.0,88.3355704697987,0.27248322147651
2017-05-02 18:25:00,12.0,12.0,12.0,75.3,7.8,1.7,4.9,12.326782808069,0.0,0.0,1014.1,23.3,36.0,95.68,0.173333333333333
2017-05-02 18:30:00,12.0,12.0,12.0,75.4,7.7,1.3,3.6,39.6485517149743,0.0,0.0,1014.3,23.3,36.0,76.1655629139073,0.0860927152317881
2017-05-02 18:35:00,11.9,11.9,11.9,75.2,7.6,1.4,3.6,358.697064459759,0.0,0.0,1014.3,23.4,36.0,76.9395973154362,0
2017-05-02 18:40:00,11.8,11.8,11.8,75.9,7.7,1.8,3.6,26.4478442258615,0.0,0.0,1014.4,23.4,36.0,76.0604026845638,0.151006711409396
2017-05-02 18:45:00,11.7,11.7,11.7,76.0,7.6,1.7,4.0,25.2464385925097,0.0,0.0,1014.4,23.4,36.0,61.7852348993289,0.100671140939597
2017-05-02 18:50:00,11.5,11.5,11.5,76.0,7.5,2.5,4.5,22.4586455926556,0.0,0.0,1014.5,23.4,36.0,53.1879194630873,0
2017-05-02 18:55:00,11.4,11.4,11.4,76.8,7.5,2.2,4.5,22.3003418726904,0.0,0.0,1014.6,23.3,36.0,43.6174496644295,0
2017-05-02 19:00:00,11.2,11.2,11.2,77.0,7.3,1.6,4.5,29.0823915108691,0.0,0.0,1014.6,23.3,36.0,33.7986577181208,0
2017-05-02 19:05:00,11.1,11.1,11.1,77.8,7.4,1.7,3.6,44.6395766677092,0.0,0.0,1014.6,23.3,36.0,24.2751677852349,0
2017-05-02 19:10:00,11.0,11.0,11.0,78.0,7.3,2.2,4.5,17.1994962499516,0.0,0.0,1014.7,23.2,36.0,18.7114093959732,0
2017-05-02 19:15:00,10.9,10.9,10.9,78.0,7.2,1.8,4.5,11.8434689234243,0.0,0.0,1014.8,23.1,36.0,18,0
2017-05-02 19:20:00,10.8,10.8,10.8,78.0,7.2,1.3,3.6,21.251676908368,0.0,0.0,1014.8,23.1,36.0,14.7651006711409,0
2017-05-02 19:25:00,10.8,10.8,10.8,78.9,7.3,1.1,3.6,18.6372579770551,0.0,0.0,1014.9,23.1,36.0,11.7181208053691,0
2017-05-02 19:30:00,10.7,10.7,10.7,79.0,7.2,1.8,3.6,4.31602693326943,0.0,0.0,1014.9,23.1,36.0,9.61744966442953,0
2017-05-02 19:35:00,10.6,10.6,10.6,79.0,7.1,1.5,4.5,24.9792084612182,0.0,0.0,1015.0,23.1,36.0,6.87919463087248,0
2017-05-02 19:40:00,10.5,10.5,10.5,79.3,7.1,1.9,4.5,19.2400495017379,0.0,0.0,1015.1,23.1,36.0,3.08724832214765,0
2017-05-02 19:45:00,10.5,10.5,10.5,80.0,7.2,2.0,4.5,10.5991252482386,0.0,0.0,1015.1,23.1,36.0,0,0
2017-05-02 19:50:00,10.4,10.4,10.4,80.7,7.2,1.9,4.5,351.400737923398,0.0,0.0,1015.2,23.0,36.0,0,0
2017-05-02 19:55:00,10.3,10.3,10.3,81.0,7.1,1.1,4.5,342.919288713603,0.0,0.0,1015.3,22.9,36.0,0,0
2017-05-02 20:00:00,10.1,10.1,10.1,81.9,7.2,1.6,3.6,356.625168365797,0.0,0.0,1015.4,22.9,36.0,0,0
2017-05-02 20:05:00,10.0,9.8,10.0,82.0,7.1,1.9,3.6,347.365460645859,0.0,0.0,1015.5,22.9,36.0,0,0
2017-05-02 20:10:00,9.9,9.4,9.9,83.0,7.1,1.6,3.6,355.281226127288,0.0,0.0,1015.6,22.9,36.0,0,0
2017-05-02 20:15:00,9.8,9.2,9.8,83.1,7.0,1.7,4.0,349.609642631711,0.0,0.0,1015.7,22.9,36.0,0,0
2017-05-02 20:20:00,9.7,8.9,9.7,84.0,7.1,2.0,4.0,13.3017391207773,0.0,0.0,1015.7,22.9,36.0,0,0
2017-05-02 20:25:00,9.6,8.9,9.6,84.0,7.0,1.8,4.0,9.13863611372253,0.0,0.0,1015.7,22.8,36.0,0,0
2017-05-02 20:30:00,9.5,8.9,9.5,84.0,7.0,1.8,4.0,6.23829405508793,0.0,0.0,1015.8,22.8,36.0,0,0
2017-05-02 20:35:00,9.5,8.6,9.5,84.0,6.9,2.2,5.4,358.884569580132,0.0,0.0,1015.9,22.8,36.0,0,0
2017-05-02 20:40:00,9.4,8.3,9.4,84.0,6.8,2.3,5.8,4.12324503996663,0.0,0.0,1015.9,22.8,36.0,0,0
2017-05-02 20:45:00,9.3,8.5,9.3,84.3,6.7,2.0,5.8,348.463653634963,0.0,0.0,1016.0,22.7,36.0,0,0
2017-05-02 20:50:00,9.2,8.4,9.2,85.0,6.8,1.9,4.0,352.56753731487,0.0,0.0,1016.0,22.7,36.0,0,0
2017-05-02 20:55:00,9.1,8.5,9.1,85.0,6.7,1.7,4.0,10.680328687282,0.0,0.0,1016.1,22.7,36.0,0,0
2017-05-02 21:00:00,9.0,8.4,9.0,85.0,6.6,1.7,3.6,5.50765397020591,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:05:00,9.0,8.4,9.0,85.0,6.6,1.6,4.0,352.264017295301,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:10:00,8.9,8.0,8.9,85.9,6.7,2.0,4.9,6.49951151820456,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:15:00,8.8,8.5,8.8,86.0,6.6,1.3,4.9,26.3250195289596,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:20:00,8.7,8.5,8.7,86.0,6.5,1.2,3.1,9.80154722610229,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:25:00,8.7,8.0,8.7,86.0,6.5,1.7,3.6,7.51520766165699,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:30:00,8.6,7.9,8.6,86.0,6.4,1.7,4.0,347.938095210667,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:35:00,8.5,7.2,8.5,85.8,6.3,2.5,4.9,21.2538020237709,0.0,0.0,1016.1,22.6,36.0,0,0
2017-05-02 21:40:00,8.5,7.8,8.5,85.0,6.1,1.7,4.9,15.3819753845884,0.0,0.0,1016.1,22.4,36.0,0,0
2017-05-02 21:45:00,8.5,8.0,8.5,85.0,6.1,1.3,3.1,344.966928542228,0.0,0.0,1016.1,22.4,36.0,0,0
2017-05-02 21:50:00,8.4,7.9,8.4,85.0,6.0,1.4,3.6,23.5753796332447,0.0,0.0,1016.2,22.4,36.0,0,0
2017-05-02 21:55:00,8.3,7.9,8.3,85.0,6.0,1.3,3.6,355.670194909265,0.0,0.0,1016.3,22.4,36.0,0,0
2017-05-02 22:00:00,8.3,7.5,8.3,85.8,6.0,1.8,3.6,358.040810979092,0.0,0.0,1016.4,22.4,36.0,0,0
2017-05-02 22:05:00,8.2,7.9,8.2,86.0,6.0,1.3,3.6,348.110473281681,0.0,0.0,1016.4,22.4,36.0,0,0
2017-05-02 22:10:00,8.1,7.6,8.1,86.2,6.0,1.5,3.6,3.76420710416504,0.0,0.0,1016.4,22.4,36.0,0,0
2017-05-02 22:15:00,8.0,7.7,8.0,87.0,6.0,1.3,3.6,341.508631207942,0.0,0.0,1016.4,22.4,36.0,0,0
2017-05-02 22:20:00,8.0,7.0,8.0,87.0,5.9,2.0,4.9,352.999617817593,0.0,0.0,1016.5,22.4,36.0,0,0
2017-05-02 22:25:00,7.9,7.2,7.9,87.0,5.8,1.7,4.9,358.852251980059,0.0,0.0,1016.5,22.4,36.0,0,0
2017-05-02 22:30:00,7.8,7.0,7.8,87.0,5.8,1.8,4.9,359.188755940526,0.0,0.0,1016.5,22.4,36.0,0,0
2017-05-02 22:35:00,7.7,7.2,7.7,87.0,5.7,1.5,4.0,358.276230084113,0.0,0.0,1016.5,22.4,36.0,0,0
2017-05-02 22:40:00,7.7,7.2,7.7,87.0,5.6,1.4,4.0,3.54117755267917,0.0,0.0,1016.6,22.4,35.8,0,0
2017-05-02 22:45:00,7.6,7.4,7.6,87.0,5.6,1.2,3.1,4.87866845601128,0.0,0.0,1016.6,22.4,36.0,0,0
2017-05-02 22:50:00,7.6,6.6,7.6,87.0,5.6,2.0,5.4,350.76001872066,0.0,0.0,1016.6,22.4,35.4,0,0
2017-05-02 22:55:00,7.6,6.6,7.6,87.2,5.6,2.0,5.4,350.841312503891,0.0,0.0,1016.6,22.4,35.0,0,0
2017-05-02 23:00:00,7.6,7.2,7.6,87.0,5.6,1.4,4.0,15.9103987012112,0.0,0.0,1016.6,22.3,35.0,0,0
2017-05-02 23:05:00,7.7,6.7,7.7,87.0,5.6,2.1,4.9,354.284464208095,0.0,0.0,1016.6,22.3,35.0,0,0
2017-05-02 23:10:00,7.7,6.9,7.7,87.0,5.6,1.7,4.9,358.12726932534,0.0,0.0,1016.6,22.2,35.0,0,0
2017-05-02 23:15:00,7.7,6.3,7.7,87.0,5.6,2.4,4.5,11.8853713612793,0.0,0.0,1016.7,22.2,35.0,0,0
2017-05-02 23:20:00,7.7,6.8,7.7,86.1,5.5,1.9,4.5,346.536904803809,0.0,0.0,1016.7,22.2,35.0,0,0
2017-05-02 23:25:00,7.7,6.8,7.7,86.0,5.5,1.9,5.4,349.160018020819,0.0,0.0,1016.7,22.1,35.0,0,0
2017-05-02 23:30:00,7.7,6.8,7.7,86.0,5.5,1.9,5.8,343.823430448015,0.0,0.0,1016.7,22.1,35.0,0,0
2017-05-02 23:35:00,7.6,6.5,7.6,86.0,5.4,2.1,5.8,352.597397774368,0.0,0.0,1016.6,22.1,35.0,0,0
2017-05-02 23:40:00,7.5,6.5,7.5,86.4,5.4,2.0,4.5,351.820790089712,0.0,0.0,1016.6,22.1,35.0,0,0
2017-05-02 23:45:00,7.4,6.5,7.4,86.8,5.4,1.9,4.0,349.27126064655,0.0,0.0,1016.6,22.1,35.0,0,0
2017-05-02 23:50:00,7.3,7.0,7.3,87.0,5.3,1.2,3.6,355.055841538967,0.0,0.0,1016.6,22.1,35.0,0,0
2017-05-02 23:55:00,7.3,7.1,7.3,87.0,5.2,1.1,3.1,14.3397827395091,0.0,0.0,1016.6,22.1,35.0,0,0
