Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-02 14:45:00,10.8,10.8,10.8,70.8,5.7,1.6,2.7,4.07830137432281,0.0,0.0,1005.6,24.4,32.4,63.4765100671141,0.681208053691274
2017-11-02 14:50:00,10.7,10.7,10.7,71.0,5.7,1.0,2.7,341.761442781528,0.0,0.0,1005.6,24.2,32.8,59.1409395973154,0.677181208053693
2017-11-02 14:55:00,10.7,10.7,10.7,70.2,5.5,1.1,2.2,4.91842847824796,0.0,0.0,1005.6,24.2,31.8,54.5570469798658,0.32751677852349
2017-11-02 15:00:00,10.6,10.6,10.6,70.2,5.4,1.2,2.2,346.373277035439,0.0,0.0,1005.7,24.0,32.6,46.8322147651007,0
2017-11-02 15:05:00,10.6,10.6,10.6,71.0,5.6,1.1,2.2,1.97433097082664,0.0,0.0,1005.7,24.0,33.0,43.5436241610738,0
2017-11-02 15:10:00,10.6,10.6,10.6,71.5,5.6,0.7,2.2,319.955437629325,0.0,0.0,1005.7,24.0,33.0,39.7315436241611,0
2017-11-02 15:15:00,10.6,10.6,10.6,71.3,5.6,0.7,1.8,326.742350089552,0.0,0.0,1005.7,24.0,33.0,38.1677852348993,0
2017-11-02 15:20:00,10.5,10.5,10.5,71.0,5.5,1.0,1.8,316.755329655481,0.0,0.0,1005.7,24.0,33.0,34.3973509933775,0
2017-11-02 15:25:00,10.5,10.5,10.5,71.0,5.5,0.5,1.8,332.560676918166,0.0,0.0,1005.7,24.0,33.0,29.5364238410596,0
2017-11-02 15:30:00,10.5,10.5,10.5,71.8,5.6,0.6,1.8,317.601265460048,0.0,0.0,1005.7,23.9,33.0,25.7718120805369,0
2017-11-02 15:35:00,10.5,10.5,10.5,72.0,5.6,0.9,1.8,342.922205172406,0.0,0.0,1005.8,23.9,33.8,21.7019867549669,0
2017-11-02 15:40:00,10.4,10.4,10.4,72.0,5.6,0.6,1.8,339.886642066987,0.0,0.0,1005.8,23.9,33.8,22.8523489932886,0
2017-11-02 15:45:00,10.4,10.4,10.4,72.0,5.6,0.4,1.3,358.45202495199,0.0,0.0,1005.8,24.0,34.0,25.4362416107383,0
2017-11-02 15:50:00,10.4,10.4,10.4,72.0,5.6,0.5,1.3,11,0.0,0.0,1005.7,24.0,33.8,27.8523489932886,0
2017-11-02 15:55:00,10.4,10.4,10.4,72.0,5.6,0.7,1.3,11,0.0,0.0,1005.7,24.0,33.6,24.248322147651,0
2017-11-02 16:00:00,10.4,10.4,10.4,72.8,5.7,0.7,1.3,12.3450051778398,0.0,0.0,1005.7,24.0,33.0,18.8389261744966,0
2017-11-02 16:05:00,10.3,10.3,10.3,73.0,5.7,1.1,1.8,8.49254374833446,0.0,0.0,1005.6,24.1,33.0,15.3288590604027,0
2017-11-02 16:10:00,10.3,10.3,10.3,73.0,5.7,0.5,1.8,352.518218705268,0.0,0.0,1005.6,24.1,33.0,12.2080536912752,0
2017-11-02 16:15:00,10.3,10.3,10.3,73.0,5.7,0.4,1.3,356.598141487669,0.0,0.0,1005.7,24.1,33.0,8.81208053691275,0
2017-11-02 16:20:00,10.3,10.3,10.3,73.8,5.8,0.5,1.8,23.2120765777819,0.0,0.0,1005.7,24.1,33.0,5.45333333333333,0
2017-11-02 16:25:00,10.2,10.2,10.2,74.0,5.8,0.8,2.2,38.8508751057788,0.0,0.0,1005.7,24.1,33.0,0.43046357615894,0
2017-11-02 16:30:00,10.2,10.2,10.2,74.0,5.8,0.4,2.2,15.2442700156064,0.0,0.0,1005.8,24.1,33.0,0,0
2017-11-02 16:35:00,10.2,10.2,10.2,74.0,5.8,0.2,1.3,18.90559025091,0.0,0.0,1005.8,24.1,33.0,0,0
2017-11-02 16:40:00,10.2,10.2,10.2,74.0,5.7,0.4,1.3,86.6903620683143,0.0,0.0,1005.8,24.1,33.0,0,0
2017-11-02 16:45:00,10.2,10.2,10.2,74.0,5.7,0.6,1.3,83,0.0,0.0,1005.8,24.1,33.0,0,0
2017-11-02 16:50:00,10.2,10.2,10.2,74.0,5.7,0.2,1.3,83,0.0,0.0,1005.9,24.1,33.0,0,0
2017-11-02 16:55:00,10.2,10.2,10.2,74.0,5.7,0.1,0.9,83,0.0,0.0,1005.9,24.1,33.0,0,0
2017-11-02 17:00:00,10.1,10.1,10.1,74.0,5.7,0.3,0.9,83,0.0,0.0,1005.9,24.0,33.0,0,0
2017-11-02 17:05:00,10.1,10.1,10.1,74.0,5.7,0.2,0.9,83,0.0,0.0,1005.9,24.0,33.0,0,0
2017-11-02 17:10:00,10.1,10.1,10.1,73.6,5.6,0.1,0.9,83,0.0,0.0,1005.9,24.0,33.0,0,0
2017-11-02 17:15:00,10.1,10.1,10.1,73.5,5.5,0.3,1.3,83,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:20:00,10.0,10.0,10.0,71.9,5.2,0.3,1.3,70.4509035684798,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:25:00,10.0,10.0,10.0,72.0,5.2,0.4,0.9,311.966917787077,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:30:00,10.0,10.0,10.0,72.0,5.2,0.1,0.9,319,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:35:00,10.0,10.0,10.0,72.0,5.2,0.2,1.3,43.6668499813523,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:40:00,10.0,10.0,10.0,72.4,5.3,0.2,1.3,86.4213537650887,0.0,0.0,1006.0,24.0,33.0,0,0
2017-11-02 17:45:00,10.0,10.0,10.0,73.0,5.4,0.6,1.3,57.840062721811,0.0,0.0,1006.1,24.0,33.0,0,0
2017-11-02 17:50:00,10.0,10.0,10.0,73.0,5.4,0.6,1.3,27.328278983315,0.0,0.0,1006.1,23.9,32.4,0,0
2017-11-02 17:55:00,10.0,10.0,10.0,72.0,5.2,0.4,1.3,27,0.0,0.0,1006.1,23.9,32.0,0,0
2017-11-02 18:00:00,9.9,9.9,9.9,71.1,5.0,0.4,1.3,29.0691680191722,0.0,0.0,1006.1,23.8,32.0,0,0
2017-11-02 18:05:00,10.0,10.0,10.0,72.5,5.2,0.5,1.3,73.166691728905,0.0,0.0,1006.1,23.8,32.0,0,0
2017-11-02 18:10:00,10.0,10.0,10.0,73.0,5.4,0.0,1.3,0,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:15:00,9.9,9.9,9.9,73.0,5.3,0.1,0.9,86,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:20:00,9.9,9.9,9.9,72.1,5.1,0.1,0.9,86,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:25:00,9.9,9.9,9.9,71.1,4.9,0.7,1.3,86,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:30:00,9.9,9.9,9.9,71.0,4.9,0.3,1.3,86,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:35:00,9.9,9.9,9.9,70.7,4.8,0.1,0.9,86,0.0,0.0,1006.1,23.7,32.0,0,0
2017-11-02 18:40:00,9.9,9.9,9.9,71.0,4.9,0.0,0.9,86,0.0,0.0,1006.2,23.6,32.0,0,0
2017-11-02 18:45:00,9.9,9.9,9.9,71.0,4.9,0.0,0.9,86,0.0,0.0,1006.1,23.6,32.0,0,0
2017-11-02 18:50:00,9.9,9.9,9.9,71.0,4.9,0.0,0.4,86,0.0,0.0,1006.1,23.5,32.0,0,0
2017-11-02 18:55:00,9.9,9.9,9.9,71.1,4.9,0.4,1.3,179.106877330472,0.0,0.0,1006.1,23.5,32.0,0,0
2017-11-02 19:00:00,9.9,9.9,9.9,72.7,5.2,0.4,1.3,186,0.0,0.0,1006.1,23.4,32.0,0,0
2017-11-02 19:05:00,9.9,9.9,9.9,73.0,5.3,0.1,1.3,186,0.0,0.0,1006.2,23.4,32.0,0,0
2017-11-02 19:10:00,9.9,9.9,9.9,73.7,5.5,0.5,1.3,186,0.0,0.0,1006.1,23.4,32.0,0,0
2017-11-02 19:15:00,9.9,9.9,9.9,74.0,5.5,0.2,1.3,186,0.0,0.0,1006.1,23.3,32.0,0,0
2017-11-02 19:20:00,10.0,10.0,10.0,74.0,5.6,0.5,1.3,187.874359939477,0.0,0.0,1006.1,23.3,32.0,0,0
2017-11-02 19:25:00,10.0,10.0,10.0,74.9,5.8,0.1,1.3,192,0.0,0.0,1006.1,23.3,32.8,0,0
2017-11-02 19:30:00,10.0,10.0,10.0,75.9,5.9,0.3,0.9,192,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 19:35:00,10.0,10.0,10.0,75.3,5.8,0.1,0.9,192,0.0,0.0,1006.0,23.4,33.0,0,0
2017-11-02 19:40:00,9.9,9.9,9.9,75.0,5.7,0.0,0.9,192,0.0,0.0,1006.0,23.4,33.0,0,0
2017-11-02 19:45:00,9.9,9.9,9.9,75.0,5.7,0.1,0.9,192,0.0,0.0,1006.0,23.4,33.0,0,0
2017-11-02 19:50:00,9.9,9.9,9.9,75.0,5.7,0.4,1.3,228.092510173152,0.0,0.0,1006.1,23.4,33.0,0,0
2017-11-02 19:55:00,9.9,9.9,9.9,75.4,5.7,0.1,1.3,235.117054053343,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 20:00:00,9.9,9.9,9.9,76.0,5.8,0.3,1.3,220.538574495479,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 20:05:00,9.9,9.9,9.9,76.6,6.0,0.9,1.8,218,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 20:10:00,9.9,9.9,9.9,77.0,6.1,0.8,1.8,218,0.0,0.0,1006.2,23.3,33.0,0,0
2017-11-02 20:15:00,9.9,9.9,9.9,77.0,6.1,0.5,1.8,218,0.0,0.0,1006.2,23.2,33.0,0,0
2017-11-02 20:20:00,10.0,10.0,10.0,77.0,6.1,0.8,1.3,209.398144201241,0.0,0.0,1006.2,23.2,33.0,0,0
2017-11-02 20:25:00,10.0,10.0,10.0,77.0,6.1,0.8,1.8,208.761474343764,0.0,0.0,1006.2,23.2,33.0,0,0
2017-11-02 20:30:00,10.0,10.0,10.0,77.0,6.2,1.1,1.8,211.038956392805,0.0,0.0,1006.1,23.2,33.0,0,0
2017-11-02 20:35:00,10.0,10.0,10.0,77.0,6.2,0.7,1.8,212.174299501502,0.0,0.0,1006.1,23.2,33.0,0,0
2017-11-02 20:40:00,10.0,10.0,10.0,77.0,6.2,0.6,1.8,208.673800670296,0.0,0.0,1006.1,23.2,33.0,0,0
2017-11-02 20:45:00,10.0,10.0,10.0,77.0,6.2,0.5,1.8,205.152664278098,0.0,0.0,1006.1,23.2,33.0,0,0
2017-11-02 20:50:00,10.0,10.0,10.0,76.3,6.0,0.3,1.3,160.58777631578,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 20:55:00,10.0,10.0,10.0,76.0,6.0,0.5,1.8,189.029296701314,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 21:00:00,10.0,10.0,10.0,76.0,6.0,0.1,1.8,212.295025277978,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 21:05:00,9.9,9.9,9.9,75.8,5.9,0.2,1.3,65.4046302601711,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:10:00,9.9,9.9,9.9,76.0,5.9,0.6,1.3,128.938025178882,0.0,0.0,1006.1,23.3,33.0,0,0
2017-11-02 21:15:00,9.9,9.9,9.9,76.7,6.1,0.4,1.3,144.911563635036,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:20:00,10.0,9.9,10.0,77.0,6.1,0.9,1.8,156.609567948914,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:25:00,10.0,10.0,10.0,77.0,6.2,0.8,2.2,142.106624660908,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:30:00,10.0,10.0,10.0,77.0,6.2,0.4,2.2,138,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:35:00,10.0,10.0,10.0,77.0,6.2,0.8,1.8,126.711438689958,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:40:00,10.0,10.0,10.0,77.0,6.1,1.0,2.2,137.051090953731,0.0,0.0,1006.0,23.3,33.0,0,0
2017-11-02 21:45:00,9.9,9.9,9.9,77.0,6.1,0.2,2.2,109.391331006939,0.0,0.0,1005.9,23.3,33.0,0,0
2017-11-02 21:50:00,9.9,9.9,9.9,77.0,6.1,0.6,1.3,125.425392118308,0.0,0.0,1005.8,23.3,33.0,0,0
2017-11-02 21:55:00,9.9,9.9,9.9,77.0,6.1,0.3,1.3,136.878689719475,0.0,0.0,1005.8,23.3,33.0,0,0
2017-11-02 22:00:00,9.9,9.8,9.9,77.8,6.2,1.0,2.2,126.21233373107,0.0,0.0,1005.8,23.3,33.0,0,0
2017-11-02 22:05:00,9.8,9.8,9.8,78.0,6.2,0.8,2.2,174.692254467279,0.0,0.0,1005.9,23.3,33.8,0,0
2017-11-02 22:10:00,9.8,9.5,9.8,78.6,6.3,1.4,2.7,185.13455982739,0.0,0.0,1005.9,23.4,34.0,0,0
2017-11-02 22:15:00,9.9,9.8,9.9,79.0,6.4,0.9,2.7,172.073495627792,0.0,0.0,1005.8,23.4,34.0,0,0
2017-11-02 22:20:00,9.9,9.9,9.9,79.0,6.4,0.7,2.2,193.176511874049,0.0,0.0,1005.8,23.4,34.0,0,0
2017-11-02 22:25:00,9.9,9.8,9.9,79.0,6.4,0.7,2.2,186.054702758512,0.0,0.0,1005.7,23.4,34.0,0,0
2017-11-02 22:30:00,9.9,9.9,9.9,79.0,6.4,0.4,2.2,154.864382788983,0.0,0.0,1005.6,23.4,34.0,0,0
2017-11-02 22:35:00,9.8,9.8,9.8,80.0,6.5,0.7,2.2,175.382251570515,0.0,0.0,1005.6,23.4,34.0,0,0
2017-11-02 22:40:00,9.8,9.7,9.8,80.0,6.5,1.1,2.2,138.47424000638,0.0,0.0,1005.5,23.3,34.0,0,0
2017-11-02 22:45:00,9.8,9.7,9.8,80.0,6.5,0.7,2.2,137.821694576641,0.0,0.0,1005.5,23.3,34.0,0,0
2017-11-02 22:50:00,9.8,9.8,9.8,80.6,6.6,0.8,1.8,119.197648141281,0.0,0.0,1005.5,23.3,34.0,0,0
2017-11-02 22:55:00,9.7,9.7,9.7,81.0,6.6,0.8,1.8,131.588906394577,0.0,0.0,1005.5,23.3,34.0,0,0
2017-11-02 23:00:00,9.7,9.6,9.7,81.0,6.6,1.1,2.7,116.485021952765,0.0,0.0,1005.6,23.3,34.0,0,0
2017-11-02 23:05:00,9.7,9.6,9.7,81.0,6.6,0.8,3.1,123.995032056131,0.0,0.0,1005.5,23.3,34.8,0,0
2017-11-02 23:10:00,9.7,9.5,9.7,81.0,6.6,1.0,3.6,135.059765676288,0.0,0.0,1005.5,23.3,34.0,0,0
2017-11-02 23:15:00,9.6,9.5,9.6,81.6,6.6,1.2,3.6,116.922624787964,0.0,0.0,1005.4,23.3,34.0,0,0
2017-11-02 23:20:00,9.6,9.6,9.6,82.0,6.7,0.7,2.2,108.072472651668,0.0,0.0,1005.4,23.3,34.2,0,0
2017-11-02 23:25:00,9.6,9.5,9.6,82.0,6.6,0.8,2.2,88.1536930387796,0.0,0.0,1005.4,23.4,35.0,0,0
2017-11-02 23:30:00,9.5,9.5,9.5,82.0,6.6,0.8,2.2,110.693118652049,0.0,0.0,1005.4,23.5,35.0,0,0
2017-11-02 23:35:00,9.5,9.4,9.5,82.7,6.7,1.0,2.7,117.699902223141,0.0,0.0,1005.4,23.5,35.0,0,0
2017-11-02 23:40:00,9.4,9.3,9.4,83.0,6.7,0.9,2.7,126.776526042406,0.0,0.0,1005.4,23.6,35.0,0,0
2017-11-02 23:45:00,9.3,9.3,9.3,83.0,6.6,1.0,2.2,129.292076278915,0.0,0.0,1005.3,23.7,35.0,0,0
2017-11-02 23:50:00,9.3,9.3,9.3,83.8,6.7,0.6,1.8,135.516636264624,0.0,0.0,1005.3,23.7,35.0,0,0
2017-11-02 23:55:00,9.3,9.3,9.3,84.0,6.7,0.6,1.8,102.386445440928,0.0,0.0,1005.3,23.7,35.0,0,0
