Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-18 11:05:00,63.4724832214766,63.4724832214766,63.4724832214766,60.6845637583893,49.6360870436421,8.73825503355705,19,255.451313624368,0.00787401574999991,0,29.4099127516778,186.859060402685,0.000982633833328232,1.29530201342282,73.5060402684562,41
2017-08-18 11:10:00,61.7758389261745,61.7758389261745,61.7758389261745,64.5369127516778,49.6879251739933,4.36912751677852,19,271.391590366985,0.00787401575000013,0.23246842472651,29.4129127516778,253.436241610738,0.000961414695054356,1.88523489932886,72.7899328859061,41.7919463087248
2017-08-18 11:15:00,59.351677852349,59.351677852349,59.351677852349,71.248322147651,50.0024892653382,4.04697986577181,11,263.948944352628,0,0.0665856365436241,29.4128120805368,670.744966442953,0.00097516866578864,3.70738255033557,72.3999999999998,43.1744966442953
2017-08-18 11:20:00,58.9919463087248,58.9919463087248,58.9919463087248,77.5570469798658,51.9822761597007,3.97986577181208,11,267.331020030027,0,0.0384188553708053,29.4117986577181,818.154362416107,0.00105582183659625,4.17919463087248,72.6362416107382,44
2017-08-18 11:25:00,59.9885906040269,59.9885906040269,59.9885906040269,73.496644295302,51.4880135081951,3.85234899328859,11,271.882296651096,0,0.0135285102818792,29.4123691275169,812.053691275168,0.00112117984659565,4.06308724832214,73.0563758389264,44
2017-08-18 11:30:00,61.3979865771812,61.3979865771812,61.3979865771812,72.489932885906,52.4717298500419,3.52348993288591,10,279.034901103388,0,0,29.414610738255,1002.80536912752,0.00115042505399319,4.20469798657717,73.375167785235,44
2017-08-18 11:35:00,62.1442953020134,62.1442953020134,62.1442953020134,68.1946308724832,51.5093284702008,6.81879194630873,14,253.753754604632,0,0,29.4183154362416,432.738255033557,0.00129491006836365,1.79060402684564,73.598657718121,43.8120805369128
2017-08-18 11:40:00,61.0417218543046,61.0417218543046,61.0417218543046,65.6622516556291,49.4581663767297,6.0794701986755,14,234.520458077777,0,0,29.415701986755,78.9205298013245,0.00132290267667739,0.903973509933775,73.6000000000002,43
2017-08-18 11:45:00,59.8178807947019,59.8178807947019,59.8178807947019,66.7748344370861,48.7442715904399,7.3046357615894,17,224.808957791944,0,0,29.4176821192052,76.5033112582781,0.00128450064992645,0.706622516556292,73.6000000000002,43
2017-08-18 11:50:00,58.8080536912752,58.8080536912752,58.8080536912752,68.5369127516779,48.4778860731791,6.28187919463087,17,223.761655201947,0,0,29.417255033557,88.3758389261745,0.0011556983153338,0.924832214765102,73.7583892617449,43
2017-08-18 11:55:00,58.1973154362417,58.1973154362417,58.1973154362417,70.3691275167785,48.5981998808854,3.79194630872483,12,238.762985258906,0,0,29.4152348993289,109.255033557047,0.00107042177352512,0.916778523489935,73.7999999999999,43
2017-08-18 12:00:00,57.9295302013422,57.9295302013422,57.9295302013422,71.3154362416107,48.6994196144314,4.06711409395973,10,230.054870001541,0,0,29.4159664429531,134.697986577181,0.00101711494820118,1.06644295302013,73.9973154362416,43
2017-08-18 12:05:00,57.8000000000001,57.8000000000001,57.8000000000001,72.8053691275168,49.1287129213181,2.69798657718121,9,237.877548352453,0,0,29.4157718120806,231.06711409396,0.000995434261944262,1.66845637583893,74.0778523489935,43
2017-08-18 12:10:00,58.192715231788,58.192715231788,58.192715231788,73.1721854304636,49.6415316668261,4.80794701986755,12,223.303235287682,0,0,29.4165761589404,487.503311258278,0.000992945818698455,2.8841059602649,74.2384105960263,43
2017-08-18 12:15:00,58.8664429530201,58.8664429530201,58.8664429530201,72.7651006711409,50.139725528859,4.23489932885906,12,228.754714504242,0,0,29.4164161073825,436.469798657718,0.000962230350895872,2.85570469798657,74.458389261745,43
2017-08-18 12:20:00,59.5221476510068,59.5221476510068,59.5221476510068,71.8322147651007,50.4225610134555,3.36241610738255,8,224.303930592608,0,0,29.416,731.469798657718,0.000909202160744261,3.70805369127516,74.6583892617451,43
2017-08-18 12:25:00,61.2751677852351,61.2751677852351,61.2751677852351,69.503355704698,51.2033797129406,4.48322147651007,15,239.9665027495,0,0,29.4142751677853,805.228187919463,0.000898172759705068,3.22885906040268,74.7402684563759,42.6107382550336
2017-08-18 12:30:00,61.3402684563759,61.3402684563759,61.3402684563759,65.4697986577181,49.6622545618944,6.47651006711409,16,239.866730385656,0,0,29.4135637583893,353.422818791946,0.000865915477716045,2.28120805369127,74.7375838926174,42.7986577181208
2017-08-18 12:35:00,60.9006711409396,60.9006711409396,60.9006711409396,65.3489932885906,49.1959947405234,4.85234899328859,18,252.489858850672,0,0,29.4147986577181,204.302013422819,0.000847371291740785,2.07181208053691,74.7026845637585,41.8120805369128
2017-08-18 12:40:00,60.4825503355703,60.4825503355703,60.4825503355703,65.6308724832215,48.9141315548447,6.78523489932886,18,224.229893052137,0,0,29.4153959731543,193,0.000868904147291422,3.13758389261746,74.6221476510066,41.9798657718121
2017-08-18 12:45:00,60.385430463576,60.385430463576,60.385430463576,66.4238410596027,49.1435631826322,6.86092715231788,17,222.981902566974,0,0,29.4159536423841,215.238410596026,0.000887839192703517,2.2682119205298,74.5,42
2017-08-18 12:50:00,60.1682119205298,60.1682119205298,60.1682119205298,67.0662251655629,49.1952364190445,5.45695364238411,14,229.977341689508,0,0,29.4162185430463,196.582781456954,0.000906414743742661,2.01721854304636,74.5,42
2017-08-18 12:55:00,59.9218543046356,59.9218543046356,59.9218543046356,68,49.3313385675635,3.41721854304636,13,229.85166061605,0,0,29.4140331125828,187.562913907285,0.000916657177146472,2.12251655629139,74.3834437086091,41.6026490066225
2017-08-18 13:00:00,59.9610738255034,59.9610738255034,59.9610738255034,68,49.3687558262394,3.96644295302013,9,225.856293513448,0,0,29.415389261745,342.597315436242,0.000926039419789327,2.88657718120805,74.2999999999999,42
2017-08-18 13:05:00,60.5892617449664,60.5892617449664,60.5892617449664,67.489932885906,49.7648834830238,4.14093959731544,12,223.637886013414,0,0,29.4156375838926,365.912751677852,0.000944060611981188,2.64429530201343,74.4181208053692,42
2017-08-18 13:10:00,60.7791946308725,60.7791946308725,60.7791946308725,67,49.7507809760362,6.56375838926174,12,225.725807682811,0,0,29.4159597315437,415.791946308725,0.000933483525769166,2.68255033557047,74.5375838926176,42
2017-08-18 13:15:00,60.9785234899331,60.9785234899331,60.9785234899331,67.7986577181208,50.259179245543,3.89261744966443,12,213.661235270155,0,0,29.4138724832215,374.684563758389,0.000933531775292745,2.348322147651,74.7375838926174,42
2017-08-18 13:20:00,61.2543624161075,61.2543624161075,61.2543624161075,69.7181208053691,51.2708054649794,5.43624161073826,12,224.040331871113,0.00787401574999991,0,29.4126174496645,366.543624161074,0.000886377741059858,2.18456375838926,74.8999999999998,42
2017-08-18 13:25:00,60.9664429530199,60.9664429530199,60.9664429530199,71.2147651006711,51.5723310576114,3.08724832214765,12,234.347564988081,0,0,29.4106040268456,211.845637583893,0.000817973559068473,1.68657718120805,74.9986577181208,42
2017-08-18 13:30:00,60.795302013423,60.795302013423,60.795302013423,73.3154362416107,52.1995787050597,3.05369127516779,9,233.704416188935,0,0,29.4133422818793,135.859060402685,0.000795498756892479,1.1241610738255,75.1181208053693,42.5906040268456
2017-08-18 13:35:00,60.538255033557,60.538255033557,60.538255033557,71.4832214765101,51.2663735717864,6.00671140939597,11,227.537315099751,0,0,29.4137986577182,105.288590604027,0.000781297144438162,1.05369127516778,75.2000000000001,43
2017-08-18 13:40:00,60.2912751677853,60.2912751677853,60.2912751677853,72.6711409395973,51.4752538067108,4.46308724832215,11,221.076216765833,0,0,29.4143892617449,173.711409395973,0.00076638832728856,1.4744966442953,75.3583892617448,43
2017-08-18 13:45:00,60.2154362416106,60.2154362416106,60.2154362416106,73.4765100671141,51.7008885080853,4.93288590604027,10,219.377327399356,0,0,29.4153959731543,306.181208053691,0.000760906517970613,2.33892617449664,75.5583892617452,43
2017-08-18 13:50:00,60.813422818792,60.813422818792,60.813422818792,73.7248322147651,52.3684265571903,3.79865771812081,10,210.798420527369,0,0,29.4136375838926,520.114093959732,0.000778884192876421,2.8248322147651,75.6791946308726,43
2017-08-18 13:55:00,61.5120805369128,61.5120805369128,61.5120805369128,72.5771812080537,52.6138495046846,3.68456375838926,9,191.840014949693,0,0,29.4110402684564,566.651006711409,0.000832057515619582,2.72348993288591,75.8583892617448,43
2017-08-18 14:00:00,61.8443708609272,61.8443708609272,61.8443708609272,71.1523178807947,52.3939441693907,5.03973509933775,11,221.519225161676,0,0,29.4108013245033,401.847682119205,0.000873190010600845,1.87218543046358,76.0165562913909,43
2017-08-18 14:05:00,61.7039735099338,61.7039735099338,61.7039735099338,72.7350993377483,52.8568817853691,5.11920529801325,11,201.730150884044,0,0,29.4074834437087,389.384105960265,0.000880448770402553,1.84370860927153,76.023178807947,43
2017-08-18 14:10:00,61.3900662251656,61.3900662251656,61.3900662251656,72.635761589404,52.5181303229529,4.94701986754967,12,207.844052798556,0,0,29.4074238410597,261.854304635762,0.000877121983785203,1.63576158940397,75.8999999999998,43
2017-08-18 14:15:00,61.1986577181208,61.1986577181208,61.1986577181208,72.6778523489933,52.3504538432133,5.18791946308725,12,207.09317148495,0,0,29.4083288590604,95.8590604026846,0.000852979594202559,1.08657718120805,75.8999999999998,43
2017-08-18 14:20:00,60.8624161073826,60.8624161073826,60.8624161073826,72.1275167785235,51.8210048087293,4.6241610738255,11,211.892277249344,0,0,29.4123489932886,139.838926174497,0.000805863900553743,1.4758389261745,75.8999999999998,43
2017-08-18 14:25:00,60.4919463087247,60.4919463087247,60.4919463087247,73.1744966442953,51.855627436718,4.83221476510067,10,203.573466368685,0,0,29.4116375838926,359.10067114094,0.000791737561356462,2.40268456375838,75.8999999999998,43
2017-08-18 14:30:00,60.7569536423841,60.7569536423841,60.7569536423841,72.2450331125828,51.7635798492505,5.00662251655629,11,202.707505492136,0,0,29.4110264900662,725.887417218543,0.00082532442324525,2.76092715231787,76.0165562913909,43
2017-08-18 14:35:00,61.9375838926174,61.9375838926174,61.9375838926174,70.4093959731544,52.1961359533393,4.93288590604027,11,201.328011971633,0,0,29.4089932885906,784.798657718121,0.000927994124979282,2.9731543624161,76.218120805369,43
2017-08-18 14:40:00,62.5979865771812,62.5979865771812,62.5979865771812,68.1476510067114,51.9425449195458,4.51006711409396,10,217.955160428712,0,0,29.4068859060402,765.610738255034,0.00102837541088797,2.53154362416107,76.2999999999999,42.4093959731544
2017-08-18 14:45:00,63.0724832214766,63.0724832214766,63.0724832214766,66.3087248322148,51.6525438004386,5.13422818791946,9,208.325607338033,0,0,29.4042013422819,694.422818791946,0.0011181603705742,2.64228187919463,76.3986577181206,42
2017-08-18 14:50:00,62.9832214765102,62.9832214765102,62.9832214765102,66,51.4418304116051,4.42281879194631,11,192.43121857915,0,0,29.4032348993288,480.154362416107,0.00115130693919842,2.21208053691276,76.3999999999998,42
2017-08-18 14:55:00,63.2597315436241,63.2597315436241,63.2597315436241,65.3624161073825,51.4409332111359,4.30872483221477,12,218.499996585598,0,0,29.4047046979867,499.778523489933,0.00113554577331152,2.32281879194631,76.3999999999998,42
2017-08-18 15:00:00,63.5892617449665,63.5892617449665,63.5892617449665,60.4429530201342,49.6223410812972,5.32214765100671,13,238.618291719194,0,0,29.4070268456376,464.060402684564,0.00115674550821088,2.25973154362417,76.3999999999998,41.4093959731544
2017-08-18 15:05:00,64.2940397350992,64.2940397350992,64.2940397350992,55.841059602649,48.1794784250668,6.43708609271523,14,226.863946682131,0,0,29.4071920529801,550.682119205298,0.00117913299747729,2.37682119205299,76.3218543046357,40.6158940397351
2017-08-18 15:10:00,64.3834437086093,64.3834437086093,64.3834437086093,54.8278145695364,47.7764225978471,5.60927152317881,15,243.028409092439,0,0,29.4075496688742,442.602649006623,0.00123584710858367,1.94701986754967,76.2629139072849,39.8145695364238
2017-08-18 15:15:00,64.4174496644296,64.4174496644296,64.4174496644296,54.4630872483222,47.6299737661209,8.51677852348993,18,219.904396814355,0,0,29.4086241610738,283.476510067114,0.00129156396898822,1.49664429530202,75.9818791946307,38.7919463087248
2017-08-18 15:20:00,63.8342281879195,63.8342281879195,63.8342281879195,55.0268456375839,47.3602040612656,7.48993288590604,18,233.384656727554,0,0,29.408744966443,135.469798657718,0.00130290275412678,1.2255033557047,75.7228187919464,38.6107382550336
2017-08-18 15:25:00,63.2228187919464,63.2228187919464,63.2228187919464,56.7986577181208,47.6348216108985,5.18120805369128,15,230.982227640977,0,0,29.4074362416107,178.087248322148,0.00126562467971564,1.24295302013423,75.5221476510066,39
2017-08-18 15:30:00,62.8080536912753,62.8080536912753,62.8080536912753,58.2885906040268,47.937860716245,6.67114093959732,13,220.946435910818,0,0,29.4058187919463,256.221476510067,0.00119854442570584,1.41879194630873,75.3999999999998,39.7919463087248
2017-08-18 15:35:00,62.5006711409395,62.5006711409395,62.5006711409395,59.6107382550336,48.2478925573017,5.93959731543624,13,224.568898138395,0,0,29.4052214765101,319.369127516779,0.00112640580957631,1.61677852348993,75.3999999999998,39.8120805369127
2017-08-18 15:40:00,62.5476510067114,62.5476510067114,62.5476510067114,60.8590604026846,48.8452588159794,6.46979865771812,15,224.074962303373,0,0,29.4052013422819,616.355704697987,0.00106041500687327,1.91275167785235,75.5181208053694,39.9865771812081
2017-08-18 15:45:00,63.0409395973157,63.0409395973157,63.0409395973157,58.7114093959732,48.3468896196899,9.00671140939597,16,226.17618736817,0,0,29.4071744966442,699.939597315436,0.00104810914730973,2.00604026845637,75.6590604026847,40
2017-08-18 15:50:00,63.6255033557047,63.6255033557047,63.6255033557047,57.4630872483221,48.3216370590352,8.60402684563758,17,223.897381552828,0,0,29.4065570469798,678.704697986577,0.00107669566565292,1.78859060402684,75.8181208053689,39.8053691275168
2017-08-18 15:55:00,63.9530201342282,63.9530201342282,63.9530201342282,57.6778523489933,48.7278146773391,7.08724832214765,17,226.890674300083,0,0,29.4086040268456,689.348993288591,0.00110823449808702,1.61073825503356,75.8999999999998,39.0134228187919
2017-08-18 16:00:00,64.1926666666666,64.1926666666666,64.1926666666666,58.3466666666667,49.2607083715823,7.24666666666667,15,223.567516471121,0,0,29.40822,664.353333333333,0.00113743545661038,1.752,75.8999999999998,39
2017-08-18 16:05:00,64.4617449664429,64.4617449664429,64.4617449664429,58.1744966442953,49.4335825915091,7.14093959731544,16,223.295179270937,0,0,29.406389261745,531.026845637584,0.00115206921577119,1.65436241610738,75.8999999999998,39
2017-08-18 16:10:00,64.3715231788078,64.3715231788078,64.3715231788078,57.2251655629139,48.9050345880697,7.21854304635762,16,226.316564377837,0,0,29.4068013245033,480.556291390728,0.00116277309685432,1.54966887417218,76.0562913907287,39
2017-08-18 16:15:00,64.0218543046356,64.0218543046356,64.0218543046356,53.8079470198676,46.9403858092455,8.00662251655629,16,222.912060583428,0,0,29.4063907284768,456.695364238411,0.00118999779069438,1.48741721854305,76.1807947019866,39
2017-08-18 16:20:00,63.9476510067115,63.9476510067115,63.9476510067115,55.7315436241611,47.8064999043909,4.02684563758389,16,229.569713987656,0,0,29.4072013422819,442.06711409396,0.00123599289814934,1.41208053691275,76.1348993288592,37.7785234899329
2017-08-18 16:25:00,64.2026845637585,64.2026845637585,64.2026845637585,55.8322147651007,48.0922288877847,7.14765100671141,16,231.648333728803,0,0,29.4074093959732,341.228187919463,0.00127399716333422,1.26778523489933,75.5973154362416,37.6040268456376
2017-08-18 16:30:00,63.9892617449664,63.9892617449664,63.9892617449664,56.6778523489933,48.2941629465618,3.19463087248322,16,264.228307398779,0,0,29.4053959731544,284.604026845638,0.00128475436425209,1.05704697986577,75.0932885906039,37.2080536912752
2017-08-18 16:35:00,63.8738255033556,63.8738255033556,63.8738255033556,57,48.3385908331264,4.22818791946309,10,243.145649906615,0,0,29.4061879194632,336.114093959732,0.00128567748426831,1.11409395973154,74.5778523489933,38.4093959731544
2017-08-18 16:40:00,63.8,63.8,63.8,56.8866666666667,48.2161787924785,7.07333333333333,16,227.523202396723,0,0,29.406,385.92,0.00126078647088121,1.06933333333333,74.5,39.0066666666667
2017-08-18 16:45:00,63.7335570469799,63.7335570469799,63.7335570469799,56.5167785234899,47.9796534307235,7.29530201342282,18,233.776856726762,0,0,29.4086107382551,451.993288590604,0.00122717560559921,1.08456375838926,74.6637583892618,40
2017-08-18 16:50:00,63.7,63.7,63.7,56.5838926174497,47.9799994734146,5.42281879194631,18,247.788203597353,0,0,29.4077919463087,372.107382550336,0.00119780853041963,1.03489932885906,74.9409395973154,40
2017-08-18 16:55:00,63.6966887417219,63.6966887417219,63.6966887417219,57.0397350993378,48.1916806234992,5.64900662251656,13,225.507204050479,0,0,29.4087947019868,369.112582781457,0.00115365328220437,0.972847682119207,75.0807947019869,40
2017-08-18 17:00:00,63.6626666666667,63.6626666666667,63.6626666666667,58.1733333333333,48.68525527207,5.08666666666667,13,231.780770120186,0,0,29.4067933333334,342.84,0.00111259685328813,0.93466666666667,75.3199999999998,40
2017-08-18 17:05:00,63.6447368421054,63.6447368421054,63.6447368421054,58,48.5891698876313,6.36842105263158,16,226.852401557145,0,0,29.4073947368421,332.236842105263,0.00108522176948698,0.93421052631579,75.5197368421055,40
2017-08-18 17:10:00,63.4187919463088,63.4187919463088,63.4187919463088,58.4832214765101,48.5986218509526,6.99328859060403,16,221.502005949991,0,0,29.4075973154363,190.489932885906,0.00106192660955033,0.759060402684565,75.6610738255035,40
2017-08-18 17:15:00,62.9120805369128,62.9120805369128,62.9120805369128,59.1073825503356,48.4079517624973,6.6241610738255,16,215.967029785594,0,0,29.4073959731543,223.154362416107,0.00101569195768026,0.747651006711409,75.7013422818793,40
2017-08-18 17:20:00,62.5644295302014,62.5644295302014,62.5644295302014,60,48.4824340328092,5.65771812080537,15,237.242270931532,0,0,29.4075973154362,285.114093959731,0.000975833525858299,0.700000000000002,75.8999999999998,40
2017-08-18 17:25:00,62.4399999999998,62.4399999999998,62.4399999999998,59.8266666666667,48.2878119177404,6.65333333333333,16,230.688749822136,0,0,29.4064000000001,267.153333333333,0.000958927840529511,0.725333333333336,75.9813333333334,40
2017-08-18 17:30:00,62.3020134228188,62.3020134228188,62.3020134228188,60,48.2358881561267,5.55704697986577,16,225.965011613444,0,0,29.4085973154362,254.771812080537,0.000952935007160649,0.709395973154362,76.1000000000002,40
2017-08-18 17:35:00,62.2697986577182,62.2697986577182,62.2697986577182,60.006711409396,48.2085834967622,5.38255033557047,13,229.336462852179,0,0,29.408,242.302013422819,0.000938880430592656,0.606040268456375,76.2624161073824,40
2017-08-18 17:40:00,62.266,62.266,62.266,60.8266666666667,48.5670726072344,4.82,12,225.474322595096,0,0,29.4092,227.24,0.000917696001239768,0.560666666666667,76.2999999999999,40
2017-08-18 17:45:00,62.3,62.3,62.3,60.8266666666667,48.5990633053079,4.75333333333333,13,234.158953613025,0,0,29.41,213.66,0.000882577176033523,0.552666666666667,76.3406666666666,40
2017-08-18 17:50:00,62.3,62.3,62.3,61,48.6756095758221,5.33333333333333,13,223.698732564948,0,0,29.4102,200.133333333333,0.000857983253719685,0.514666666666667,76.3999999999998,40
2017-08-18 17:55:00,62.3,62.3,62.3,61,48.6756095758221,4.18120805369128,12,224.022946789036,0,0,29.4112013422819,185.96644295302,0.000829505694562972,0.5,76.3999999999998,40
2017-08-18 18:00:00,62.3101351351351,62.3101351351351,62.3101351351351,61,48.6851508306789,5.22297297297297,13,225.431585849945,0,0,29.4121959459459,174.972972972973,0.000805880704926029,0.185810810810811,76.4810810810812,40
2017-08-18 18:05:00,62.3,62.3,62.3,61,48.6756095758221,4.67549668874172,13,241.32849352376,0,0,29.4126026490066,171.092715231788,0.000778857466468526,0,76.6000000000002,40
2017-08-18 18:10:00,62.212,62.212,62.212,60.6533333333333,48.439737227217,4.8,10,244.315144413755,0,0,29.413,162.126666666667,0.000769423976308169,0.0366666666666667,76.6000000000002,40
2017-08-18 18:15:00,62.2,62.2,62.2,60.1621621621622,48.2116244276742,4.30405405405405,10,240.747632319191,0,0,29.4142027027028,149.844594594595,0.000754529610753514,0.258108108108108,76.6000000000002,40
2017-08-18 18:20:00,62.2,62.2,62.2,60.2885906040268,48.2674332500928,3.7248322147651,8,228.724469875721,0,0,29.4162013422819,132.154362416107,0.000732271603934072,0.171140939597315,76.7208053691274,40
2017-08-18 18:25:00,62.1946308724832,62.1946308724832,62.1946308724832,60.4697986577181,48.3417760659738,3.64429530201342,7,233.713404957421,0,0,29.4179865771812,109.476510067114,0.000708343228887839,0.174496644295302,76.7999999999999,40
2017-08-18 18:30:00,62.0597315436242,62.0597315436242,62.0597315436242,57.6644295302013,46.9508602470142,5.1006711409396,12,250.879823414257,0,0,29.4158120805369,91.4563758389262,0.000684137694443428,0,76.7999999999999,40
2017-08-18 18:35:00,61.8489932885906,61.8489932885906,61.8489932885906,57.3422818791946,46.605751704144,4.51677852348993,12,241.179682209541,0,0,29.4146040268456,78.5771812080537,0.000665544322707977,0,76.7999999999999,40
2017-08-18 18:40:00,61.6798657718121,61.6798657718121,61.6798657718121,57.7046979865772,46.6146455921388,4.14765100671141,12,232.740225003375,0,0,29.4153959731544,68.2751677852349,0.000641588647198052,0,76.7999999999999,40
2017-08-18 18:45:00,61.4639999999998,61.4639999999998,61.4639999999998,58,46.5486769869455,4.83333333333333,12,242.252772094781,0,0,29.4160066666667,34.84,0.000617127957206115,0,76.7999999999999,40
2017-08-18 18:50:00,61.1746666666667,61.1746666666667,61.1746666666667,58.3133333333333,46.4196883068592,2.72666666666667,12,253.870617851774,0,0,29.4152,20.74,0.000589376507851022,0,76.7999999999999,40
2017-08-18 18:55:00,60.843046357616,60.843046357616,60.843046357616,59.112582781457,46.4697274961485,2.66225165562914,9,264.247710795387,0,0,29.4163774834438,16.2119205298013,0.000559646490651651,0,76.7999999999999,40
2017-08-18 19:00:00,60.5617449664429,60.5617449664429,60.5617449664429,60.0939597315436,46.641814485222,2.75167785234899,9,269.440879982997,0,0,29.4183959731544,15.5704697986577,0.000528313130490397,0,76.7999999999999,40
2017-08-18 19:05:00,60.3060402684565,60.3060402684565,60.3060402684565,61,46.798232775446,4.33557046979866,9,228.051095340354,0,0,29.4199865771812,9.77181208053691,0.000498870959505034,0,76.7999999999999,40
2017-08-18 19:10:00,60.0288590604025,60.0288590604025,60.0288590604025,63.0536912751678,47.4126583557302,7.87919463087248,18,225.488211192918,0,0,29.4249932885906,6.02013422818792,0.000471348315432057,0,76.7999999999999,40
2017-08-18 19:15:00,59.4436241610738,59.4436241610738,59.4436241610738,65.7181208053691,47.9624910118631,7.84563758389262,20,224.09806939952,0,0,29.4277986577181,5,0.000449543678643926,0,76.7999999999999,40
2017-08-18 19:20:00,58.5362416107382,58.5362416107382,58.5362416107382,67.503355704698,47.8130828089845,7.54362416107383,20,223.509987752619,0,0,29.4289932885906,5,0.000428489791938972,0,76.7999999999999,40.8053691275168
2017-08-18 19:25:00,57.7483221476511,57.7483221476511,57.7483221476511,68.4832214765101,47.4449112309689,5.31543624161074,15,218.287658129126,0,0,29.4285973154362,0.369127516778524,0.000411450177745482,0,76.6791946308727,41
2017-08-18 19:30:00,57.2872483221477,57.2872483221477,57.2872483221477,69.6308724832215,47.4462153013602,4.12080536912752,13,227.565208593316,0,0,29.4285973154363,0,0.000391973948697314,0,76.6000000000002,41
2017-08-18 19:35:00,57.0194630872482,57.0194630872482,57.0194630872482,70.9463087248322,47.6881682003293,3.43624161073825,8,220.211003384803,0,0,29.4315906040267,0,0.000372671418531799,0,76.6000000000002,41
2017-08-18 19:40:00,56.8637583892618,56.8637583892618,56.8637583892618,71.751677852349,47.8390369772321,3.48993288590604,8,222.56041746978,0,0,29.4327919463088,0,0.000354405755170551,0,76.6000000000002,41
2017-08-18 19:45:00,56.7630872483222,56.7630872483222,56.7630872483222,72.5503355704698,48.037190785681,3.40939597315436,8,233.154015883587,0,0,29.4338053691276,0,0.000341415069002959,0,76.6000000000002,41
2017-08-18 19:50:00,56.6893333333333,56.6893333333333,56.6893333333333,73,48.1316100108137,3.06,8,228.769590545982,0,0,29.43618,0,0.000332885481006562,0,76.6000000000002,41
2017-08-18 19:55:00,56.6033333333335,56.6033333333335,56.6033333333335,73.6666666666667,48.2909179673939,3.16666666666667,8,224.934616825232,0,0,29.4367933333333,0,0.000325161688856151,0,76.6000000000002,41
2017-08-18 20:00:00,56.6000000000002,56.6000000000002,56.6000000000002,74,48.4087527262035,3.71523178807947,8,225.875501219632,0,0,29.4379867549669,0,0.000317230089927557,0,76.6000000000002,41
2017-08-18 20:05:00,56.6000000000002,56.6000000000002,56.6000000000002,74.7986577181208,48.695341446935,3.43624161073825,8,231.956374789763,0,0,29.4405838926174,0,0.000305504039116502,0,76.6000000000002,41
2017-08-18 20:10:00,56.6000000000002,56.6000000000002,56.6000000000002,75,48.7675907042623,3,8,223.283208844671,0,0,29.4403999999999,0,0.000283835722346939,0,76.6000000000002,41
2017-08-18 20:15:00,56.6000000000002,56.6000000000002,56.6000000000002,75.2281879194631,48.8485183884067,3.32214765100671,8,223.421257028752,0,0,29.4415973154362,0,0.000266289121175643,0,76.6000000000002,41
2017-08-18 20:20:00,56.5255033557047,56.5255033557047,56.5255033557047,76,49.0501895188934,3.49664429530201,7,222.625515601514,0,0,29.4430000000001,0,0.00025299089954075,0,76.4389261744964,41
2017-08-18 20:25:00,56.4107382550334,56.4107382550334,56.4107382550334,76.8657718120805,49.2424333504193,4.05369127516779,8,226.471981873513,0,0,29.4428053691276,0,0.000243632092851969,0,76.3999999999998,41
2017-08-18 20:30:00,56.2369127516778,56.2369127516778,56.2369127516778,77.3288590604027,49.2348441204477,4.42953020134228,8,228.36293021147,0,0,29.442389261745,0,0.000237108808204989,0,76.3999999999998,41
2017-08-18 20:35:00,55.9906040268455,55.9906040268455,55.9906040268455,78.1744966442953,49.2877540610428,4.26845637583893,7,225.452897947837,0,0,29.4435973154362,0,0.000234670560371432,0,76.3999999999998,41
2017-08-18 20:40:00,55.7953020134229,55.7953020134229,55.7953020134229,78.7852348993289,49.3067755965302,3.20805369127517,7,228.902443299016,0,0,29.4441946308725,0,0.000230845875878193,0,76.3999999999998,41
2017-08-18 20:45:00,55.6348993288592,55.6348993288592,55.6348993288592,79,49.2242533882698,4.76510067114094,8,224.310553561507,0,0,29.4448053691276,0,0.000227336806455242,0,76.3999999999998,41
2017-08-18 20:50:00,55.4885906040268,55.4885906040268,55.4885906040268,79,49.0820693627125,4.22147651006711,9,216.160007282096,0,0,29.4452013422819,0,0.000226726072825965,0,76.3999999999998,41
2017-08-18 20:55:00,55.3812080536912,55.3812080536912,55.3812080536912,79.7181208053691,49.2197939875496,3.42281879194631,9,229.942963690831,0,0,29.4465906040269,0,0.000226855291274184,0,76.3999999999998,41
2017-08-18 21:00:00,55.2557046979865,55.2557046979865,55.2557046979865,80.1744966442953,49.2508111182654,3.08724832214765,8,221.479341819358,0,0,29.447,0,0.000222250866520789,0,76.3999999999998,41
2017-08-18 21:05:00,55.076821192053,55.076821192053,55.076821192053,81,49.3515509462027,3.25165562913907,7,222.731833564625,0,0,29.4477748344371,0,0.000219907382417,0,76.3999999999998,41
2017-08-18 21:10:00,54.9198675496688,54.9198675496688,54.9198675496688,81,49.1985568217949,2.54966887417219,6,215.979172078588,0,0,29.4486026490066,0,0.000217130698999882,0,76.3999999999998,41
2017-08-18 21:15:00,54.7530201342281,54.7530201342281,54.7530201342281,81,49.0359170846444,1.95302013422819,6,216.989571325491,0,0,29.4481946308725,0,0.000213817181985386,0,76.3999999999998,42
2017-08-18 21:20:00,54.5845637583893,54.5845637583893,54.5845637583893,81,48.8717073084115,3.05369127516779,7,224.711741207964,0,0,29.4486040268456,0,0.000209420996852378,0,76.3999999999998,42
