Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-11 15:30:00,4.6,4.5,4.6,92.5,3.5,1.0,2.7,109.309653118485,0.0,0.0,1012.5,22.7,38.0,3.48993288590604,0
2018-12-11 15:35:00,4.6,4.0,4.6,92.8,3.6,1.4,2.7,115.756626486413,0.0,0.0,1012.5,22.7,38.0,0,0
2018-12-11 15:40:00,4.6,4.3,4.6,93.0,3.5,1.2,2.7,118.348834617111,0.0,0.0,1012.5,22.7,37.0,0,0
2018-12-11 15:45:00,4.5,3.5,4.5,93.0,3.5,1.7,3.1,100.911491737007,0.0,0.0,1012.5,22.7,37.4,0,0
2018-12-11 15:50:00,4.5,3.4,4.5,93.0,3.5,1.7,3.1,113.049861584477,0.0,0.0,1012.5,22.7,38.0,0,0
2018-12-11 15:55:00,4.5,3.2,4.5,93.0,3.4,1.9,4.0,110.558587149845,0.0,0.0,1012.6,22.7,38.0,0,0
2018-12-11 16:00:00,4.4,2.7,4.4,93.0,3.4,2.3,4.5,101.560186518448,0.0,0.0,1012.6,22.8,38.0,0,0
2018-12-11 16:05:00,4.4,2.5,4.4,94.0,3.5,2.4,4.5,104.455834807933,0.0,0.0,1012.6,22.8,38.0,0,0
2018-12-11 16:10:00,4.3,3.7,4.3,94.0,3.5,1.3,4.0,119.020857698262,0.0,0.0,1012.5,22.8,38.0,0,0
2018-12-11 16:15:00,4.4,3.3,4.4,94.0,3.5,1.7,3.1,98.9703614575169,0.0,0.0,1012.5,22.8,38.2,0,0
2018-12-11 16:20:00,4.4,4.2,4.4,94.0,3.5,1.1,3.1,113.786178508581,0.0,0.0,1012.4,22.8,38.6,0,0
2018-12-11 16:25:00,4.5,3.6,4.5,94.0,3.6,1.6,3.6,133.837290511661,0.0,0.0,1012.4,22.9,38.0,0,0
2018-12-11 16:30:00,4.5,3.9,4.5,94.9,3.8,1.5,3.6,97.552352702433,0.0,0.0,1012.4,22.9,38.0,0,0
2018-12-11 16:35:00,4.6,4.3,4.6,95.0,3.9,1.1,2.7,100.500499148918,0.0,0.0,1012.4,22.9,38.0,0,0
2018-12-11 16:40:00,4.7,4.0,4.7,95.0,3.9,1.4,2.7,108.505218376347,0.0,0.0,1012.4,23.0,38.0,0,0
2018-12-11 16:45:00,4.7,3.9,4.7,95.0,4.0,1.6,3.6,109.958192259407,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 16:50:00,4.7,4.5,4.7,95.0,4.0,1.0,3.6,97.6306588497251,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 16:55:00,4.8,4.6,4.8,95.0,4.0,1.1,2.7,118.831535471789,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:00:00,4.8,3.6,4.8,95.0,4.1,1.8,3.6,139.670342932399,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:05:00,4.8,4.5,4.8,95.0,4.1,1.2,3.6,129.255595831519,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:10:00,4.9,4.2,4.9,95.0,4.1,1.4,3.1,127.033914146952,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:15:00,4.9,4.1,4.9,95.0,4.2,1.5,2.7,101.45382130501,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:20:00,4.9,4.5,4.9,95.0,4.2,1.1,3.1,102.389792253994,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:25:00,5.0,4.3,5.0,95.0,4.2,1.3,3.1,132.155746085517,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 17:30:00,5.0,4.8,5.0,95.0,4.3,0.8,2.7,125.006340711821,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 17:35:00,5.1,4.7,5.1,95.0,4.3,1.2,3.1,110.770222173804,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 17:40:00,5.1,4.7,5.1,95.0,4.4,1.1,3.1,118.12550905413,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 17:45:00,5.1,4.5,5.1,95.0,4.4,1.3,3.1,111.506783255424,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 17:50:00,5.2,4.5,5.2,95.0,4.4,1.4,3.1,119.151622578562,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 17:55:00,5.2,4.7,5.2,95.0,4.4,1.4,3.6,129.056456791507,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 18:00:00,5.1,5.0,5.1,94.0,4.2,1.0,3.6,135.381123629739,0.0,0.0,1012.3,23.1,38.0,0,0
2018-12-11 18:05:00,5.1,4.9,5.1,94.0,4.2,1.0,2.2,131.498012780498,0.0,0.0,1012.3,23.2,38.0,0,0
2018-12-11 18:10:00,5.1,4.7,5.1,94.2,4.2,1.2,3.1,121.916545220549,0.0,0.0,1012.3,23.2,38.0,0,0
2018-12-11 18:15:00,5.1,4.2,5.1,94.0,4.2,1.6,3.6,128.806813877458,0.0,0.0,1012.4,23.1,38.0,0,0
2018-12-11 18:20:00,5.1,4.7,5.1,94.0,4.2,1.2,3.6,120.090233409125,0.0,0.0,1012.5,23.1,37.8,0,0
2018-12-11 18:25:00,5.1,4.7,5.1,94.3,4.3,1.2,3.1,110.628310462841,0.0,0.0,1012.5,23.1,37.6,0,0
2018-12-11 18:30:00,5.1,4.6,5.1,94.2,4.3,1.3,2.7,95.1312170119851,0.0,0.0,1012.5,23.1,37.0,0,0
2018-12-11 18:35:00,5.1,5.0,5.1,94.0,4.2,0.8,2.7,125.383742803561,0.0,0.0,1012.4,23.1,37.0,0,0
2018-12-11 18:40:00,5.1,5.1,5.1,94.0,4.2,0.8,1.8,132.080268263878,0.0,0.0,1012.5,23.0,37.0,0,0
2018-12-11 18:45:00,5.1,5.0,5.1,94.0,4.2,1.2,1.8,109.861383496941,0.0,0.0,1012.4,22.9,37.0,0,0
2018-12-11 18:50:00,5.1,5.0,5.1,94.0,4.2,0.9,1.8,106.257075986142,0.0,0.0,1012.5,22.9,37.0,0,0
2018-12-11 18:55:00,5.1,4.9,5.1,94.0,4.2,1.0,2.2,116.843390222097,0.0,0.0,1012.5,22.9,37.0,0,0
2018-12-11 19:00:00,5.1,4.8,5.1,94.0,4.2,1.0,2.2,116.62248286557,0.0,0.0,1012.6,22.8,37.0,0,0
2018-12-11 19:05:00,5.1,4.7,5.1,94.0,4.2,1.1,2.2,126.840013838104,0.0,0.0,1012.6,22.8,37.0,0,0
2018-12-11 19:10:00,5.1,3.7,5.1,94.0,4.2,2.0,3.1,102.203241683759,0.0,0.0,1012.6,22.8,37.0,0,0
2018-12-11 19:15:00,5.0,4.2,5.0,94.0,4.1,1.6,3.6,106.566927681337,0.0,0.0,1012.5,22.8,37.0,0,0
2018-12-11 19:20:00,4.9,4.8,4.9,94.0,4.1,0.9,3.6,110.368741933879,0.0,0.0,1012.4,22.8,37.0,0,0
2018-12-11 19:25:00,4.9,4.2,4.9,94.0,4.0,1.5,3.1,124.080234968518,0.0,0.0,1012.4,22.8,37.0,0,0
2018-12-11 19:30:00,4.8,4.3,4.8,94.0,3.9,1.2,3.1,123.899755106897,0.0,0.0,1012.4,22.8,37.0,0,0
2018-12-11 19:35:00,4.7,4.5,4.7,94.0,3.8,1.0,3.1,118.5349606958,0.0,0.0,1012.4,22.8,37.0,0,0
2018-12-11 19:40:00,4.7,3.9,4.7,94.0,3.8,1.6,3.6,103.316231673168,0.0,0.0,1012.4,22.7,37.0,0,0
2018-12-11 19:45:00,4.6,3.5,4.6,94.0,3.8,1.8,3.6,107.29311108036,0.0,0.0,1012.3,22.7,37.0,0,0
2018-12-11 19:50:00,4.5,3.5,4.5,94.0,3.7,1.7,3.6,109.323939221297,0.0,0.0,1012.2,22.7,37.0,0,0
2018-12-11 19:55:00,4.4,3.7,4.4,94.0,3.6,1.5,3.6,114.318214439678,0.0,0.0,1012.2,22.7,37.0,0,0
2018-12-11 20:00:00,4.4,4.1,4.4,94.0,3.5,1.0,3.6,129.824615019326,0.0,0.0,1012.2,22.7,37.0,0,0
2018-12-11 20:05:00,4.4,3.4,4.4,94.0,3.5,1.7,3.1,120.242566823534,0.0,0.0,1012.2,22.7,37.0,0,0
2018-12-11 20:10:00,4.4,3.5,4.4,95.0,3.7,1.7,4.5,102.539995163402,0.0,0.0,1012.2,22.7,37.0,0,0
2018-12-11 20:15:00,4.3,3.8,4.3,94.3,3.5,1.3,4.5,116.655188197279,0.0,0.0,1012.4,22.7,37.0,0,0
2018-12-11 20:20:00,4.3,3.7,4.3,95.0,3.5,1.4,3.1,119.801700777441,0.0,0.0,1012.4,22.7,37.0,0,0
2018-12-11 20:25:00,4.2,3.7,4.2,95.0,3.5,1.3,2.7,125.443023196265,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 20:30:00,4.2,3.2,4.2,95.0,3.5,1.6,3.6,126.844368813234,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 20:35:00,4.2,3.3,4.2,95.0,3.4,1.6,3.6,136.61790022398,0.0,0.0,1012.3,22.6,37.0,0,0
2018-12-11 20:40:00,4.2,3.0,4.2,95.0,3.4,1.8,4.5,122.280198946444,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 20:45:00,4.2,2.9,4.2,95.0,3.4,1.8,4.5,99.6253263123675,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 20:50:00,4.1,2.3,4.1,95.0,3.3,2.3,4.9,105.117858675333,0.0,0.0,1012.3,22.6,37.0,0,0
2018-12-11 20:55:00,4.0,2.7,4.0,95.0,3.3,1.9,4.9,105.956354131576,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:00:00,3.9,2.8,3.9,95.0,3.2,1.8,4.5,106.671403802915,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:05:00,3.9,2.9,3.9,95.0,3.2,1.7,3.6,124.592426726431,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:10:00,3.9,2.6,3.9,95.0,3.2,1.9,4.0,122.407063071521,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:15:00,3.9,2.3,3.9,95.0,3.2,2.2,4.9,132.492743584758,0.0,0.0,1012.5,22.6,37.0,0,0
2018-12-11 21:20:00,3.9,2.2,3.9,95.0,3.2,2.1,4.9,123.388422935864,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:25:00,3.9,3.1,3.9,95.0,3.2,1.4,4.5,135.686711801738,0.0,0.0,1012.4,22.6,37.0,0,0
2018-12-11 21:30:00,3.9,2.9,3.9,95.0,3.2,1.7,3.1,136.812650816251,0.0,0.0,1012.4,22.5,37.0,0,0
2018-12-11 21:35:00,4.0,3.4,4.0,95.0,3.2,1.4,4.5,122.947803002337,0.0,0.0,1012.3,22.4,37.0,0,0
2018-12-11 21:40:00,4.0,3.2,4.0,95.0,3.3,1.5,4.5,162.939175480356,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 21:45:00,4.1,3.2,4.1,95.5,3.4,1.6,4.0,128.728836582423,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 21:50:00,4.0,2.4,4.0,95.7,3.4,2.2,4.5,132.886578661589,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 21:55:00,4.0,2.4,4.0,95.0,3.3,2.1,4.5,133.320856704124,0.0,0.0,1012.5,22.4,37.0,0,0
2018-12-11 22:00:00,4.0,3.0,4.0,95.0,3.3,1.7,4.5,156.836517414614,0.0,0.0,1012.6,22.4,37.0,0,0
2018-12-11 22:05:00,4.0,3.2,4.0,95.0,3.3,1.5,4.0,143.299751781521,0.0,0.0,1012.5,22.4,37.0,0,0
2018-12-11 22:10:00,4.1,2.9,4.1,95.2,3.4,1.8,3.6,150.635357059297,0.0,0.0,1012.5,22.4,37.0,0,0
2018-12-11 22:15:00,4.1,3.7,4.1,95.7,3.5,1.2,3.6,143.577082728357,0.0,0.0,1012.6,22.4,37.0,0,0
2018-12-11 22:20:00,4.2,3.5,4.2,96.0,3.6,1.2,3.6,175.533692702559,0.0,0.0,1012.6,22.4,37.0,0,0
2018-12-11 22:25:00,4.2,3.5,4.2,96.0,3.7,1.4,3.6,148.678472655098,0.0,0.0,1012.5,22.4,37.0,0,0
2018-12-11 22:30:00,4.3,4.0,4.3,96.0,3.7,0.9,3.6,144.820322107204,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 22:35:00,4.3,3.1,4.3,96.0,3.7,1.8,3.6,165.275869881352,0.0,0.0,1012.3,22.4,37.0,0,0
2018-12-11 22:40:00,4.3,2.8,4.3,96.0,3.7,2.0,3.6,135.502562577923,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 22:45:00,4.2,3.5,4.2,96.0,3.6,1.4,3.6,154.580009466929,0.0,0.0,1012.3,22.4,37.0,0,0
2018-12-11 22:50:00,4.2,3.2,4.2,96.0,3.7,1.7,4.0,151.010765014041,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 22:55:00,4.3,3.9,4.3,96.0,3.7,1.1,4.0,160.863088527077,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 23:00:00,4.3,3.6,4.3,96.0,3.8,1.3,3.1,156.085233327718,0.0,0.0,1012.4,22.4,37.0,0,0
2018-12-11 23:05:00,4.4,3.7,4.4,96.0,3.8,1.4,3.1,155.443920684079,0.0,0.0,1012.5,22.4,37.0,0,0
2018-12-11 23:10:00,4.4,3.8,4.4,96.0,3.9,1.3,3.1,147.699733025107,0.0,0.0,1012.5,22.4,36.8,0,0
2018-12-11 23:15:00,4.5,4.2,4.5,96.0,3.9,1.0,3.1,170.61892711103,0.0,0.0,1012.5,22.4,36.8,0,0
2018-12-11 23:20:00,4.5,3.7,4.5,96.0,3.9,1.5,3.1,175.056474070854,0.0,0.0,1012.4,22.4,36.4,0,0
2018-12-11 23:25:00,4.6,4.1,4.6,96.0,4.0,1.2,3.1,159.145960183378,0.0,0.0,1012.5,22.4,36.0,0,0
2018-12-11 23:30:00,4.6,4.1,4.6,96.0,4.0,1.2,2.7,170.638142155101,0.0,0.0,1012.5,22.4,36.0,0,0
2018-12-11 23:35:00,4.6,4.0,4.6,96.0,4.0,1.3,3.1,158.591161203196,0.0,0.0,1012.4,22.4,36.0,0,0
2018-12-11 23:40:00,4.7,4.4,4.7,96.0,4.1,1.1,3.1,161.810642090195,0.0,0.0,1012.4,22.4,36.0,0,0
2018-12-11 23:45:00,4.7,3.8,4.7,96.0,4.1,1.5,2.7,139.233947996292,0.0,0.0,1012.3,22.4,36.0,0,0
2018-12-11 23:50:00,4.7,3.8,4.7,96.0,4.1,1.5,3.6,148.775925792279,0.0,0.0,1012.2,22.4,36.0,0,0
2018-12-11 23:55:00,4.7,4.3,4.7,96.0,4.1,1.2,3.6,130.889499096136,0.0,0.0,1012.3,22.4,36.0,0,0
