Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-03 15:15:00,7.6,5.3,7.6,84.0,5.1,3.8,11.6,252.910797386759,0.0,0.0,981.4,24.3,31.0,11.9127516778524,0
2018-01-03 15:20:00,7.7,5.4,7.7,83.2,5.0,4.0,9.8,253.817636588811,0.0,0.0,981.3,24.3,30.6,9.63087248322148,0
2018-01-03 15:25:00,7.7,5.1,7.7,83.8,5.1,4.7,11.6,264.642992801007,0.0,0.0,981.3,24.3,31.0,10.9328859060403,0
2018-01-03 15:30:00,7.7,5.2,7.7,84.0,5.1,4.1,11.6,264.81576177698,0.0,0.0,981.6,24.3,31.0,9,0
2018-01-03 15:35:00,7.6,4.9,7.6,83.8,5.1,5.0,15.2,254.537443058868,0.0,0.0,981.8,24.2,31.0,7.01333333333333,0
2018-01-03 15:40:00,7.6,4.8,7.6,83.7,5.0,4.8,15.2,252.032148583954,0.0,0.0,981.8,24.2,31.0,5.26666666666667,0
2018-01-03 15:45:00,7.6,5.4,7.6,84.0,5.1,3.7,13.0,250.22925394183,0.0,0.0,981.7,24.2,31.0,6.11409395973154,0
2018-01-03 15:50:00,7.6,5.2,7.6,84.0,5.0,4.1,10.3,257.123500043863,0.0,0.0,981.6,24.2,31.0,5,0
2018-01-03 15:55:00,7.6,4.9,7.6,84.0,5.1,4.7,10.3,260.339119374825,0.0,0.0,981.5,24.2,31.0,3.01324503311258,0
2018-01-03 16:00:00,7.7,5.0,7.7,83.6,5.1,4.8,13.9,250.720645242848,0.0,0.0,981.4,24.2,31.0,0,0
2018-01-03 16:05:00,7.8,5.0,7.8,83.0,5.1,5.1,13.9,256.230327111523,0.0,0.0,981.3,24.2,31.0,0,0
2018-01-03 16:10:00,7.8,5.1,7.8,83.0,5.1,4.8,10.7,256.290202218877,0.0,0.0,981.2,24.2,31.0,0,0
2018-01-03 16:15:00,7.8,5.3,7.8,83.0,5.1,4.6,13.0,266.848626381611,0.0,0.0,981.2,24.1,31.0,0,0
2018-01-03 16:20:00,7.9,5.1,7.9,83.7,5.3,5.1,13.0,261.558273563211,0.2,0.0,981.4,24.1,31.0,0,0
2018-01-03 16:25:00,7.9,4.8,7.9,84.0,5.4,6.0,13.4,259.890225650661,0.0,0.0,981.6,24.1,31.0,0,0
2018-01-03 16:30:00,7.8,5.1,7.8,85.0,5.5,4.9,13.4,262.331584749982,0.0,0.0,981.6,24.1,31.0,0,0
2018-01-03 16:35:00,7.7,5.3,7.7,85.0,5.4,4.2,12.5,264.148216973756,0.2,0.3,981.7,24.1,31.0,0,0
2018-01-03 16:40:00,7.7,5.0,7.7,85.0,5.3,4.6,9.4,262.46339202803,0.0,0.8,981.9,24.1,31.0,0,0
2018-01-03 16:45:00,7.7,5.2,7.7,84.8,5.3,4.2,9.8,262.292852120179,0.0,0.8,982.0,24.1,31.0,0,0
2018-01-03 16:50:00,7.8,5.2,7.8,84.6,5.4,4.7,12.5,258.296564297974,0.0,0.8,982.2,24.1,31.0,0,0
2018-01-03 16:55:00,7.9,5.4,7.9,84.0,5.3,4.4,12.5,261.305734980894,0.0,0.0,982.3,24.1,31.0,0,0
2018-01-03 17:00:00,8.0,5.6,8.0,84.0,5.4,4.1,11.6,261.513829917792,0.0,0.0,982.5,24.1,31.0,0,0
2018-01-03 17:05:00,8.0,6.4,8.0,84.0,5.5,2.9,11.6,243.978752108167,0.0,0.0,982.6,24.1,31.0,0,0
2018-01-03 17:10:00,8.0,6.3,8.0,84.1,5.4,3.0,7.6,261.685531733064,0.0,0.0,982.7,24.1,31.0,0,0
2018-01-03 17:15:00,7.9,5.7,7.9,85.0,5.5,3.7,8.0,255.676649550337,0.2,0.0,982.8,24.1,31.0,0,0
2018-01-03 17:20:00,7.8,6.1,7.8,85.0,5.4,3.1,8.0,261.540700363876,0.2,0.5,982.8,24.1,31.0,0,0
2018-01-03 17:25:00,7.8,6.5,7.8,85.9,5.6,2.4,8.0,239.55051591905,0.0,1.4,982.9,24.1,31.0,0,0
2018-01-03 17:30:00,7.7,5.9,7.7,86.0,5.5,3.2,7.6,246.214367912299,0.2,1.4,983.0,24.1,31.0,0,0
2018-01-03 17:35:00,7.7,5.9,7.7,86.0,5.5,2.9,7.6,245.377608186873,0.2,2.4,983.0,24.1,31.0,0,0
2018-01-03 17:40:00,7.6,6.2,7.6,87.0,5.6,2.4,6.7,262.570033489441,0.2,2.2,983.0,24.1,31.0,0,0
2018-01-03 17:45:00,7.5,6.0,7.5,87.0,5.5,2.7,5.4,240.557431909101,0.0,1.9,983.0,24.1,31.0,0,0
2018-01-03 17:50:00,7.5,5.5,7.5,87.6,5.6,3.2,8.0,253.395534994448,0.0,1.2,983.0,24.2,31.0,0,0
2018-01-03 17:55:00,7.5,5.8,7.5,88.0,5.6,3.0,8.0,242.96179308584,0.2,1.0,983.0,24.2,31.0,0,0
2018-01-03 18:00:00,7.5,5.6,7.5,88.0,5.6,3.0,7.6,242.560940533105,0.0,1.0,982.8,24.2,31.0,0,0
2018-01-03 18:05:00,7.5,5.8,7.5,87.2,5.5,3.0,7.6,254.669080944594,0.0,0.9,982.8,24.2,31.0,0,0
2018-01-03 18:10:00,7.6,5.5,7.6,86.7,5.5,3.6,10.3,248.138553396235,0.0,0.4,982.9,24.2,31.0,0,0
2018-01-03 18:15:00,7.7,6.1,7.7,86.4,5.6,2.9,10.3,262.95284179562,0.0,0.0,982.8,24.2,31.0,0,0
2018-01-03 18:20:00,7.7,5.8,7.7,87.0,5.6,3.1,8.9,260.677609252707,0.0,0.0,982.8,24.1,31.0,0,0
2018-01-03 18:25:00,7.6,5.5,7.6,87.0,5.6,3.5,8.9,249.890794132328,0.0,0.0,982.8,24.1,31.0,0,0
2018-01-03 18:30:00,7.6,5.3,7.6,87.0,5.5,3.8,9.4,255.427289581756,0.2,0.0,983.0,24.1,31.0,0,0
2018-01-03 18:35:00,7.6,6.3,7.6,87.0,5.6,2.5,9.4,260.902988034618,0.0,0.0,982.9,24.0,31.0,0,0
2018-01-03 18:40:00,7.7,5.4,7.7,86.3,5.6,3.9,8.9,257.932946321417,0.0,0.0,982.9,24.0,31.0,0,0
2018-01-03 18:45:00,7.8,6.0,7.8,85.0,5.4,3.2,9.8,266.706195833269,0.0,0.0,982.9,23.9,31.0,0,0
2018-01-03 18:50:00,8.0,5.5,8.0,84.4,5.5,4.6,9.8,268.161143917999,0.0,0.0,983.0,23.9,31.0,0,0
2018-01-03 18:55:00,8.0,5.9,8.0,84.2,5.5,3.5,9.8,254.770024374728,0.0,0.0,982.9,23.9,31.0,0,0
2018-01-03 19:00:00,8.0,5.8,8.0,85.0,5.6,3.8,9.4,259.309276982377,0.2,0.0,982.9,23.9,31.0,0,0
2018-01-03 19:05:00,7.9,5.9,7.9,85.0,5.6,3.6,10.7,253.294321423909,0.0,0.0,983.0,23.8,31.0,0,0
2018-01-03 19:10:00,7.9,6.0,7.9,85.0,5.6,3.4,10.7,256.866194662812,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:15:00,7.9,5.9,7.9,85.1,5.6,3.6,8.9,255.160890884101,0.0,0.0,983.0,23.8,31.0,0,0
2018-01-03 19:20:00,7.9,6.2,7.9,86.0,5.7,2.9,8.9,263.633474597938,0.2,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:25:00,7.8,6.1,7.8,86.0,5.6,2.9,8.0,257.395666246103,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:30:00,7.8,5.7,7.8,85.2,5.5,3.7,8.5,258.148114520659,0.0,0.0,983.0,23.8,31.0,0,0
2018-01-03 19:35:00,7.9,5.4,7.9,85.0,5.5,4.3,8.5,256.992301516314,0.0,0.0,983.0,23.8,31.0,0,0
2018-01-03 19:40:00,7.8,5.3,7.8,85.4,5.5,4.3,11.6,256.082710001637,0.2,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:45:00,7.8,6.1,7.8,86.0,5.6,3.1,11.6,252.325527601319,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:50:00,7.8,5.8,7.8,86.8,5.7,3.2,10.3,263.004574151272,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 19:55:00,7.7,6.0,7.7,87.0,5.7,2.9,6.3,261.756927403374,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 20:00:00,7.7,6.2,7.7,86.1,5.6,2.7,7.2,248.538302973288,0.0,0.0,983.0,23.8,31.0,0,0
2018-01-03 20:05:00,7.8,5.5,7.8,85.8,5.6,4.0,9.8,256.251898834396,0.0,0.0,982.9,23.8,31.0,0,0
2018-01-03 20:10:00,7.9,5.9,7.9,85.0,5.5,3.7,9.8,263.672928788975,0.0,0.0,982.8,23.8,31.0,0,0
2018-01-03 20:15:00,8.0,6.1,8.0,84.0,5.5,3.6,9.8,258.600305780094,0.0,0.0,982.7,23.8,31.0,0,0
2018-01-03 20:20:00,8.1,5.9,8.1,84.0,5.6,3.9,8.9,263.368938505194,0.0,0.0,982.8,23.7,31.0,0,0
2018-01-03 20:25:00,8.1,6.2,8.1,84.0,5.6,3.3,8.9,268.646775379329,0.0,0.0,982.8,23.7,31.0,0,0
2018-01-03 20:30:00,8.1,5.9,8.1,84.5,5.6,3.8,9.4,259.742669954269,0.2,0.0,982.7,23.7,31.0,0,0
2018-01-03 20:35:00,8.0,6.1,8.0,85.0,5.7,3.4,9.8,268.984951713051,0.0,0.0,982.8,23.7,31.0,0,0
2018-01-03 20:40:00,8.1,6.4,8.1,84.9,5.7,2.9,9.8,261.01675800119,0.0,0.0,982.8,23.7,31.0,0,0
2018-01-03 20:45:00,8.1,6.1,8.1,84.0,5.5,3.6,8.0,261.205597568326,0.0,0.0,982.7,23.7,31.0,0,0
2018-01-03 20:50:00,8.1,6.3,8.1,84.4,5.6,3.2,8.0,262.665409729652,0.0,0.0,982.7,23.7,31.0,0,0
2018-01-03 20:55:00,8.1,6.5,8.1,85.2,5.7,2.8,8.0,260.317832540954,0.0,0.0,982.8,23.7,31.0,0,0
2018-01-03 21:00:00,8.0,6.3,8.0,86.0,5.8,3.0,7.6,255.188993886775,0.2,0.0,982.9,23.7,31.0,0,0
2018-01-03 21:05:00,7.9,5.7,7.9,86.0,5.7,3.8,8.5,258.823665977974,0.0,0.0,983.0,23.7,31.0,0,0
2018-01-03 21:10:00,7.8,5.6,7.8,85.6,5.6,3.9,9.8,257.604094376729,0.0,0.0,983.0,23.7,31.0,0,0
2018-01-03 21:15:00,7.9,5.8,7.9,85.0,5.5,3.6,9.8,264.514117993352,0.0,0.0,983.0,23.7,31.0,0,0
2018-01-03 21:20:00,7.8,5.8,7.8,85.0,5.5,3.4,7.6,258.17006357902,0.0,0.0,982.9,23.7,31.0,0,0
2018-01-03 21:25:00,7.9,5.6,7.9,85.0,5.5,3.9,10.3,266.114446313461,0.0,0.0,983.0,23.7,31.0,0,0
2018-01-03 21:30:00,7.9,5.9,7.9,84.8,5.5,3.5,10.3,260.314402718849,0.0,0.0,982.9,23.7,31.0,0,0
2018-01-03 21:35:00,7.9,5.9,7.9,84.2,5.4,3.5,8.0,266.002768660766,0.0,0.0,983.0,23.7,31.0,0,0
2018-01-03 21:40:00,7.9,6.2,7.9,84.2,5.4,3.0,7.6,269.772230447885,0.0,0.0,983.1,23.7,31.0,0,0
2018-01-03 21:45:00,7.9,6.3,7.9,84.9,5.5,2.9,7.6,265.408587501092,0.0,0.0,983.2,23.7,31.0,0,0
2018-01-03 21:50:00,7.9,6.2,7.9,85.0,5.5,3.0,6.7,259.137604449305,0.0,0.0,983.3,23.7,31.0,0,0
2018-01-03 21:55:00,7.9,6.1,7.9,85.0,5.5,3.1,8.9,249.032791982211,0.0,0.0,983.3,23.7,31.0,0,0
2018-01-03 22:00:00,7.8,5.4,7.8,85.3,5.5,4.1,8.9,264.917009947976,0.0,0.0,983.3,23.7,31.0,0,0
2018-01-03 22:05:00,7.8,5.7,7.8,86.0,5.6,3.6,8.9,258.213766985666,0.2,0.0,983.4,23.7,31.0,0,0
2018-01-03 22:10:00,7.8,5.8,7.8,87.0,5.7,3.2,8.5,256.755285983882,0.0,0.0,983.4,23.7,31.0,0,0
2018-01-03 22:15:00,7.7,6.5,7.7,87.2,5.7,2.4,7.6,263.460716740019,0.0,0.0,983.5,23.7,31.0,0,0
2018-01-03 22:20:00,7.7,5.8,7.7,87.0,5.6,3.2,8.5,257.738909575821,0.0,0.0,983.6,23.7,31.0,0,0
2018-01-03 22:25:00,7.7,6.0,7.7,87.0,5.7,3.0,8.5,252.203459525544,0.2,0.0,983.4,23.7,31.0,0,0
2018-01-03 22:30:00,7.7,6.1,7.7,87.0,5.7,2.8,7.2,258.129348982688,0.0,0.0,983.5,23.7,31.0,0,0
2018-01-03 22:35:00,7.7,6.6,7.7,87.0,5.7,2.3,6.7,263.056044327224,0.0,0.0,983.6,23.7,31.0,0,0
2018-01-03 22:40:00,7.7,6.1,7.7,87.0,5.7,2.8,6.7,249.800960325073,0.0,0.0,983.6,23.7,31.0,0,0
2018-01-03 22:45:00,7.7,6.0,7.7,87.3,5.7,2.9,6.7,247.165367902461,0.0,0.0,983.8,23.7,31.0,0,0
2018-01-03 22:50:00,7.7,6.7,7.7,87.8,5.8,2.1,6.7,264.074345541285,0.0,0.0,983.7,23.7,31.0,0,0
2018-01-03 22:55:00,7.7,6.4,7.7,88.0,5.9,2.5,6.7,244.166541116825,0.0,0.0,983.6,23.7,31.0,0,0
2018-01-03 23:00:00,7.7,6.8,7.7,87.7,5.8,2.0,6.7,262.100079657723,0.0,0.0,983.7,23.7,31.0,0,0
2018-01-03 23:05:00,7.7,6.5,7.7,87.8,5.8,2.3,6.3,254.534713234588,0.2,0.0,983.7,23.7,31.0,0,0
2018-01-03 23:10:00,7.7,6.2,7.7,87.0,5.7,2.6,6.3,251.409860885913,0.0,0.0,983.6,23.7,31.0,0,0
2018-01-03 23:15:00,7.8,6.2,7.8,87.0,5.8,2.8,6.3,253.88372678188,0.0,0.0,983.7,23.7,31.0,0,0
2018-01-03 23:20:00,7.8,6.3,7.8,86.0,5.6,2.6,6.3,255.18594323371,0.0,0.0,983.8,23.7,31.0,0,0
2018-01-03 23:25:00,7.8,6.7,7.8,86.0,5.6,2.3,6.7,246.424964440293,0.0,0.0,983.7,23.7,31.0,0,0
2018-01-03 23:30:00,7.8,5.9,7.8,86.0,5.6,3.3,6.7,255.591948002185,0.0,0.0,983.5,23.7,31.0,0,0
2018-01-03 23:35:00,7.8,5.7,7.8,86.0,5.6,3.7,8.5,262.152104414,0.0,0.0,983.4,23.8,31.0,0,0
2018-01-03 23:40:00,7.8,6.2,7.8,86.0,5.6,3.0,8.5,244.367426268459,0.0,0.0,983.3,23.8,31.0,0,0
2018-01-03 23:45:00,7.8,6.2,7.8,86.0,5.6,2.8,8.5,258.049081053688,0.0,0.0,983.3,23.8,31.0,0,0
2018-01-03 23:50:00,7.8,6.0,7.8,86.0,5.6,3.0,7.6,264.63850303774,0.0,0.0,983.4,23.8,31.0,0,0
2018-01-03 23:55:00,7.8,6.0,7.8,86.0,5.6,3.0,7.6,251.311413411866,0.0,0.0,983.6,23.8,31.0,0,0
