Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-05 15:35:00,6.0,5.8,6.0,83.0,3.3,0.9,2.2,320.059926303412,0.0,0.0,981.9,24.8,28.0,19.52,0
2018-01-05 15:40:00,5.9,5.6,5.9,83.0,3.3,1.1,2.2,305.439662953316,0.0,0.0,982.0,24.8,28.0,15.6510067114094,0
2018-01-05 15:45:00,5.9,5.7,5.9,83.0,3.3,1.0,2.7,286.85807591314,0.0,0.0,982.0,24.9,28.0,12.88,0
2018-01-05 15:50:00,5.9,5.5,5.9,83.0,3.2,1.3,2.7,313.099871532805,0.0,0.0,982.1,24.9,28.0,10.3666666666667,0
2018-01-05 15:55:00,5.8,5.8,5.8,83.0,3.1,0.8,2.7,312.163797246083,0.0,0.0,982.2,24.9,28.0,6.32450331125828,0
2018-01-05 16:00:00,5.7,5.5,5.7,83.0,3.1,0.9,3.1,280.937980670278,0.0,0.0,982.2,24.9,28.0,1.71140939597315,0
2018-01-05 16:05:00,5.7,5.3,5.7,84.0,3.2,1.0,3.1,303.682857314477,0.0,0.0,982.3,24.8,28.0,0,0
2018-01-05 16:10:00,5.6,5.5,5.6,84.0,3.1,1.0,2.2,324.328091845995,0.0,0.0,982.4,24.8,28.0,0,0
2018-01-05 16:15:00,5.5,5.4,5.5,84.0,3.0,0.9,2.2,326.290265839837,0.0,0.0,982.4,24.8,28.0,0,0
2018-01-05 16:20:00,5.4,4.9,5.4,84.0,2.9,1.3,2.7,320.08901417225,0.0,0.0,982.4,24.8,28.0,0,0
2018-01-05 16:25:00,5.3,5.2,5.3,84.0,2.9,1.0,2.7,290.06854548091,0.0,0.0,982.5,24.7,28.0,0,0
2018-01-05 16:30:00,5.3,5.0,5.3,84.0,2.8,1.2,2.2,297.115476599951,0.0,0.0,982.6,24.7,28.0,0,0
2018-01-05 16:35:00,5.2,5.1,5.2,84.2,2.8,1.0,2.2,284.314755437108,0.0,0.0,982.7,24.7,28.0,0,0
2018-01-05 16:40:00,5.2,4.6,5.2,85.0,2.8,1.4,3.6,289.753107783114,0.0,0.0,982.8,24.6,28.0,0,0
2018-01-05 16:45:00,5.1,4.7,5.1,85.0,2.8,1.1,3.6,303.60812290712,0.0,0.0,982.9,24.6,28.0,0,0
2018-01-05 16:50:00,5.0,4.7,5.0,85.0,2.7,1.1,2.7,297.7156427525,0.0,0.0,983.0,24.6,28.0,0,0
2018-01-05 16:55:00,4.9,4.5,4.9,85.0,2.6,1.2,2.7,299.605353316233,0.0,0.0,983.1,24.5,28.0,0,0
2018-01-05 17:00:00,4.9,4.7,4.9,85.0,2.6,1.0,2.2,278.253613992813,0.0,0.0,983.2,24.5,28.0,0,0
2018-01-05 17:05:00,4.8,4.7,4.8,85.0,2.5,1.1,2.2,288.984933168577,0.0,0.0,983.3,24.5,28.0,0,0
2018-01-05 17:10:00,4.8,4.6,4.8,85.0,2.5,1.0,2.2,291.394702315948,0.0,0.0,983.3,24.4,28.0,0,0
2018-01-05 17:15:00,4.7,4.7,4.7,85.2,2.4,0.9,2.2,282.707659044788,0.0,0.0,983.4,24.4,28.0,0,0
2018-01-05 17:20:00,4.7,4.6,4.7,86.0,2.5,0.7,1.8,293.407344886208,0.0,0.0,983.4,24.4,28.0,0,0
2018-01-05 17:25:00,4.6,4.5,4.6,86.0,2.5,0.6,1.8,289.473151830866,0.0,0.0,983.5,24.4,28.0,0,0
2018-01-05 17:30:00,4.5,4.5,4.5,86.0,2.4,0.5,1.8,289.15508493017,0.0,0.0,983.6,24.4,28.0,0,0
2018-01-05 17:35:00,4.5,4.5,4.5,86.0,2.3,0.6,1.8,295.344988585222,0.0,0.0,983.7,24.3,28.0,0,0
2018-01-05 17:40:00,4.4,4.4,4.4,86.0,2.3,0.7,1.8,291.17543026497,0.0,0.0,983.8,24.3,28.0,0,0
2018-01-05 17:45:00,4.4,4.4,4.4,86.0,2.2,0.2,1.3,285,0.0,0.0,983.9,24.3,28.0,0,0
2018-01-05 17:50:00,4.3,4.3,4.3,86.0,2.2,0.0,0.9,285,0.0,0.0,983.9,24.3,28.0,0,0
2018-01-05 17:55:00,4.3,4.3,4.3,86.0,2.1,0.0,0.4,285,0.0,0.0,984.1,24.3,28.0,0,0
2018-01-05 18:00:00,4.2,4.2,4.2,86.6,2.2,0.2,0.9,285,0.0,0.0,984.2,24.3,28.0,0,0
2018-01-05 18:05:00,4.1,4.1,4.1,87.0,2.2,0.5,1.3,285,0.0,0.0,984.3,24.2,28.0,0,0
2018-01-05 18:10:00,4.1,4.1,4.1,87.8,2.2,0.2,1.3,285,0.0,0.0,984.4,24.2,28.0,0,0
2018-01-05 18:15:00,4.0,4.0,4.0,88.0,2.2,0.2,0.9,285,0.0,0.0,984.5,24.2,28.0,0,0
2018-01-05 18:20:00,3.9,3.9,3.9,88.0,2.1,0.3,0.9,285,0.0,0.0,984.6,24.2,28.0,0,0
2018-01-05 18:25:00,3.9,3.9,3.9,88.3,2.1,0.5,1.3,285,0.0,0.0,984.7,24.2,28.0,0,0
2018-01-05 18:30:00,3.9,3.9,3.9,89.0,2.2,0.4,1.3,285,0.0,0.0,984.7,24.1,28.0,0,0
2018-01-05 18:35:00,3.8,3.8,3.8,89.0,2.2,0.5,0.9,285,0.0,0.0,984.8,24.1,28.0,0,0
2018-01-05 18:40:00,3.8,3.8,3.8,89.0,2.1,0.7,1.3,285,0.0,0.0,984.8,24.1,28.0,0,0
2018-01-05 18:45:00,3.8,3.8,3.8,89.4,2.2,0.4,1.3,285,0.0,0.0,984.8,24.1,28.0,0,0
2018-01-05 18:50:00,3.7,3.7,3.7,89.7,2.2,0.7,1.8,285.219822707119,0.0,0.0,984.9,24.1,28.0,0,0
2018-01-05 18:55:00,3.7,3.7,3.7,90.0,2.2,0.6,1.8,286,0.0,0.0,984.9,24.0,28.0,0,0
2018-01-05 19:00:00,3.7,3.7,3.7,90.0,2.2,0.9,1.3,294.75569849163,0.0,0.0,985.0,24.0,28.0,0,0
2018-01-05 19:05:00,3.7,3.6,3.7,90.0,2.2,0.8,1.8,301.032294921124,0.0,0.0,985.1,24.0,28.0,0,0
2018-01-05 19:10:00,3.7,3.6,3.7,90.0,2.2,0.8,1.8,290.866187478757,0.0,0.0,985.2,24.0,28.0,0,0
2018-01-05 19:15:00,3.6,3.6,3.6,90.0,2.1,0.6,1.8,302.167034398678,0.0,0.0,985.2,24.0,28.0,0,0
2018-01-05 19:20:00,3.6,3.4,3.6,90.0,2.1,1.0,2.2,305.645724116338,0.0,0.0,985.4,24.0,28.0,0,0
2018-01-05 19:25:00,3.6,3.5,3.6,90.0,2.1,1.0,2.2,317.771847836228,0.0,0.0,985.4,23.9,28.0,0,0
2018-01-05 19:30:00,3.6,3.0,3.6,90.0,2.1,1.2,2.7,327.921662033735,0.0,0.0,985.5,23.9,28.0,0,0
2018-01-05 19:35:00,3.6,3.3,3.6,90.0,2.1,1.1,2.7,317.315466656261,0.0,0.0,985.7,23.9,28.0,0,0
2018-01-05 19:40:00,3.6,3.4,3.6,90.0,2.1,1.1,2.7,308.062475864511,0.0,0.0,985.8,23.9,28.0,0,0
2018-01-05 19:45:00,3.6,3.4,3.6,90.0,2.1,1.2,2.2,313.84867993463,0.0,0.0,985.9,23.9,28.0,0,0
2018-01-05 19:50:00,3.6,3.3,3.6,90.0,2.1,1.1,2.2,317.104217693084,0.0,0.0,986.0,23.9,28.4,0,0
2018-01-05 19:55:00,3.6,3.4,3.6,90.0,2.1,1.1,2.2,297.406749820062,0.0,0.0,986.0,23.9,29.0,0,0
2018-01-05 20:00:00,3.6,3.5,3.6,90.0,2.1,1.0,2.2,289.234307014228,0.0,0.0,986.1,23.8,29.0,0,0
2018-01-05 20:05:00,3.6,3.6,3.6,90.0,2.1,0.8,1.8,293.412135207606,0.0,0.0,986.2,23.8,29.0,0,0
2018-01-05 20:10:00,3.6,3.6,3.6,90.0,2.1,0.6,1.8,260.237243038125,0.0,0.0,986.3,23.8,29.0,0,0
2018-01-05 20:15:00,3.6,3.6,3.6,90.0,2.1,0.1,1.3,224,0.0,0.0,986.4,23.8,29.0,0,0
2018-01-05 20:20:00,3.6,3.6,3.6,90.0,2.1,0.4,0.9,232.577428348224,0.0,0.0,986.5,23.8,29.0,0,0
2018-01-05 20:25:00,3.6,3.6,3.6,90.0,2.1,0.3,0.9,258,0.0,0.0,986.6,23.7,29.0,0,0
2018-01-05 20:30:00,3.5,3.5,3.5,90.0,2.0,0.2,1.3,258,0.0,0.0,986.7,23.7,29.0,0,0
2018-01-05 20:35:00,3.5,3.5,3.5,90.0,2.0,0.8,1.3,262.297641968832,0.0,0.0,986.9,23.7,29.0,0,0
2018-01-05 20:40:00,3.5,3.5,3.5,90.0,2.0,0.7,1.3,284.016259376923,0.0,0.0,986.9,23.7,29.0,0,0
2018-01-05 20:45:00,3.4,3.4,3.4,90.0,2.0,0.9,1.8,284,0.0,0.0,987.0,23.7,29.0,0,0
2018-01-05 20:50:00,3.4,3.3,3.4,90.0,1.9,1.0,2.2,304.026563174686,0.0,0.0,987.1,23.7,29.0,0,0
2018-01-05 20:55:00,3.4,3.4,3.4,90.0,1.9,0.6,2.2,304.551117842347,0.0,0.0,987.1,23.7,29.0,0,0
2018-01-05 21:00:00,3.4,3.3,3.4,90.0,1.9,1.1,2.2,304.456009784313,0.0,0.0,987.1,23.7,29.0,0,0
2018-01-05 21:05:00,3.3,3.1,3.3,90.0,1.9,1.2,2.2,309.317114823659,0.0,0.0,987.2,23.7,29.0,0,0
2018-01-05 21:10:00,3.3,3.0,3.3,90.0,1.8,1.2,2.2,305.032764144577,0.0,0.0,987.3,23.7,29.0,0,0
2018-01-05 21:15:00,3.3,3.1,3.3,89.1,1.7,1.1,2.2,310.521824599216,0.0,0.0,987.3,23.7,29.0,0,0
2018-01-05 21:20:00,3.2,3.0,3.2,89.0,1.6,1.1,2.2,307.957415115058,0.0,0.0,987.4,23.7,29.0,0,0
2018-01-05 21:25:00,3.2,2.8,3.2,89.0,1.5,1.1,2.2,309.484415790786,0.0,0.0,987.5,23.6,29.0,0,0
2018-01-05 21:30:00,3.1,3.0,3.1,88.9,1.5,1.1,2.2,306.875256579345,0.0,0.0,987.6,23.6,29.0,0,0
2018-01-05 21:35:00,3.1,3.0,3.1,88.0,1.3,1.0,2.2,304.257373739681,0.0,0.0,987.7,23.6,29.0,0,0
2018-01-05 21:40:00,3.0,2.8,3.0,88.0,1.3,1.0,2.2,313.592663840417,0.0,0.0,987.8,23.6,29.0,0,0
2018-01-05 21:45:00,3.0,2.8,3.0,88.0,1.2,1.0,2.2,298.954372565857,0.0,0.0,987.8,23.6,29.0,0,0
2018-01-05 21:50:00,3.0,2.8,3.0,88.0,1.2,0.9,2.2,310.556202390307,0.0,0.0,987.9,23.6,29.0,0,0
2018-01-05 21:55:00,3.0,2.8,3.0,88.0,1.2,1.0,2.2,310.656941595822,0.0,0.0,988.0,23.6,29.0,0,0
2018-01-05 22:00:00,3.0,2.8,3.0,88.0,1.2,1.1,2.2,296.609270425711,0.0,0.0,988.1,23.5,29.0,0,0
2018-01-05 22:05:00,3.0,3.0,3.0,88.0,1.2,0.9,2.2,286.135604335805,0.0,0.0,988.3,23.5,29.0,0,0
2018-01-05 22:10:00,3.0,2.8,3.0,88.0,1.2,1.1,2.2,307.585333167541,0.0,0.0,988.4,23.5,29.0,0,0
2018-01-05 22:15:00,3.0,2.1,3.0,88.2,1.2,1.5,3.1,310.550544826285,0.0,0.0,988.4,23.5,29.0,0,0
2018-01-05 22:20:00,3.0,2.2,3.0,89.0,1.4,1.4,3.1,307.391485659527,0.0,0.0,988.5,23.5,29.0,0,0
2018-01-05 22:25:00,3.0,2.1,3.0,89.0,1.4,1.5,3.1,301.133829719993,0.0,0.0,988.6,23.4,29.0,0,0
2018-01-05 22:30:00,3.0,2.8,3.0,89.0,1.4,1.0,3.1,316.49495375615,0.0,0.0,988.7,23.4,29.0,0,0
2018-01-05 22:35:00,3.0,2.6,3.0,89.0,1.4,1.2,2.2,295.203245830557,0.0,0.0,988.8,23.4,29.0,0,0
2018-01-05 22:40:00,3.0,1.9,3.0,89.0,1.4,1.6,2.7,292.504824014683,0.0,0.0,988.9,23.4,29.0,0,0
2018-01-05 22:45:00,3.0,2.4,3.0,89.0,1.4,1.4,2.7,285.089166723414,0.0,0.0,988.9,23.4,29.0,0,0
2018-01-05 22:50:00,3.0,2.6,3.0,89.0,1.3,1.2,2.7,293.158347609299,0.0,0.0,989.0,23.5,29.0,0,0
2018-01-05 22:55:00,2.9,2.9,2.9,89.0,1.3,0.6,2.2,273.799416540281,0.0,0.0,989.0,23.5,29.0,0,0
2018-01-05 23:00:00,3.0,2.9,3.0,89.0,1.4,0.7,2.2,288.870219519495,0.0,0.0,989.1,23.5,29.0,0,0
2018-01-05 23:05:00,3.0,2.2,3.0,89.0,1.4,1.3,2.2,293.189143335147,0.0,0.0,989.2,23.5,29.0,0,0
2018-01-05 23:10:00,3.0,2.9,3.0,89.0,1.3,0.8,2.2,294.742202481485,0.0,0.0,989.2,23.5,29.0,0,0
2018-01-05 23:15:00,3.0,2.7,3.0,89.0,1.3,1.1,1.8,280.157215303226,0.0,0.0,989.3,23.5,29.0,0,0
2018-01-05 23:20:00,3.0,2.1,3.0,89.0,1.3,1.5,3.1,287.217585865441,0.0,0.0,989.4,23.5,29.0,0,0
2018-01-05 23:25:00,3.0,2.7,3.0,89.0,1.3,1.2,3.1,294.663259845541,0.0,0.0,989.5,23.6,29.0,0,0
2018-01-05 23:30:00,3.0,2.5,3.0,89.0,1.3,1.2,2.7,295.73109355197,0.0,0.0,989.6,23.6,29.0,0,0
2018-01-05 23:35:00,3.0,2.8,3.0,89.0,1.4,1.0,2.7,309.545749448,0.0,0.0,989.8,23.6,29.0,0,0
2018-01-05 23:40:00,3.0,2.7,3.0,88.5,1.3,1.2,3.1,300.406539621881,0.0,0.0,989.8,23.6,29.0,0,0
2018-01-05 23:45:00,3.1,2.2,3.1,88.2,1.3,1.5,3.1,291.584841869398,0.0,0.0,989.9,23.6,29.0,0,0
2018-01-05 23:50:00,3.1,2.4,3.1,88.0,1.3,1.3,2.7,285.923955518079,0.0,0.0,989.9,23.7,29.0,0,0
2018-01-05 23:55:00,3.1,2.7,3.1,88.0,1.3,1.2,2.2,298.035984811776,0.0,0.0,989.9,23.7,29.0,0,0
