Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-29 16:35:00,7.2,4.6,7.2,68.0,1.7,4.0,9.4,315,0.0,0.0,999.4,20.4,33.0,361,1.1
2016-04-29 16:40:00,7.5,5.2,7.5,67.0,1.8,3.6,8.0,0,0.0,0.0,999.4,20.4,32.0,465,1
2016-04-29 16:45:00,7.9,6.2,7.9,66.0,1.9,2.7,6.3,315,0.0,0.0,999.5,20.4,32.0,326,0.7
2016-04-29 16:50:00,7.8,5.8,7.8,66.0,1.9,3.1,6.3,315,0.0,0.0,999.5,20.4,32.0,143,0
2016-04-29 16:55:00,7.5,5.2,7.5,66.0,1.6,3.6,6.7,315,0.0,0.0,999.7,20.3,32.0,84,0
2016-04-29 17:00:00,7.2,4.6,7.2,67.0,1.5,4.0,8.9,315,0.0,0.0,999.9,20.3,32.0,127,0
2016-04-29 17:05:00,7.1,4.6,7.1,68.0,1.6,3.6,9.4,292.5,0.0,0.0,1000.0,20.3,32.0,129,0
2016-04-29 17:10:00,6.8,4.1,6.8,69.0,1.5,4.0,9.8,315,0.0,0.0,1000.1,20.3,32.0,125,0
2016-04-29 17:15:00,6.9,4.2,6.9,70.0,1.9,4.0,8.9,292.5,0.0,0.0,1000.2,20.3,32.0,318,0.5
2016-04-29 17:20:00,7.1,4.6,7.1,68.0,1.6,3.6,8.9,315,0.0,0.0,1000.3,20.2,32.0,207,0.2
2016-04-29 17:25:00,6.9,4.2,6.9,68.0,1.4,4.0,7.2,292.5,0.0,0.0,1000.4,20.2,32.0,106,0
2016-04-29 17:30:00,6.8,4.1,6.8,67.0,1.1,4.0,9.8,292.5,0.0,0.0,1000.5,20.1,31.0,129,0
2016-04-29 17:35:00,6.9,4.2,6.9,67.0,1.2,4.0,8.0,315,0.0,0.0,1000.7,20.0,31.0,149,0
2016-04-29 17:40:00,6.9,4.2,6.9,67.0,1.2,4.0,8.5,315,0.0,0.0,1000.6,19.9,32.0,126,0
2016-04-29 17:45:00,6.9,4.4,6.9,67.0,1.2,3.6,8.5,292.5,0.0,0.0,1000.7,19.9,32.0,87,0
2016-04-29 17:50:00,6.8,4.1,6.8,68.0,1.3,4.0,8.0,315,0.0,0.0,1000.7,19.8,31.0,195,0
2016-04-29 17:55:00,6.9,5.1,6.9,69.0,1.7,2.7,5.4,315,0.0,0.0,1000.8,19.7,32.0,129,0
2016-04-29 18:00:00,7.0,5.5,7.0,69.0,1.7,2.2,6.3,270,0.0,0.0,1000.8,19.7,32.0,150,0
2016-04-29 18:05:00,6.9,4.4,6.9,69.0,1.6,3.6,7.2,315,0.0,0.0,1000.9,19.7,32.0,125,0
2016-04-29 18:10:00,6.8,4.3,6.8,69.0,1.5,3.6,8.0,292.5,0.0,0.0,1000.9,19.7,32.0,85,0
2016-04-29 18:15:00,6.7,4.7,6.7,70.0,1.6,2.7,5.4,270,0.0,0.0,1000.9,19.6,32.0,44,0
2016-04-29 18:20:00,6.6,4.3,6.6,70.0,1.5,3.1,6.3,315,0.0,0.0,1001.1,19.6,32.0,51,0
2016-04-29 18:25:00,6.4,4.2,6.4,70.0,1.4,3.1,7.2,292.5,0.0,0.0,1001.2,19.6,32.0,47,0
2016-04-29 18:30:00,6.4,4.8,6.4,70.0,1.3,2.2,5.8,315,0.0,0.0,1001.2,19.4,32.0,48,0
2016-04-29 18:35:00,6.3,4.3,6.3,71.0,1.5,2.7,5.8,270,0.0,0.0,1001.4,19.4,32.0,52,0
2016-04-29 18:40:00,6.3,4.0,6.3,71.0,1.5,3.1,5.8,315,0.0,0.0,1001.4,19.4,32.0,50,0
2016-04-29 18:45:00,6.3,3.2,6.3,70.0,1.2,4.5,8.5,292.5,0.0,0.0,1001.5,19.4,32.0,51,0
2016-04-29 18:50:00,6.3,3.7,6.3,70.0,1.2,3.6,6.7,292.5,0.0,0.0,1001.7,19.4,32.0,48,0
2016-04-29 18:55:00,6.3,4.3,6.3,70.0,1.2,2.7,7.2,315,0.0,0.0,1001.8,19.3,32.0,41,0
2016-04-29 19:00:00,6.2,4.2,6.2,71.0,1.4,2.7,5.8,315,0.0,0.0,1001.9,19.3,32.0,32,0
2016-04-29 19:05:00,6.2,4.1,6.2,71.0,1.3,2.7,6.7,292.5,0.0,0.0,1002.0,19.2,33.0,25,0
2016-04-29 19:10:00,6.1,4.0,6.1,72.0,1.4,2.7,6.7,270,0.0,0.0,1002.1,19.2,33.0,19,0
2016-04-29 19:15:00,6.0,3.6,6.0,72.0,1.3,3.1,8.5,315,0.0,0.0,1002.1,19.1,33.0,14,0
2016-04-29 19:20:00,5.9,3.8,5.9,72.0,1.2,2.7,4.9,292.5,0.0,0.0,1002.4,19.1,33.0,10,0
2016-04-29 19:25:00,5.8,4.1,5.8,73.0,1.4,2.2,4.5,270,0.0,0.0,1002.4,19.1,33.0,7,0
2016-04-29 19:30:00,5.8,4.1,5.8,73.0,1.3,2.2,5.4,270,0.0,0.0,1002.5,19.1,33.0,5,0
2016-04-29 19:35:00,5.7,4.4,5.7,73.0,1.3,1.8,4.0,292.5,0.0,0.0,1002.5,19.0,33.0,0,0
2016-04-29 19:40:00,5.7,4.4,5.7,73.0,1.2,1.8,4.5,292.5,0.0,0.0,1002.6,19.0,33.0,0,0
2016-04-29 19:45:00,5.6,5.6,5.6,73.0,1.1,1.3,3.6,270,0.0,0.0,1002.6,19.0,33.0,0,0
2016-04-29 19:50:00,5.5,5.5,5.5,73.0,1.0,1.3,4.5,315,0.0,0.0,1002.8,18.9,33.0,0,0
2016-04-29 19:55:00,5.4,3.7,5.4,73.0,1.0,2.2,4.5,292.5,0.0,0.0,1002.7,18.8,33.0,0,0
2016-04-29 20:00:00,5.4,4.0,5.4,74.0,1.1,1.8,4.0,292.5,0.0,0.0,1002.9,18.9,33.0,0,0
2016-04-29 20:05:00,5.4,4.0,5.4,74.0,1.1,1.8,4.9,292.5,0.0,0.0,1003.1,18.8,33.0,0,0
2016-04-29 20:10:00,5.3,4.0,5.3,74.0,1.1,1.8,4.0,247.5,0.0,0.0,1003.2,18.8,33.0,0,0
2016-04-29 20:15:00,5.3,3.5,5.3,74.0,1.0,2.2,4.5,270,0.0,0.0,1003.4,18.8,33.0,0,0
2016-04-29 20:20:00,5.3,5.3,5.3,74.0,1.0,1.3,4.5,270,0.0,0.0,1003.4,18.8,33.0,0,0
2016-04-29 20:25:00,5.3,3.5,5.3,74.0,1.0,2.2,4.0,337.5,0.0,0.0,1003.6,18.8,33.0,0,0
2016-04-29 20:30:00,5.3,5.3,5.3,75.0,1.2,1.3,4.0,292.5,0.0,0.0,1003.7,18.8,34.0,0,0
2016-04-29 20:35:00,5.3,3.1,5.3,75.0,1.2,2.7,4.9,292.5,0.0,0.0,1003.8,18.8,33.0,0,0
2016-04-29 20:40:00,5.3,4.0,5.3,75.0,1.3,1.8,4.0,292.5,0.0,0.0,1003.8,18.8,33.0,0,0
2016-04-29 20:45:00,5.3,3.5,5.3,75.0,1.3,2.2,5.8,315,0.0,0.0,1003.8,18.7,34.0,0,0
2016-04-29 20:50:00,5.3,3.5,5.3,75.0,1.3,2.2,4.9,337.5,0.0,0.0,1003.8,18.6,33.0,0,0
2016-04-29 20:55:00,5.3,3.5,5.3,75.0,1.3,2.2,4.9,315,0.0,0.0,1003.9,18.6,34.0,0,0
2016-04-29 21:00:00,5.3,3.5,5.3,75.0,1.3,2.2,5.8,270,0.0,0.0,1004.0,18.6,34.0,0,0
2016-04-29 21:05:00,5.3,3.1,5.3,75.0,1.2,2.7,4.9,315,0.0,0.0,1004.0,18.6,34.0,0,0
2016-04-29 21:10:00,5.3,3.5,5.3,75.0,1.2,2.2,4.0,315,0.0,0.0,1004.0,18.6,34.0,0,0
2016-04-29 21:15:00,5.2,5.2,5.2,75.0,1.2,1.3,3.6,292.5,0.0,0.0,1004.0,18.5,34.0,0,0
2016-04-29 21:20:00,5.2,3.8,5.2,76.0,1.3,1.8,3.6,270,0.0,0.0,1004.1,18.5,34.0,0,0
2016-04-29 21:25:00,5.1,5.1,5.1,76.0,1.2,0.9,2.2,270,0.0,0.0,1004.1,18.5,34.0,0,0
2016-04-29 21:30:00,5.0,3.6,5.0,76.0,1.1,1.8,3.6,270,0.0,0.0,1004.1,18.5,34.0,0,0
2016-04-29 21:35:00,4.9,3.5,4.9,76.0,1.1,1.8,3.6,315,0.0,0.0,1004.3,18.4,34.0,0,0
2016-04-29 21:40:00,4.9,3.5,4.9,77.0,1.3,1.8,4.0,270,0.0,0.0,1004.4,18.4,34.0,0,0
2016-04-29 21:45:00,4.9,4.9,4.9,77.0,1.2,1.3,4.0,270,0.0,0.0,1004.4,18.4,34.0,0,0
2016-04-29 21:50:00,4.8,4.8,4.8,77.0,1.1,1.3,3.1,270,0.0,0.0,1004.4,18.5,34.0,0,0
2016-04-29 21:55:00,4.8,4.8,4.8,77.0,1.1,0.9,2.7,247.5,0.0,0.0,1004.4,18.5,34.0,0,0
2016-04-29 22:00:00,4.7,4.7,4.7,78.0,1.2,1.3,4.0,270,0.0,0.0,1004.4,18.6,34.0,0,0
2016-04-29 22:05:00,4.7,4.7,4.7,78.0,1.2,1.3,4.9,225,0.0,0.0,1004.5,18.6,34.0,0,0
2016-04-29 22:10:00,4.7,4.7,4.7,78.0,1.2,0.9,4.0,225,0.0,0.0,1004.5,18.5,34.0,0,0
2016-04-29 22:15:00,4.7,4.7,4.7,78.0,1.2,1.3,3.6,247.5,0.0,0.0,1004.6,18.5,34.0,0,0
2016-04-29 22:20:00,4.7,4.7,4.7,78.0,1.2,0.9,2.2,247.5,0.0,0.0,1004.5,18.5,34.0,0,0
2016-04-29 22:25:00,4.6,4.6,4.6,77.0,0.9,0.9,3.6,247.5,0.0,0.0,1004.7,18.6,34.0,0,0
2016-04-29 22:30:00,4.5,3.0,4.5,77.0,0.8,1.8,3.6,247.5,0.0,0.0,1004.7,18.6,34.0,0,0
2016-04-29 22:35:00,4.5,4.5,4.5,77.0,0.8,1.3,3.6,270,0.0,0.0,1004.8,18.5,34.0,0,0
2016-04-29 22:40:00,4.4,4.4,4.4,77.0,0.8,0.9,3.1,270,0.0,0.0,1004.8,18.6,34.0,0,0
2016-04-29 22:45:00,4.4,4.4,4.4,77.0,0.7,1.3,3.6,247.5,0.0,0.0,1004.8,18.5,33.0,0,0
2016-04-29 22:50:00,4.4,2.9,4.4,77.0,0.7,1.8,3.6,247.5,0.0,0.0,1004.9,18.5,34.0,0,0
2016-04-29 22:55:00,4.3,4.3,4.3,77.0,0.6,0.9,3.6,292.5,0.0,0.0,1005.0,18.5,34.0,0,0
2016-04-29 23:00:00,4.2,4.2,4.2,78.0,0.7,0.9,2.7,292.5,0.0,0.0,1005.1,18.5,34.0,0,0
2016-04-29 23:05:00,4.1,2.6,4.1,78.0,0.6,1.8,3.6,315,0.0,0.0,1005.1,18.4,34.0,0,0
2016-04-29 23:10:00,4.1,2.5,4.1,78.0,0.6,1.8,3.1,315,0.0,0.0,1005.1,18.5,34.0,0,0
2016-04-29 23:15:00,4.0,2.4,4.0,78.0,0.5,1.8,5.4,315,0.0,0.0,1005.2,18.4,34.0,0,0
2016-04-29 23:20:00,4.0,4.0,4.0,78.0,0.5,1.3,4.9,270,0.0,0.0,1005.2,18.4,34.0,0,0
2016-04-29 23:25:00,4.0,1.6,4.0,78.0,0.5,2.7,4.5,292.5,0.0,0.0,1005.4,18.3,34.0,0,0
2016-04-29 23:30:00,3.9,3.9,3.9,78.0,0.5,1.3,3.1,292.5,0.0,0.0,1005.5,18.1,33.0,0,0
2016-04-29 23:35:00,3.9,3.9,3.9,78.0,0.5,1.3,3.6,315,0.0,0.0,1005.5,18.1,34.0,0,0
2016-04-29 23:40:00,3.8,3.8,3.8,78.0,0.4,0.9,3.6,315,0.0,0.0,1005.6,17.9,34.0,0,0
2016-04-29 23:45:00,3.8,3.8,3.8,78.0,0.4,1.3,3.1,292.5,0.0,0.0,1005.7,18.1,34.0,0,0
2016-04-29 23:50:00,3.8,3.8,3.8,78.0,0.3,1.3,3.1,292.5,0.0,0.0,1005.6,18.1,34.0,0,0
2016-04-29 23:55:00,3.7,3.7,3.7,79.0,0.4,0.9,3.1,270,0.0,0.0,1005.8,18.1,34.0,0,0
