Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-03 14:30:00,22.8,22.8,22.8,41.0,8.9,1.1,2.2,22.8941211514734,0.0,0.0,1017.2,24.1,37.4,758.264900662252,4.42052980132449
2019-07-03 14:35:00,22.8,22.8,22.8,41.2,8.9,1.4,2.7,328.539558638488,0.0,0.0,1017.2,24.1,37.0,748.718120805369,4.17248322147652
2019-07-03 14:40:00,22.8,22.8,22.8,40.2,8.6,1.0,2.7,263.806603191254,0.0,0.0,1017.2,24.1,37.8,759.422818791946,4.21744966442954
2019-07-03 14:45:00,23.0,23.0,23.0,40.2,8.7,0.8,2.2,285.709870403282,0.0,0.0,1017.2,24.2,37.6,758.409395973154,4.14630872483223
2019-07-03 14:50:00,23.2,23.2,23.2,40.1,8.9,0.8,2.2,236.829415709528,0.0,0.0,1017.1,24.2,37.8,749.738255033557,4.04832214765101
2019-07-03 14:55:00,23.3,23.3,23.3,40.7,9.2,1.5,3.1,334.972924345105,0.0,0.0,1017.1,24.3,37.4,739.697986577181,3.96845637583892
2019-07-03 15:00:00,23.2,23.2,23.2,41.2,9.3,1.2,3.1,339.76640684082,0.0,0.0,1017.1,24.3,37.0,728.570469798658,3.85302013422819
2019-07-03 15:05:00,23.1,23.1,23.1,41.7,9.4,0.9,2.2,226.078999833929,0.0,0.0,1017.1,24.3,38.0,735.48322147651,3.75637583892618
2019-07-03 15:10:00,23.4,23.4,23.4,40.3,9.1,0.7,2.2,280.845265716889,0.0,0.0,1017.1,24.3,38.0,735.536912751678,3.66577181208054
2019-07-03 15:15:00,23.5,23.5,23.5,40.5,9.3,1.9,4.5,90.6500760809942,0.0,0.0,1017.1,24.5,38.0,724.382550335571,3.56979865771812
2019-07-03 15:20:00,23.4,23.4,23.4,40.3,9.2,1.0,4.5,112.223865434252,0.0,0.0,1017.1,24.5,37.8,721.96644295302,3.53154362416107
2019-07-03 15:25:00,23.3,23.3,23.3,41.0,9.3,0.8,2.7,98.4816286171889,0.0,0.0,1017.1,24.6,38.0,709.073825503356,3.36644295302013
2019-07-03 15:30:00,23.5,23.5,23.5,41.0,9.5,0.6,2.7,93.4438436555062,0.0,0.0,1017.0,24.7,38.0,665.55033557047,3.18724832214766
2019-07-03 15:35:00,24.0,24.0,24.0,40.0,9.5,1.1,2.2,134.499585819102,0.0,0.0,1017.0,24.8,38.0,652.147651006711,3.05570469798658
2019-07-03 15:40:00,24.1,24.1,24.1,39.7,9.6,0.8,2.2,89.2693621056285,0.0,0.0,1017.0,24.8,38.0,645.675496688742,2.97417218543045
2019-07-03 15:45:00,24.1,24.1,24.1,40.0,9.7,1.0,2.2,110.662409996113,0.0,0.0,1017.0,24.9,38.0,628.443708609272,2.87284768211921
2019-07-03 15:50:00,24.1,24.1,24.1,39.9,9.6,0.6,1.8,47.1635387505426,0.0,0.0,1017.0,25.0,37.8,615.225165562914,2.80529801324504
2019-07-03 15:55:00,24.2,24.2,24.2,39.2,9.5,0.7,1.8,215.144403251757,0.0,0.0,1016.9,25.0,37.4,603.771812080537,2.67785234899329
2019-07-03 16:00:00,24.3,24.3,24.3,39.8,9.7,1.1,3.1,76.8942442931862,0.0,0.0,1016.9,25.0,37.0,595.523489932886,2.61476510067115
2019-07-03 16:05:00,23.9,23.9,23.9,40.2,9.5,1.8,4.0,94.0241575163355,0.0,0.0,1016.9,25.0,37.2,585.234899328859,2.48322147651006
2019-07-03 16:10:00,23.4,23.4,23.4,41.4,9.5,1.4,4.0,31.3044974957152,0.0,0.0,1016.9,25.1,37.2,585.731543624161,2.37516778523491
2019-07-03 16:15:00,23.3,23.3,23.3,41.5,9.5,1.1,3.6,77.1591606788102,0.0,0.0,1016.8,25.1,37.0,586.885906040268,2.29194630872483
2019-07-03 16:20:00,23.2,23.2,23.2,41.7,9.4,1.4,3.6,71.7463583993935,0.0,0.0,1016.8,25.0,37.0,583.798657718121,2.21744966442953
2019-07-03 16:25:00,23.0,23.0,23.0,42.0,9.3,1.5,3.6,106.979485946492,0.0,0.0,1016.8,25.0,37.0,579.879194630872,2.16510067114094
2019-07-03 16:30:00,23.0,23.0,23.0,42.0,9.4,0.6,3.6,130.744738953609,0.0,0.0,1016.7,25.0,37.0,558.302013422819,2.0241610738255
2019-07-03 16:35:00,23.0,23.0,23.0,42.0,9.4,0.8,1.8,23.3201494297999,0.0,0.0,1016.7,25.1,37.0,537.13422818792,1.93557046979866
2019-07-03 16:40:00,22.9,22.9,22.9,42.2,9.4,0.9,3.1,72.3558589349741,0.0,0.0,1016.7,25.1,37.0,507.258278145695,1.87814569536424
2019-07-03 16:45:00,23.0,23.0,23.0,42.0,9.4,1.0,3.1,28.2604662901837,0.0,0.0,1016.8,25.1,36.8,504.765100671141,1.89395973154363
2019-07-03 16:50:00,23.0,23.0,23.0,41.7,9.3,0.8,2.2,4.96721989528743,0.0,0.0,1016.7,25.0,36.4,495.275167785235,1.68791946308724
2019-07-03 16:55:00,23.0,23.0,23.0,42.0,9.3,1.0,2.7,90.6811017964062,0.0,0.0,1016.7,25.0,36.6,471.966887417219,1.57615894039735
2019-07-03 17:00:00,23.0,23.0,23.0,42.0,9.4,0.9,2.7,22.5226405048475,0.0,0.0,1016.6,25.0,36.6,453.355704697987,1.51409395973154
2019-07-03 17:05:00,23.1,23.1,23.1,42.0,9.5,1.3,2.7,355.657005119879,0.0,0.0,1016.5,24.9,37.0,438.369127516779,1.53087248322148
2019-07-03 17:10:00,23.0,23.0,23.0,42.3,9.5,1.6,3.1,109.71032092935,0.0,0.0,1016.5,24.9,37.0,418.114093959732,1.43557046979866
2019-07-03 17:15:00,23.0,23.0,23.0,42.5,9.6,1.5,3.6,126.952379799375,0.0,0.0,1016.5,24.9,37.0,409.959731543624,1.41946308724833
2019-07-03 17:20:00,22.9,22.9,22.9,43.0,9.7,1.2,3.6,118.574772809887,0.0,0.0,1016.5,25.0,37.0,411.174496644295,1.33422818791947
2019-07-03 17:25:00,22.9,22.9,22.9,43.0,9.6,1.0,3.6,105.113728671117,0.0,0.0,1016.5,25.0,37.0,394.879194630872,1.29261744966443
2019-07-03 17:30:00,22.9,22.9,22.9,43.0,9.6,1.0,2.7,108.393996497015,0.0,0.0,1016.5,25.0,37.0,379.44966442953,1.21677852348993
2019-07-03 17:35:00,22.9,22.9,22.9,43.0,9.6,0.9,2.7,39.7150429503104,0.0,0.0,1016.4,25.0,37.0,337.630872483221,1.12885906040268
2019-07-03 17:40:00,22.9,22.9,22.9,42.7,9.5,1.1,2.7,95.2806914517196,0.0,0.0,1016.4,25.0,37.0,316.456953642384,1.06622516556291
2019-07-03 17:45:00,22.7,22.7,22.7,43.0,9.5,1.0,2.7,87.9086165399322,0.0,0.0,1016.4,25.0,37.0,323.973333333333,1.048
2019-07-03 17:50:00,22.5,22.5,22.5,43.2,9.4,0.7,2.7,108.925493043085,0.0,0.0,1016.3,25.0,37.0,319.328859060403,0.972483221476511
2019-07-03 17:55:00,22.5,22.5,22.5,43.0,9.3,0.5,2.2,122.993868903176,0.0,0.0,1016.2,25.1,38.0,309.94701986755,0.937748344370863
2019-07-03 18:00:00,22.6,22.6,22.6,43.2,9.5,0.5,1.3,124.220364060582,0.0,0.0,1016.2,25.1,38.0,302.181208053691,0.940268456375843
2019-07-03 18:05:00,22.8,22.8,22.8,43.0,9.5,0.5,1.8,113.809643138651,0.0,0.0,1016.2,25.1,38.0,283.503311258278,0.833774834437084
2019-07-03 18:10:00,22.8,22.8,22.8,43.0,9.6,1.1,2.2,119.937516876587,0.0,0.0,1016.1,25.2,38.0,271.798657718121,0.839597315436241
2019-07-03 18:15:00,22.8,22.8,22.8,43.0,9.5,0.3,2.2,98.3145710639075,0.0,0.0,1016.2,25.2,38.0,266.006711409396,0.811409395973153
2019-07-03 18:20:00,22.8,22.8,22.8,43.0,9.6,0.5,1.3,118.728156460572,0.0,0.0,1016.1,25.3,38.0,259.879194630872,0.746308724832217
2019-07-03 18:25:00,22.8,22.8,22.8,43.0,9.6,0.8,2.7,125.224843733643,0.0,0.0,1016.1,25.4,38.0,248.328859060403,0.70536912751678
2019-07-03 18:30:00,22.7,22.7,22.7,43.9,9.8,0.9,2.7,122.298703888543,0.0,0.0,1016.1,25.5,38.0,238.58389261745,0.690604026845639
2019-07-03 18:35:00,22.6,22.6,22.6,44.0,9.8,1.2,3.1,168.83575873286,0.0,0.0,1016.1,25.5,38.0,226.657718120805,0.634899328859061
2019-07-03 18:40:00,22.6,22.6,22.6,44.8,10.0,0.9,3.1,162.728514900937,0.0,0.0,1016.1,25.6,38.0,211.03355704698,0.599999999999999
2019-07-03 18:45:00,22.4,22.4,22.4,45.0,9.9,0.9,2.7,140.224417067972,0.0,0.0,1016.1,25.8,38.0,195.798657718121,0.620805369127518
2019-07-03 18:50:00,22.3,22.3,22.3,45.0,9.8,1.0,2.2,105.613001933046,0.0,0.0,1016.1,25.9,38.0,180.066225165563,0.666225165562914
2019-07-03 18:55:00,22.1,22.1,22.1,45.4,9.8,1.4,2.7,109.341935892611,0.0,0.0,1016.1,26.0,37.0,167.06711409396,0.51744966442953
2019-07-03 19:00:00,21.9,21.9,21.9,46.0,9.7,1.5,3.6,120.348452777115,0.0,0.0,1016.0,26.1,37.0,154.490066225166,0.534437086092715
2019-07-03 19:05:00,21.6,21.6,21.6,46.9,9.8,1.0,3.6,115.346393806964,0.0,0.0,1016.0,26.2,37.0,140.744966442953,0.51744966442953
2019-07-03 19:10:00,21.5,21.5,21.5,47.3,9.8,1.3,3.1,144.277320222132,0.0,0.0,1016.0,26.2,37.0,127.03355704698,0.412751677852349
2019-07-03 19:15:00,21.4,21.4,21.4,48.0,9.9,1.1,3.1,183.941251799371,0.0,0.0,1016.0,26.3,37.0,115.463087248322,0.224832214765101
2019-07-03 19:20:00,21.4,21.4,21.4,48.0,9.9,0.8,2.2,180.674458603572,0.0,0.0,1016.1,26.3,37.0,103.409395973154,0.087248322147651
2019-07-03 19:25:00,21.3,21.3,21.3,48.0,9.8,1.1,2.7,174.974273287878,0.0,0.0,1016.1,26.4,37.0,91.9060402684564,0
2019-07-03 19:30:00,21.2,21.2,21.2,48.0,9.7,0.8,2.7,181.117752439596,0.0,0.0,1016.1,26.4,37.0,81.3557046979866,0
2019-07-03 19:35:00,21.1,21.1,21.1,48.7,9.9,0.7,1.8,157.131899047479,0.0,0.0,1016.1,26.3,37.0,69.5906040268456,0
2019-07-03 19:40:00,21.0,21.0,21.0,49.2,9.9,1.3,2.2,117.230216128249,0.0,0.0,1016.1,26.2,37.0,58.496644295302,0
2019-07-03 19:45:00,20.8,20.8,20.8,50.5,10.1,1.1,2.2,102.145286441874,0.0,0.0,1016.1,26.1,37.0,38.1140939597315,0
2019-07-03 19:50:00,20.5,20.5,20.5,51.0,10.1,1.4,3.1,116.767187962854,0.0,0.0,1016.2,26.0,37.0,25.4161073825503,0
2019-07-03 19:55:00,20.2,20.2,20.2,51.6,10.0,0.8,3.1,112.831555110763,0.0,0.0,1016.2,25.9,37.0,23.8724832214765,0
2019-07-03 20:00:00,20.1,20.1,20.1,52.0,9.9,1.0,2.2,115.513462216158,0.0,0.0,1016.3,25.8,37.0,21.2251655629139,0
2019-07-03 20:05:00,19.9,19.9,19.9,52.0,9.8,1.1,2.2,117.126879934801,0.0,0.0,1016.3,25.7,37.0,19,0
2019-07-03 20:10:00,19.8,19.8,19.8,52.0,9.7,0.5,2.2,109.238889649166,0.0,0.0,1016.4,25.6,37.0,18.3509933774834,0
2019-07-03 20:15:00,19.7,19.7,19.7,53.0,9.8,0.3,1.3,111.733944105189,0.0,0.0,1016.5,25.5,37.0,17.4228187919463,0
2019-07-03 20:20:00,19.6,19.6,19.6,53.0,9.8,0.9,1.8,119.514993854612,0.0,0.0,1016.6,25.4,37.2,14.4429530201342,0
2019-07-03 20:25:00,19.5,19.5,19.5,53.8,9.9,1.0,2.2,133.295818930617,0.0,0.0,1016.6,25.4,37.8,11.6040268456376,0
2019-07-03 20:30:00,19.4,19.4,19.4,54.0,9.8,1.0,2.2,111.893563801614,0.0,0.0,1016.7,25.3,38.0,7.88590604026846,0
2019-07-03 20:35:00,19.3,19.3,19.3,54.0,9.8,0.3,2.2,139.207925941421,0.0,0.0,1016.8,25.2,38.0,6.6241610738255,0
2019-07-03 20:40:00,19.3,19.3,19.3,54.0,9.7,0.4,1.8,147.390425212063,0.0,0.0,1016.9,25.2,38.0,2.4496644295302,0
2019-07-03 20:45:00,19.2,19.2,19.2,54.9,9.9,0.5,1.8,159.75005410091,0.0,0.0,1016.9,25.1,38.0,0,0
2019-07-03 20:50:00,19.1,19.1,19.1,55.5,10.0,0.4,1.3,161.6776898914,0.0,0.0,1016.8,25.1,38.0,0,0
2019-07-03 20:55:00,19.0,19.0,19.0,56.0,10.1,0.1,0.9,162,0.0,0.0,1016.9,25.0,38.0,0,0
2019-07-03 21:00:00,18.9,18.9,18.9,57.3,10.3,1.0,2.7,122.669805019073,0.0,0.0,1016.9,25.0,38.0,0,0
2019-07-03 21:05:00,18.8,18.8,18.8,60.2,10.9,1.1,2.7,104.386501970516,0.0,0.0,1016.9,24.9,38.0,0,0
2019-07-03 21:10:00,18.6,18.6,18.6,62.6,11.3,1.0,3.1,108.801571604172,0.0,0.0,1017.0,24.8,38.4,0,0
2019-07-03 21:15:00,18.3,18.3,18.3,65.5,11.7,1.2,3.1,101.850791794103,0.0,0.0,1017.0,24.8,39.0,0,0
2019-07-03 21:20:00,18.1,18.1,18.1,66.7,11.8,0.7,3.1,107.079624212121,0.0,0.0,1017.0,24.7,39.0,0,0
2019-07-03 21:25:00,17.9,17.9,17.9,67.7,11.8,1.0,2.7,90.7340884956907,0.0,0.0,1016.9,24.6,40.0,0,0
2019-07-03 21:30:00,17.7,17.7,17.7,68.7,11.8,0.8,2.7,94.1386280547767,0.0,0.0,1016.9,24.5,40.0,0,0
2019-07-03 21:35:00,17.5,17.5,17.5,69.6,11.9,1.1,3.1,109.024770604995,0.0,0.0,1016.9,24.5,40.0,0,0
2019-07-03 21:40:00,17.3,17.3,17.3,70.4,11.8,1.4,3.1,113.569347950207,0.0,0.0,1016.9,24.4,40.0,0,0
2019-07-03 21:45:00,17.1,17.1,17.1,71.0,11.8,0.8,2.7,110.43651733669,0.0,0.0,1017.0,24.4,40.0,0,0
2019-07-03 21:50:00,17.0,17.0,17.0,71.9,11.9,0.6,1.8,103,0.0,0.0,1017.1,24.4,40.0,0,0
2019-07-03 21:55:00,16.9,16.9,16.9,72.0,11.8,0.6,1.3,99.5892560444403,0.0,0.0,1017.1,24.3,40.8,0,0
2019-07-03 22:00:00,16.8,16.8,16.8,72.9,11.9,1.3,3.1,103.510678991786,0.0,0.0,1017.0,24.3,41.0,0,0
2019-07-03 22:05:00,16.6,16.6,16.6,73.3,11.8,1.0,3.1,107.097919093047,0.0,0.0,1017.0,24.3,41.0,0,0
2019-07-03 22:10:00,16.5,16.5,16.5,74.0,11.9,0.7,3.1,121.72291348243,0.0,0.0,1017.0,24.3,41.0,0,0
2019-07-03 22:15:00,16.4,16.4,16.4,74.3,11.8,0.9,1.8,114.72283062154,0.0,0.0,1016.9,24.2,41.0,0,0
2019-07-03 22:20:00,16.3,16.3,16.3,75.0,11.8,1.0,2.2,114.22842654616,0.0,0.0,1016.9,24.2,41.0,0,0
2019-07-03 22:25:00,16.2,16.2,16.2,75.6,11.8,0.8,2.2,129.626184076267,0.0,0.0,1016.8,24.2,41.0,0,0
2019-07-03 22:30:00,16.1,16.1,16.1,76.0,11.8,0.8,1.8,126.53945837793,0.0,0.0,1016.8,24.2,41.0,0,0
2019-07-03 22:35:00,16.0,16.0,16.0,76.0,11.8,0.6,1.8,129.040812253401,0.0,0.0,1016.7,24.1,41.0,0,0
2019-07-03 22:40:00,16.0,16.0,16.0,76.6,11.9,0.4,1.3,130.068179032493,0.0,0.0,1016.7,24.1,41.8,0,0
2019-07-03 22:45:00,15.9,15.9,15.9,77.0,11.9,0.3,1.3,130.710004390549,0.0,0.0,1016.6,24.1,42.0,0,0
2019-07-03 22:50:00,15.9,15.9,15.9,77.0,11.9,0.2,1.3,131,0.0,0.0,1016.6,24.1,42.0,0,0
2019-07-03 22:55:00,15.8,15.8,15.8,77.0,11.8,0.2,0.9,131,0.0,0.0,1016.6,24.0,42.0,0,0
2019-07-03 23:00:00,15.8,15.8,15.8,77.0,11.7,0.3,1.3,131.697251934375,0.0,0.0,1016.5,24.0,42.0,0,0
2019-07-03 23:05:00,15.7,15.7,15.7,77.0,11.7,0.4,1.3,132,0.0,0.0,1016.5,24.0,42.0,0,0
2019-07-03 23:10:00,15.7,15.7,15.7,78.0,11.8,0.3,1.8,131.972223517129,0.0,0.0,1016.5,24.0,42.0,0,0
2019-07-03 23:15:00,15.6,15.6,15.6,78.0,11.8,0.6,1.8,133.400026094961,0.0,0.0,1016.5,23.9,42.0,0,0
2019-07-03 23:20:00,15.6,15.6,15.6,78.0,11.8,0.4,1.3,134,0.0,0.0,1016.5,23.9,42.0,0,0
2019-07-03 23:25:00,15.6,15.6,15.6,78.0,11.7,0.2,1.3,134,0.0,0.0,1016.5,23.9,42.0,0,0
2019-07-03 23:30:00,15.6,15.6,15.6,78.0,11.7,0.5,1.3,134,0.0,0.0,1016.4,23.9,42.0,0,0
2019-07-03 23:35:00,15.5,15.5,15.5,78.0,11.7,0.3,1.3,134,0.0,0.0,1016.4,23.8,42.6,0,0
2019-07-03 23:40:00,15.5,15.5,15.5,78.0,11.7,0.7,1.3,134.902943824121,0.0,0.0,1016.4,23.8,43.0,0,0
2019-07-03 23:45:00,15.4,15.4,15.4,78.2,11.7,0.2,1.3,136,0.0,0.0,1016.3,23.8,43.0,0,0
2019-07-03 23:50:00,15.4,15.4,15.4,78.3,11.7,0.1,0.9,136,0.0,0.0,1016.4,23.8,43.0,0,0
2019-07-03 23:55:00,15.4,15.4,15.4,78.0,11.6,0.0,0.4,136,0.0,0.0,1016.4,23.7,43.0,0,0
