Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-17 15:00:00,6.9,6.4,6.9,81.0,3.9,1.2,6.3,286.268870266672,0.0,0.0,1012.2,22.6,29.0,43.8926174496644,0
2021-01-17 15:05:00,6.9,6.1,6.9,81.0,3.9,1.7,4.5,276.442001787495,0.0,0.0,1012.2,22.6,29.0,43.8791946308725,0
2021-01-17 15:10:00,6.9,6.0,6.9,81.4,3.9,1.6,4.5,277.408866108696,0.0,0.0,1012.3,22.6,29.0,41.9328859060403,0
2021-01-17 15:15:00,6.8,6.6,6.8,82.0,4.0,1.0,3.6,305.93673832707,0.0,0.0,1012.3,22.6,29.0,38.2281879194631,0
2021-01-17 15:20:00,6.8,6.2,6.8,82.0,4.0,1.5,3.6,284.557016799423,0.0,0.0,1012.4,22.6,29.0,32.1946308724832,0
2021-01-17 15:25:00,6.8,6.4,6.8,82.0,4.0,1.3,3.6,295.194979216214,0.0,0.0,1012.4,22.6,29.0,27.758389261745,0
2021-01-17 15:30:00,6.8,6.5,6.8,82.0,4.0,1.1,3.1,279.753189345554,0.0,0.0,1012.5,22.6,29.0,24.6577181208054,0
2021-01-17 15:35:00,6.8,6.3,6.8,82.0,4.0,1.4,3.6,264.574878915207,0.0,0.0,1012.6,22.6,29.0,22.503355704698,0
2021-01-17 15:40:00,6.8,6.3,6.8,82.0,4.0,1.3,3.6,273.173592569498,0.0,0.0,1012.6,22.5,29.0,19.2953020134228,0
2021-01-17 15:45:00,6.8,6.7,6.8,82.0,4.0,0.7,2.7,330.830339072185,0.0,0.0,1012.7,22.4,29.0,15.8255033557047,0
2021-01-17 15:50:00,6.8,6.4,6.8,82.0,3.9,1.1,3.6,317.857693487115,0.0,0.0,1012.7,22.4,29.0,12.1066666666667,0
2021-01-17 15:55:00,6.7,6.3,6.7,82.0,3.9,1.2,4.0,322.842710921664,0.0,0.0,1012.7,22.4,29.0,10.364238410596,0
2021-01-17 16:00:00,6.7,6.5,6.7,82.0,3.9,1.0,4.0,284.115603963226,0.0,0.0,1012.7,22.4,29.0,7.74172185430464,0
2021-01-17 16:05:00,6.7,5.9,6.7,82.0,3.8,1.7,4.9,295.475569812614,0.0,0.0,1012.6,22.4,29.0,3.7682119205298,0
2021-01-17 16:10:00,6.7,6.3,6.7,82.0,3.8,1.1,4.9,279.369610571167,0.0,0.0,1012.6,22.4,29.0,0,0
2021-01-17 16:15:00,6.7,5.5,6.7,82.0,3.8,2.2,6.7,280.546331016413,0.0,0.0,1012.6,22.4,29.0,0,0
2021-01-17 16:20:00,6.6,5.8,6.6,82.0,3.8,1.8,6.7,282.569022694795,0.0,0.0,1012.6,22.4,29.0,0,0
2021-01-17 16:25:00,6.6,5.7,6.6,82.0,3.8,1.7,4.9,283.079486562047,0.0,0.0,1012.7,22.4,29.0,0,0
2021-01-17 16:30:00,6.6,5.6,6.6,82.0,3.8,1.9,4.9,283.206367595556,0.0,0.0,1012.7,22.4,29.0,0,0
2021-01-17 16:35:00,6.6,5.3,6.6,82.0,3.8,2.2,4.9,280.29444141392,0.0,0.0,1012.8,22.4,29.0,0,0
2021-01-17 16:40:00,6.7,5.9,6.7,82.0,3.8,1.7,4.9,265.075188369553,0.0,0.0,1012.8,22.4,29.0,0,0
2021-01-17 16:45:00,6.7,5.9,6.7,82.0,3.8,1.7,4.9,300.284802460154,0.0,0.0,1012.8,22.4,29.0,0,0
2021-01-17 16:50:00,6.7,6.0,6.7,82.0,3.8,1.5,4.9,268.053002018714,0.0,0.0,1012.8,22.4,29.0,0,0
2021-01-17 16:55:00,6.7,5.7,6.7,82.0,3.9,1.9,4.5,265.422863067088,0.0,0.0,1012.7,22.4,29.0,0,0
2021-01-17 17:00:00,6.7,5.9,6.7,82.0,3.8,1.4,4.5,275.707161628941,0.0,0.0,1012.7,22.3,29.0,0,0
2021-01-17 17:05:00,6.7,6.0,6.7,82.4,3.9,1.5,4.5,284.269557427531,0.0,0.0,1012.7,22.3,29.0,0,0
2021-01-17 17:10:00,6.7,5.8,6.7,83.0,4.0,1.8,4.5,268.857858242769,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:15:00,6.7,5.2,6.7,83.0,4.0,2.4,4.9,269.781441042488,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:20:00,6.7,5.6,6.7,83.0,4.0,2.0,4.9,273.213848207913,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:25:00,6.7,6.0,6.7,83.0,4.0,1.5,4.9,271.126119284569,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:30:00,6.7,6.0,6.7,83.0,4.0,1.5,3.6,264.875430693358,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:35:00,6.7,6.5,6.7,83.0,4.0,0.9,3.6,267.06520280609,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 17:40:00,6.6,6.3,6.6,83.0,3.9,1.3,4.5,274.940647649265,0.0,0.0,1012.9,22.3,29.0,0,0
2021-01-17 17:45:00,6.6,6.1,6.6,83.5,4.0,1.1,4.5,278.991360965693,0.0,0.0,1012.9,22.3,29.0,0,0
2021-01-17 17:50:00,6.6,5.9,6.6,84.0,4.1,1.6,4.0,255.507734283465,0.0,0.0,1012.9,22.3,29.0,0,0
2021-01-17 17:55:00,6.6,5.6,6.6,84.0,4.1,1.9,5.8,247.846186229495,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:00:00,6.6,6.0,6.6,84.0,4.1,1.5,5.8,251.369134737438,0.0,0.0,1012.9,22.3,29.0,0,0
2021-01-17 18:05:00,6.6,6.1,6.6,84.3,4.1,1.5,4.0,258.616467004375,0.0,0.0,1012.9,22.3,29.0,0,0
2021-01-17 18:10:00,6.6,6.2,6.6,85.0,4.3,1.4,4.0,275.991387665211,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:15:00,6.6,5.8,6.6,85.0,4.2,1.7,4.5,266.478344398235,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:20:00,6.6,5.8,6.6,85.0,4.2,1.7,5.4,257.622012973486,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:25:00,6.6,6.1,6.6,85.0,4.2,1.3,5.4,253.870269227157,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:30:00,6.6,5.7,6.6,85.0,4.2,1.7,4.5,253.51697419372,0.0,0.0,1012.8,22.3,29.0,0,0
2021-01-17 18:35:00,6.6,6.1,6.6,85.0,4.3,1.2,4.5,237.390176498393,0.0,0.0,1012.7,22.3,29.0,0,0
2021-01-17 18:40:00,6.6,6.3,6.6,85.0,4.3,1.3,4.0,220.125110608093,0.0,0.0,1012.6,22.3,29.0,0,0
2021-01-17 18:45:00,6.6,6.1,6.6,85.0,4.3,1.3,4.0,234.09001407586,0.0,0.0,1012.6,22.3,29.0,0,0
2021-01-17 18:50:00,6.6,5.9,6.6,85.0,4.3,1.6,4.0,254.890133513347,0.0,0.0,1012.5,22.3,29.0,0,0
2021-01-17 18:55:00,6.6,6.3,6.6,85.0,4.3,1.0,3.6,236.876862115323,0.0,0.0,1012.5,22.3,29.0,0,0
2021-01-17 19:00:00,6.7,5.3,6.7,85.0,4.3,2.2,4.0,241.039943773237,0.0,0.0,1012.5,22.3,29.0,0,0
2021-01-17 19:05:00,6.7,5.9,6.7,85.0,4.3,1.6,5.8,268.713139191845,0.0,0.0,1012.4,22.3,29.0,0,0
2021-01-17 19:10:00,6.6,5.6,6.6,85.0,4.3,2.0,5.8,271.221310989867,0.0,0.0,1012.4,22.3,29.0,0,0
2021-01-17 19:15:00,6.6,5.8,6.6,85.0,4.3,1.7,5.8,250.664755441266,0.0,0.0,1012.4,22.3,29.2,0,0
2021-01-17 19:20:00,6.6,6.1,6.6,85.0,4.3,1.3,5.8,249.480975409174,0.0,0.0,1012.4,22.3,29.4,0,0
2021-01-17 19:25:00,6.6,6.0,6.6,85.0,4.3,1.4,4.0,272.132230905508,0.0,0.0,1012.3,22.3,29.6,0,0
2021-01-17 19:30:00,6.6,6.3,6.6,85.0,4.2,1.1,4.0,254.909355535259,0.0,0.0,1012.3,22.3,29.8,0,0
2021-01-17 19:35:00,6.6,6.1,6.6,85.0,4.2,1.2,4.0,219.337743873372,0.0,0.0,1012.3,22.3,30.0,0,0
2021-01-17 19:40:00,6.6,6.1,6.6,85.0,4.2,1.4,4.0,234.580217399102,0.0,0.0,1012.2,22.2,30.0,0,0
2021-01-17 19:45:00,6.6,5.9,6.6,85.0,4.2,1.6,4.0,236.915054707227,0.0,0.0,1012.2,22.2,30.0,0,0
2021-01-17 19:50:00,6.6,5.4,6.6,85.0,4.2,2.0,4.9,253.98583233599,0.0,0.0,1012.0,22.2,30.0,0,0
2021-01-17 19:55:00,6.6,5.5,6.6,85.0,4.2,1.8,4.9,238.188681168351,0.0,0.0,1012.1,22.1,30.0,0,0
2021-01-17 20:00:00,6.6,5.8,6.6,85.0,4.2,1.6,4.9,249.066987315677,0.0,0.0,1012.0,22.1,30.0,0,0
2021-01-17 20:05:00,6.6,6.0,6.6,85.0,4.2,1.3,3.6,244.628365249924,0.0,0.0,1012.0,22.0,30.0,0,0
2021-01-17 20:10:00,6.6,5.6,6.6,85.0,4.2,1.8,4.5,269.066157253945,0.0,0.0,1012.0,21.9,30.0,0,0
2021-01-17 20:15:00,6.5,6.3,6.5,85.0,4.2,1.1,4.5,250.328915313807,0.0,0.0,1011.9,21.9,30.0,0,0
2021-01-17 20:20:00,6.5,5.9,6.5,85.0,4.2,1.5,3.6,258.617425773265,0.0,0.0,1011.9,21.8,30.0,0,0
2021-01-17 20:25:00,6.5,5.4,6.5,85.0,4.2,2.0,4.5,251.212363665355,0.0,0.0,1011.9,21.7,30.0,0,0
2021-01-17 20:30:00,6.5,5.7,6.5,85.0,4.2,1.7,4.9,259.775105284997,0.0,0.0,1011.9,21.7,30.0,0,0
2021-01-17 20:35:00,6.5,5.9,6.5,85.0,4.2,1.4,4.9,266.574283457258,0.0,0.0,1011.9,21.6,30.0,0,0
2021-01-17 20:40:00,6.6,5.9,6.6,85.0,4.2,1.5,4.9,294.636064406765,0.0,0.0,1011.9,21.6,30.0,0,0
2021-01-17 20:45:00,6.6,5.6,6.6,85.0,4.3,1.9,6.3,257.840505226276,0.0,0.0,1011.9,21.5,30.0,0,0
2021-01-17 20:50:00,6.7,5.7,6.7,85.0,4.3,1.9,6.3,258.000334985694,0.0,0.0,1011.8,21.5,30.0,0,0
2021-01-17 20:55:00,6.7,5.6,6.7,85.0,4.3,2.0,6.3,265.189965716314,0.0,0.0,1011.7,21.4,30.0,0,0
2021-01-17 21:00:00,6.7,5.8,6.7,85.0,4.3,1.7,5.4,248.492793969762,0.0,0.0,1011.7,21.4,30.0,0,0
2021-01-17 21:05:00,6.7,5.8,6.7,85.0,4.3,1.9,5.4,241.730614101529,0.0,0.0,1011.7,21.4,30.0,0,0
2021-01-17 21:10:00,6.7,5.9,6.7,85.0,4.4,1.6,5.4,260.345555516877,0.0,0.0,1011.7,21.4,30.0,0,0
2021-01-17 21:15:00,6.7,6.2,6.7,85.0,4.3,1.3,5.4,275.887691002319,0.0,0.0,1011.7,21.3,30.0,0,0
2021-01-17 21:20:00,6.7,5.7,6.7,85.0,4.3,1.9,6.7,262.207427216679,0.0,0.0,1011.7,21.3,30.0,0,0
2021-01-17 21:25:00,6.7,5.7,6.7,85.0,4.3,1.8,6.7,247.613188723642,0.0,0.0,1011.7,21.3,30.0,0,0
2021-01-17 21:30:00,6.7,6.2,6.7,85.0,4.3,1.4,4.9,239.956278198198,0.0,0.0,1011.6,21.3,30.0,0,0
2021-01-17 21:35:00,6.7,5.7,6.7,85.0,4.3,1.8,4.9,245.70563293105,0.0,0.0,1011.6,21.3,30.0,0,0
2021-01-17 21:40:00,6.6,5.0,6.6,85.0,4.3,2.5,6.3,252.440478197568,0.0,0.0,1011.6,21.3,30.0,0,0
2021-01-17 21:45:00,6.6,5.6,6.6,85.0,4.3,1.7,6.3,253.548522100743,0.0,0.0,1011.6,21.3,30.0,0,0
2021-01-17 21:50:00,6.6,5.7,6.6,85.0,4.3,1.8,5.4,245.461198931793,0.0,0.0,1011.4,21.3,30.0,0,0
2021-01-17 21:55:00,6.6,5.8,6.6,85.0,4.3,1.7,5.4,259.60139867999,0.0,0.0,1011.4,21.3,30.0,0,0
2021-01-17 22:00:00,6.6,4.9,6.6,85.0,4.3,2.6,5.4,262.084490908155,0.0,0.0,1011.4,21.3,30.0,0,0
2021-01-17 22:05:00,6.6,5.3,6.6,85.9,4.4,2.2,5.4,269.445169463034,0.0,0.0,1011.4,21.3,30.0,0,0
2021-01-17 22:10:00,6.6,5.0,6.6,85.8,4.4,2.5,5.8,264.647853561733,0.0,0.0,1011.4,21.2,30.0,0,0
2021-01-17 22:15:00,6.6,5.4,6.6,85.0,4.3,2.1,5.8,244.071560879234,0.0,0.0,1011.4,21.2,30.6,0,0
2021-01-17 22:20:00,6.6,5.8,6.6,85.0,4.3,1.7,5.4,251.051180059996,0.0,0.0,1011.4,21.2,31.0,0,0
2021-01-17 22:25:00,6.6,5.5,6.6,85.0,4.3,2.0,5.4,267.223649551229,0.0,0.0,1011.4,21.2,31.0,0,0
2021-01-17 22:30:00,6.6,5.2,6.6,84.5,4.1,2.4,7.2,259.847287249682,0.0,0.0,1011.4,21.2,31.0,0,0
2021-01-17 22:35:00,6.5,4.8,6.5,84.0,4.0,2.6,7.2,276.148797390953,0.0,0.0,1011.4,21.2,31.0,0,0
2021-01-17 22:40:00,6.5,5.0,6.5,84.0,4.0,2.4,5.8,274.144149125318,0.0,0.0,1011.5,21.1,31.0,0,0
2021-01-17 22:45:00,6.5,5.2,6.5,84.9,4.1,2.3,6.7,271.610985186056,0.0,0.0,1011.6,21.1,31.0,0,0
2021-01-17 22:50:00,6.5,5.2,6.5,85.0,4.1,2.1,6.7,257.565964097401,0.0,0.0,1011.6,21.1,31.0,0,0
2021-01-17 22:55:00,6.4,5.6,6.4,85.0,4.1,1.7,4.5,249.849280756216,0.0,0.0,1011.5,21.0,31.0,0,0
2021-01-17 23:00:00,6.4,5.5,6.4,85.0,4.1,1.8,5.8,266.24407748905,0.0,0.0,1011.4,20.9,31.0,0,0
2021-01-17 23:05:00,6.4,5.4,6.4,85.0,4.1,1.9,5.8,260.631811953223,0.0,0.0,1011.4,20.9,31.0,0,0
2021-01-17 23:10:00,6.4,6.1,6.4,85.0,4.1,1.1,4.0,259.00367126119,0.0,0.0,1011.5,20.9,31.0,0,0
2021-01-17 23:15:00,6.4,6.1,6.4,85.0,4.1,1.2,4.0,257.49573486589,0.0,0.0,1011.5,20.9,31.0,0,0
2021-01-17 23:20:00,6.5,5.6,6.5,85.0,4.1,1.8,4.9,252.024388874563,0.0,0.0,1011.5,20.9,31.0,0,0
2021-01-17 23:25:00,6.5,6.3,6.5,84.8,4.1,0.9,4.9,288.741455447971,0.0,0.0,1011.5,20.9,31.0,0,0
2021-01-17 23:30:00,6.6,6.4,6.6,84.0,4.0,0.8,2.2,251.758174856778,0.0,0.0,1011.4,20.9,31.0,0,0
2021-01-17 23:35:00,6.6,5.2,6.6,84.5,4.1,2.1,4.9,220.281625468301,0.0,0.0,1011.4,20.8,31.0,0,0
2021-01-17 23:40:00,6.6,5.9,6.6,85.0,4.3,1.5,4.9,252.378126510179,0.0,0.0,1011.5,20.8,31.0,0,0
2021-01-17 23:45:00,6.6,5.9,6.6,85.0,4.2,1.5,4.0,247.800338112385,0.0,0.0,1011.5,20.8,31.0,0,0
2021-01-17 23:50:00,6.5,5.1,6.5,84.6,4.1,2.4,6.7,268.299400646599,0.0,0.0,1011.4,20.8,31.0,0,0
2021-01-17 23:55:00,6.5,4.7,6.5,84.0,4.0,2.6,6.7,270.784762279238,0.0,0.0,1011.3,20.8,31.0,0,0
