Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-26 11:05:00,63.8174496644296,63.8174496644296,63.8174496644296,65,51.820096664351,5.41610738255034,11,20.2661672533605,0,0,29.9422147651006,324.892617449664,0.00135225867626884,2.55771812080537,80.7999999999999,36
2018-05-26 11:10:00,63.6583892617451,63.6583892617451,63.6583892617451,65.0201342281879,51.6775693274278,5.30872483221477,15,32.2653535168695,0,0,29.9423959731544,267.543624161074,0.00126934938070734,2.19328859060403,80.7999999999999,36
2018-05-26 11:15:00,63.6019867549671,63.6019867549671,63.6019867549671,65.4900662251656,51.8186737498582,3.76158940397351,15,58.4304750497772,0,0,29.9433973509934,198.344370860927,0.00120740950839154,1.58145695364239,80.6000000000002,36
2018-05-26 11:20:00,63.63355704698,63.63355704698,63.63355704698,65.5167785234899,51.8596763406588,4.73825503355705,9,29.1880929797962,0,0,29.9442080536913,417.348993288591,0.00114384515871112,2.99463087248321,80.6000000000002,36
2018-05-26 11:25:00,63.9443708609272,63.9443708609272,63.9443708609272,65,51.9404779638759,5.52980132450331,14,19.2233507974071,0,0,29.9449867549669,453.715231788079,0.00114086101898657,3.17549668874172,80.6000000000002,36
2018-05-26 11:30:00,64.0194630872483,64.0194630872483,64.0194630872483,64.8322147651007,51.9411474858395,5.04697986577181,14,18.1470843761879,0,0,29.9451946308725,247.959731543624,0.00112879071135885,1.84832214765101,80.6000000000002,36
2018-05-26 11:35:00,63.993288590604,63.993288590604,63.993288590604,65,51.9868751670277,5.14765100671141,12,22.1908467178814,0,0,29.9468053691276,351.711409395973,0.00107393096001346,2.50536912751678,80.5597315436242,36
2018-05-26 11:40:00,64.0483221476512,64.0483221476512,64.0483221476512,65.1744966442953,52.1114724260155,3.61073825503356,11,26.7385601014698,0,0,29.9469932885906,330.664429530201,0.00107375402140151,2.44362416107383,80.5805369127519,36
2018-05-26 11:45:00,64.2597315436241,64.2597315436241,64.2597315436241,65,52.2395824068237,5.58389261744966,11,20.4517861199662,0,0,29.9472013422819,354.456375838926,0.0010774201588018,2.54630872483221,80.6000000000002,36
2018-05-26 11:50:00,64.3724832214764,64.3724832214764,64.3724832214764,64.3087248322148,52.0554267304313,4.32214765100671,11,13.5217659318728,0,0,29.9483959731544,306.58389261745,0.00107801750847611,2.25704697986577,80.5798657718122,36
2018-05-26 11:55:00,64.4852348993289,64.4852348993289,64.4852348993289,64.8322147651007,52.382759711072,3.63758389261745,10,57.676685396816,0,0,29.9462147651007,240.96644295302,0.0010604337679073,1.90738255033557,80.5,36
2018-05-26 12:00:00,64.3560000000001,64.3560000000001,64.3560000000001,64.6533333333333,52.1849230728444,4.85333333333333,13,39.8760147924516,0,0,29.9468066666667,223.626666666667,0.00103798310857759,1.72066666666666,80.5,36
2018-05-26 12:05:00,64.13355704698,64.13355704698,64.13355704698,65.261744966443,52.228533288475,4.22818791946309,13,42.0654828722438,0,0,29.948389261745,231.577181208054,0.00101905392648742,1.79865771812081,80.4194630872481,36
2018-05-26 12:10:00,64.1194630872485,64.1194630872485,64.1194630872485,66,52.5215636635485,3.83892617449664,10,26.3175831783429,0,0,29.9480067114094,362.281879194631,0.00101356599489649,2.58791946308724,80.2999999999999,36
2018-05-26 12:15:00,64.3353333333332,64.3353333333332,64.3353333333332,65.4533333333333,52.499549612018,4.08666666666667,10,20.9707007243838,0,0,29.9468,351.066666666667,0.00104494745040541,2.50866666666666,80.2999999999999,36
2018-05-26 12:20:00,64.4172185430462,64.4172185430462,64.4172185430462,65,52.3889474224533,4.31788079470199,11,13.3165404947919,0,0,29.9460066225165,349.668874172185,0.00103581274742457,2.60993377483444,80.4192052980133,36
2018-05-26 12:25:00,64.5284768211922,64.5284768211922,64.5284768211922,65.1788079470199,52.5678652431308,3.32450331125828,11,9.03140188449959,0,0,29.946,340.609271523179,0.00101739992851682,2.541059602649,80.5,36
2018-05-26 12:30:00,64.6395973154364,64.6395973154364,64.6395973154364,64.8187919463087,52.5234585785056,3.75838926174497,11,26.0514552150017,0,0,29.9465906040269,314.167785234899,0.00103910759875127,2.30738255033557,80.540268456376,36
2018-05-26 12:35:00,64.693288590604,64.693288590604,64.693288590604,64.2147651006711,52.3196507498595,4.34228187919463,14,19.8403366816761,0,0,29.9457919463087,353.744966442953,0.00103527897862244,2.59530201342282,80.6000000000002,36
2018-05-26 12:40:00,64.7107382550334,64.7107382550334,64.7107382550334,64.3489932885906,52.3927787895228,3.95973154362416,14,8.95538024741326,0,0,29.945,296.442953020134,0.00104016019678222,2.31543624161074,80.6000000000002,36
2018-05-26 12:45:00,64.9510067114095,64.9510067114095,64.9510067114095,64,52.4730366736517,2.83892617449664,12,40.292899236674,0,0,29.9447986577181,352.436241610738,0.00103104723256927,2.68590604026845,80.6000000000002,36
2018-05-26 12:50:00,65.4429530201344,65.4429530201344,65.4429530201344,63.4161073825503,52.6868374251721,3.42953020134228,8,24.8602489716956,0,0,29.9444026845638,385.577181208054,0.00104556365263414,3.00335570469799,80.6000000000002,36
2018-05-26 12:55:00,65.9194630872484,65.9194630872484,65.9194630872484,61.6375838926175,52.3616754793358,4.74496644295302,10,25.3120485449527,0,0,29.943812080537,390.234899328859,0.00108183190638777,2.95906040268456,80.6000000000002,36
2018-05-26 13:00:00,66.0255033557048,66.0255033557048,66.0255033557048,59.8456375838926,51.6630637149816,4.12751677852349,11,42.5198581482813,0,0,29.9441946308725,437.557046979866,0.00112483399375696,3.32147651006712,80.6000000000002,36
2018-05-26 13:05:00,66.5899328859061,66.5899328859061,66.5899328859061,58.8724832214765,51.7479255265274,3.02684563758389,11,36.3977395861387,0,0,29.9440134228188,566.281879194631,0.00117227441450849,4.42751677852349,80.6000000000002,36
2018-05-26 13:10:00,67.6174496644294,67.6174496644294,67.6174496644294,57.3825503355705,52.0130169947293,4.67785234899329,14,12.3621065033628,0,0,29.9434093959732,615.939597315436,0.00122747423241379,4.05503355704697,80.6000000000002,36
2018-05-26 13:15:00,67.6393333333335,67.6393333333335,67.6393333333335,56.4866666666667,51.6067421909501,5.85333333333333,14,35.6144091353128,0,0,29.9414199999999,748.92,0.00129717268692807,4.60066666666667,80.6000000000002,36
2018-05-26 13:20:00,68.1939597315436,68.1939597315436,68.1939597315436,55.6845637583893,51.7318881236518,5.03355704697987,14,36.5866392126468,0,0,29.9421946308725,732.724832214765,0.00137983408800387,4.22214765100672,80.6000000000002,36
2018-05-26 13:25:00,68.4807947019867,68.4807947019867,68.4807947019867,54.1258278145695,51.2334979567066,4.3112582781457,13,47.7352360412207,0,0,29.94059602649,305.086092715232,0.00146652266136907,3.06490066225165,80.6000000000002,36
2018-05-26 13:30:00,68.2442953020135,68.2442953020135,68.2442953020135,54.3422818791946,51.1217040508394,5.26174496644295,17,51.9208573811905,0,0,29.9405973154362,624.953020134228,0.00147011116317163,3.88724832214765,80.6000000000002,36
2018-05-26 13:35:00,68.8859060402685,68.8859060402685,68.8859060402685,53.6577181208054,51.3733041942747,4.44295302013423,17,356.090587408366,0,0,29.9431812080538,817.013422818792,0.00152336660820963,4.36174496644295,80.6000000000002,36
2018-05-26 13:40:00,69.4834437086095,69.4834437086095,69.4834437086095,53.3576158940397,51.7745107326663,3.98013245033113,11,17.6124221100537,0,0,29.944,841.443708609272,0.00163872368959339,4.50331125827815,80.6000000000002,36
2018-05-26 13:45:00,69.9892617449666,69.9892617449666,69.9892617449666,53,52.0607967731133,3.45637583892617,8,25.2288538140896,0,0,29.9440067114095,791.087248322148,0.00175205631205408,4.50738255033558,80.6000000000002,36
2018-05-26 13:50:00,70.3711409395974,70.3711409395974,70.3711409395974,52.5838926174497,52.1983733346767,4.57046979865772,12,14.5129023061158,0,0,29.9442013422819,858.946308724832,0.00185271191442518,4.48255033557048,80.6000000000002,36
2018-05-26 13:55:00,70.26711409396,70.26711409396,70.26711409396,52,51.8004672167698,5.70469798657718,13,25.583394794121,0,0,29.944389261745,870.993288590604,0.00195973190229096,4.55033557046979,80.6000000000002,36
2018-05-26 14:00:00,70.321476510067,70.321476510067,70.321476510067,51.2818791946309,51.4727102434935,4.09395973154362,13,31.7931515478227,0,0,29.9445973154362,782.44966442953,0.00205104780344285,4.25771812080537,80.6000000000002,36
2018-05-26 14:05:00,70.5489932885905,70.5489932885905,70.5489932885905,50.3087248322148,51.1635066228341,4.7248322147651,12,5.24950346730435,0,0,29.943812080537,650.718120805369,0.00210831231184243,3.9006711409396,80.6000000000002,36
2018-05-26 14:10:00,70.1966442953021,70.1966442953021,70.1966442953021,50.503355704698,50.9439637576193,5.53691275167785,13,35.5297393774695,0,0,29.9402013422819,706.060402684564,0.00211890396215801,4.10872483221478,80.5798657718122,36
2018-05-26 14:15:00,70.8073333333335,70.8073333333335,70.8073333333335,50.22,51.3516291415168,4.43333333333333,13,23.7298720180197,0,0,29.9378066666667,760.4,0.00212176360851531,4.08266666666667,80.5,36
2018-05-26 14:20:00,70.8173333333335,70.8173333333335,70.8173333333335,49.8733333333333,51.1741883651819,5.32666666666667,11,53.4184287071064,0,0,29.9376,750.18,0.00213608033610494,3.91533333333334,80.5,35.6
2018-05-26 14:25:00,70.4073825503357,70.4073825503357,70.4073825503357,49.8993288590604,50.8126466248104,5.83221476510067,12,53.9832911367046,0,0,29.9389932885906,419.805369127517,0.0022222415370279,3.26107382550336,80.5,35.5973154362416
2018-05-26 14:30:00,69.9231788079469,69.9231788079469,69.9231788079469,49.6622516556291,50.2398477635098,4.0794701986755,15,75.7580927441576,0,0,29.9378145695364,437.218543046358,0.00218913287555813,3.08476821192052,80.4205298013243,36
2018-05-26 14:35:00,69.9302013422818,69.9302013422818,69.9302013422818,50.1744966442953,50.5232491301572,2.85906040268456,15,66.4115010801284,0,0,29.9368053691274,402.838926174497,0.00212381958915932,3.07919463087248,80.2999999999999,36
2018-05-26 14:40:00,70.1000000000002,70.1000000000002,70.1000000000002,48.6490066225166,49.8439055382876,6.62913907284768,17,90.7391300760443,0,0,29.9366158940397,468.993377483444,0.00204580075401052,3.31523178807947,80.2999999999999,36
2018-05-26 14:45:00,70.105298013245,70.105298013245,70.105298013245,47.1721854304636,49.0251271392682,5.81456953642384,17,84.2405711228419,0,0,29.9378079470199,748.781456953642,0.00196746759229976,3.45033112582782,80.4192052980133,35.6026490066225
2018-05-26 14:50:00,70.8637583892616,70.8637583892616,70.8637583892616,46.8791946308725,49.5490796162081,3.3489932885906,14,109.327009930331,0,0,29.9355973154363,770.872483221477,0.00194184955542451,3.51879194630873,80.5,35
2018-05-26 14:55:00,71.5208053691275,71.5208053691275,71.5208053691275,46.1677852348993,49.7361410266535,6.02013422818792,16,78.3401623312532,0,0,29.9338053691275,754.718120805369,0.00193051977942947,3.48053691275167,80.5,35
2018-05-26 15:00:00,71.7510067114094,71.7510067114094,71.7510067114094,45.9328859060403,49.8064579588453,4.34228187919463,16,75.349838962139,0,0,29.9330134228187,739.013422818792,0.00193057998512486,3.33624161073826,80.5,35
2018-05-26 15:05:00,72.2134228187921,72.2134228187921,72.2134228187921,44.6510067114094,49.4667352271951,4.81208053691275,12,44.0423593270744,0,0,29.9327919463087,701.744966442953,0.0019535431608464,3.2765100671141,80.5,35
2018-05-26 15:10:00,71.7973154362417,71.7973154362417,71.7973154362417,44.489932885906,48.9931419024879,4.71812080536913,13,23.0942547643598,0,0,29.9313959731543,642.496644295302,0.00196327694613694,3.10738255033558,80.5,35
2018-05-26 15:15:00,71.2744966442954,71.2744966442954,71.2744966442954,45,48.8263319190059,5.15436241610738,13,80.180935672352,0,0,29.9328120805369,434.697986577181,0.00193864472706465,2.7006711409396,80.5,35
2018-05-26 15:20:00,70.6805369127518,70.6805369127518,70.6805369127518,45.4832214765101,48.5718093243607,5.32214765100671,14,83.264565447855,0,0,29.9319865771812,568.530201342282,0.00187521807989186,2.99261744966444,80.5,35
2018-05-26 15:25:00,70.6966442953019,70.6966442953019,70.6966442953019,46.510067114094,49.1841871970869,5.02684563758389,14,15.0933622032025,0,0,29.9298053691275,592.073825503356,0.0019066941198637,2.78993288590604,80.5,35
2018-05-26 15:30:00,70.5395973154361,70.5395973154361,70.5395973154361,46.4295302013423,48.9948732299431,5.66442953020134,13,38.4476778084668,0,0,29.9295973154362,631.765100671141,0.00193560862789583,2.80402684563759,80.2999999999999,35
2018-05-26 15:35:00,70.7543046357615,70.7543046357615,70.7543046357615,46.364238410596,49.149774379923,5.43046357615894,13,23.5771059950943,0,0,29.9298079470199,658.87417218543,0.00197700540034553,2.73046357615894,80.2999999999999,35
2018-05-26 15:40:00,71.0581081081083,71.0581081081083,71.0581081081083,44.6148648648649,48.3990971299131,5.16891891891892,13,41.4271060234735,0,0,29.9295945945946,666.662162162162,0.00201883441377949,2.70135135135135,80.3391891891892,35
2018-05-26 15:45:00,71.2065789473683,71.2065789473683,71.2065789473683,44.1776315789474,48.271037060808,3.875,13,44.2622855742303,0,0,29.9278421052631,651.809210526316,0.00201166602479554,2.43092105263158,80.5,35
2018-05-26 15:50:00,71.3684563758391,71.3684563758391,71.3684563758391,43.9865771812081,48.3005421277146,6.63758389261745,16,38.5973536744012,0,0,29.9266107382551,684.281879194631,0.00198659418926032,2.49395973154362,80.5,35
2018-05-26 15:55:00,71.137748344371,71.137748344371,71.137748344371,45.1192052980132,48.7703467353041,4.7682119205298,16,75.6482150551164,0,0,29.9238211920528,588.377483443709,0.00197102158783317,2.31258278145696,80.5,35
2018-05-26 16:00:00,71.0791946308727,71.0791946308727,71.0791946308727,46.2818791946309,49.4006087262221,4.95302013422819,14,68.3434169650561,0,0,29.9228053691275,529.55033557047,0.00194007644158994,2.24765100671141,80.5,35
2018-05-26 16:05:00,71.151677852349,71.151677852349,71.151677852349,46.4026845637584,49.5362464855648,4.76510067114094,14,14.7920281426788,0,0,29.9214161073825,489.147651006711,0.0018988587517231,2.13288590604027,80.5,35
2018-05-26 16:10:00,70.9993288590604,70.9993288590604,70.9993288590604,46.9194630872483,49.6959586928824,3.77852348993289,10,56.7695143828148,0,0,29.9192013422819,492.026845637584,0.00186166554332902,2.06912751677852,80.5,35
2018-05-26 16:15:00,71.0563758389264,71.0563758389264,71.0563758389264,47,49.794418134184,3.61073825503356,10,354.931410536675,0,0,29.9176174496645,513.006711409396,0.00187568738579588,1.98993288590604,80.5,35
2018-05-26 16:20:00,71.3026666666666,71.3026666666666,71.3026666666666,46.1266666666667,49.5118232673257,4.52666666666667,10,53.8835903675967,0,0,29.9175933333333,510.786666666667,0.00186839205593222,1.92666666666667,80.3799999999998,35
2018-05-26 16:25:00,71.4879194630873,71.4879194630873,71.4879194630873,44.8456375838926,48.9269753225162,3.43624161073825,10,71.1083024043425,0,0,29.9164093959731,497.818791946309,0.00185320152382485,1.76442953020135,80.2999999999999,35
2018-05-26 16:30:00,71.6966442953018,71.6966442953018,71.6966442953018,44.0134228187919,48.6153064770917,3.4496644295302,9,84.3470546875144,0,0,29.9134093959732,498.389261744967,0.00183591219438206,1.78053691275167,80.2999999999999,35
2018-05-26 16:35:00,71.9720000000001,71.9720000000001,71.9720000000001,44.0733333333333,48.8967762727408,3.60666666666667,9,55.2203256772487,0,0,29.91438,429.646666666667,0.00181370397990804,1.648,80.2999999999999,35
2018-05-26 16:40:00,71.8375838926176,71.8375838926176,71.8375838926176,43,48.1204590349598,4.60402684563758,11,42.4114769976302,0,0,29.9156107382551,457.107382550336,0.00177128852166744,1.68657718120805,80.2999999999999,35
2018-05-26 16:45:00,71.5205298013245,71.5205298013245,71.5205298013245,43.4437086092715,48.106217555917,3.99337748344371,11,11.58131201563,0,0,29.9144039735099,440.198675496689,0.00173023178952825,1.58741721854305,80.2999999999999,35
2018-05-26 16:50:00,71.5721854304638,71.5721854304638,71.5721854304638,44.4569536423841,48.769541775805,3.72847682119205,10,71.6174804028609,0,0,29.9136092715232,457.456953642384,0.00168242829059827,1.51721854304636,80.2999999999999,35
2018-05-26 16:55:00,71.6331125827815,71.6331125827815,71.6331125827815,44.1721854304636,48.6533312677335,4.88741721854305,14,91.0273951558835,0,0,29.9130198675496,454.46357615894,0.00165585162013599,1.52450331125828,80.2999999999999,35
2018-05-26 17:00:00,71.4550335570469,71.4550335570469,71.4550335570469,45.3221476510067,49.1797659028842,3.34228187919463,14,32.2877003971538,0,0,29.9108120805369,312.812080536913,0.00164001905402739,1.30671140939597,80.2999999999999,35
2018-05-26 17:05:00,71.3013422818794,71.3013422818794,71.3013422818794,46.2953020134228,49.6102833095032,4.04697986577181,11,21.292926987421,0,0,29.9100067114094,320.41610738255,0.00160360948655239,1.23489932885906,80.1389261744969,35
2018-05-26 17:10:00,71.0919463087249,71.0919463087249,71.0919463087249,47.1006711409396,49.8838496390303,3.91275167785235,11,61.810247290707,0,0,29.9080067114094,307.44966442953,0.00156757621897979,1.21677852348994,80.1000000000002,35
2018-05-26 17:15:00,70.8530201342281,70.8530201342281,70.8530201342281,47.6577181208054,49.9815030394304,4.90604026845638,13,26.1926332104422,0,0,29.9070000000001,364.362416107383,0.00152403791196609,1.18322147651006,80.1000000000002,35
2018-05-26 17:20:00,70.6221476510068,70.6221476510068,70.6221476510068,48.1677852348993,50.0575436244486,5.16778523489933,13,38.2639391017797,0,0,29.908187919463,280.080536912752,0.00148948787397383,1.10201342281879,80.1000000000002,35
2018-05-26 17:25:00,70.4255033557045,70.4255033557045,70.4255033557045,48.9127516778524,50.2909773172573,3.46979865771812,12,63.2971298904265,0,0,29.9072013422819,307.409395973154,0.00144028906860222,1.14295302013423,80.1000000000002,35
2018-05-26 17:30:00,70.4073825503354,70.4073825503354,70.4073825503354,50,50.8680512135796,5.83892617449664,13,52.0545996058947,0,0,29.9060134228188,354.751677852349,0.00139693971131,1.11744966442953,80.1000000000002,35
2018-05-26 17:35:00,70.3006711409395,70.3006711409395,70.3006711409395,50.489932885906,51.0323239259245,5.04026845637584,13,31.2587837058041,0,0,29.9034161073825,387.187919463087,0.00137855887875302,1.10805369127517,80.1000000000002,35
2018-05-26 17:40:00,70.4899328859062,70.4899328859062,70.4899328859062,51.1744966442953,51.5713196587841,3.02013422818792,9,22.0850045502075,0,0,29.9003892617449,365.604026845638,0.00135908089339692,1.02953020134228,80.1000000000002,35
2018-05-26 17:45:00,70.7570469798656,70.7570469798656,70.7570469798656,50.3892617449664,51.3977099097753,4.20805369127517,11,49.4133090588204,0,0,29.9004093959731,351.946308724832,0.00134077563456091,1.01677852348993,80.1000000000002,35
2018-05-26 17:50:00,70.8657718120803,70.8657718120803,70.8657718120803,48.4765100671141,50.4511502289957,4.33557046979866,11,26.2564510259364,0,0,29.9006040268456,251.953020134228,0.00131886362635245,1.0006711409396,80.1000000000002,35
2018-05-26 17:55:00,70.6066666666667,70.6066666666667,70.6066666666667,48.5533333333333,50.2574093907985,5.8,11,27.599060086531,0,0,29.89942,303.06,0.0012720230219,0.943333333333335,80.1000000000002,35
2018-05-26 18:00:00,70.3999999999998,70.3999999999998,70.3999999999998,49.3377483443709,50.5003787552259,3.94701986754967,11,15.8642825909918,0,0,29.8982119205299,309.039735099338,0.00126770563405941,0.825827814569537,80.1000000000002,35
2018-05-26 18:05:00,70.341059602649,70.341059602649,70.341059602649,50.1721854304636,50.8899535065961,5.77483443708609,11,35.0477808389818,0,0,29.8972052980132,279.602649006623,0.00126136191697072,0.79205298013245,80.1794701986754,35
2018-05-26 18:10:00,69.9402684563758,69.9402684563758,69.9402684563758,56.2885906040268,53.6468166794471,5.77181208053691,11,348.394399235448,0,0,29.8973959731543,280.489932885906,0.00125283069206775,0.743624161073826,80.2999999999999,35
2018-05-26 18:15:00,69.3533333333333,69.3533333333333,69.3533333333333,59.4333333333333,54.595798213396,6.02,13,357.230326562901,0,0,29.8971866666667,260.053333333333,0.00121941796650473,0.716666666666668,80.2999999999999,35
2018-05-26 18:20:00,68.5060402684564,68.5060402684564,68.5060402684564,60,54.0623951342558,5.39597315436242,13,355.249929192027,0,0,29.8972080536913,242.51677852349,0.00120147102826252,0.751677852348992,80.5,35
2018-05-26 18:25:00,67.7825503355706,67.7825503355706,67.7825503355706,60.5838926174497,53.646943108772,4.47651006711409,12,7.62190637069851,0,0,29.8973959731544,240.040268456376,0.00117869220342166,0.685906040268455,80.520134228188,35
2018-05-26 18:30:00,67.2389261744967,67.2389261744967,67.2389261744967,61.0402684563758,53.3415447003673,5.98657718120805,13,11.4869571609099,0,0,29.8985973154363,240.020134228188,0.00114712523037994,0.661744966442953,80.6000000000002,35
2018-05-26 18:35:00,66.6046666666665,66.6046666666665,66.6046666666665,62.36,53.3273776515027,5.69333333333333,14,9.73560683844261,0,0,29.8986,226.86,0.00111145448363623,0.614,80.7599999999998,34.0066666666667
2018-05-26 18:40:00,66.0127516778521,66.0127516778521,66.0127516778521,63.1610738255034,53.1172780390125,5.69127516778524,14,20.0416761777028,0,0,29.896389261745,204.228187919463,0.00107548643603143,0.609395973154362,80.9208053691276,34
2018-05-26 18:45:00,65.4671140939595,65.4671140939595,65.4671140939595,64.3087248322148,53.0920842326773,5.26845637583893,14,9.35143288451187,0,0,29.8952214765101,185.93288590604,0.00103979576640918,0.561744966442953,81.0805369127519,34
2018-05-26 18:50:00,65.0359999999999,65.0359999999999,65.0359999999999,65.4533333333333,53.1645660135361,6.04666666666667,12,356.925523056315,0,0,29.89618,165.653333333333,0.00101682064064999,0.562000000000001,81.2000000000002,34
2018-05-26 18:55:00,64.4899328859059,64.4899328859059,64.4899328859059,66.6040268456376,53.1212195181041,5.3489932885906,12,6.24970244629395,0,0,29.8991879194631,146.040268456376,0.000978988715446745,0.471140939597316,81.3610738255031,34
2018-05-26 19:00:00,63.9006711409397,63.9006711409397,63.9006711409397,67.744966442953,53.0235436682305,4.32885906040268,12,22.3733010367107,0,0,29.8980134228188,132.308724832215,0.000937329147078059,0.244295302013423,81.3999999999998,34
2018-05-26 19:05:00,63.568,63.568,63.568,68.8933333333333,53.1649497956061,3.77333333333333,10,347.999610755339,0,0,29.8989866666666,121.08,0.000875206456731825,0.11,81.3999999999998,34
2018-05-26 19:10:00,63.1562913907285,63.1562913907285,63.1562913907285,69.0132450331126,52.8192650436226,6.37748344370861,13,358.831375076429,0,0,29.9015761589404,104.172185430464,0.000821760304631009,0,81.3999999999998,34
2018-05-26 19:15:00,62.4604026845638,62.4604026845638,62.4604026845638,70,52.5403546784774,4.79865771812081,13,7.07388854760085,0,0,29.9033959731544,86.6308724832215,0.000779569821012612,0.171140939597315,81.3194630872485,34
2018-05-26 19:20:00,61.8335570469799,61.8335570469799,61.8335570469799,71.1208053691275,52.3714596048294,2.97986577181208,12,25.2349813866482,0,0,29.9026040268456,70.5302013422819,0.000734447804341116,0.087248322147651,81.1597315436242,34
2018-05-26 19:25:00,61.5006711409395,61.5006711409395,61.5006711409395,72,52.3863912758097,3.97315436241611,12,0.470874262114648,0,0,29.9039798657718,54.7718120805369,0.000688765581544128,0,80.959731543624,34
2018-05-26 19:30:00,61.044966442953,61.044966442953,61.044966442953,72.9463087248322,52.3031688528426,4.8255033557047,12,20.6077682769823,0,0,29.9058053691275,47.8120805369128,0.000638755560819059,0,80.7597315436242,34.4026845637584
2018-05-26 19:35:00,60.5328859060401,60.5328859060401,60.5328859060401,73.9194630872483,52.1701624133211,3.28859060402685,10,5.33887135050985,0,0,29.9049932885907,41.1275167785235,0.000592114750657356,0,80.5798657718122,35
2018-05-26 19:40:00,60.1422818791946,60.1422818791946,60.1422818791946,74.3758389261745,51.9603082080279,5.73154362416107,13,28.3094238534041,0,0,29.9079865771812,37.3489932885906,0.000546690823125,0,80.459731543624,35
2018-05-26 19:45:00,59.6557046979866,59.6557046979866,59.6557046979866,75.3557046979866,51.845836988927,4.16107382550336,13,17.6843253078462,0,0,29.9095906040268,33.6912751677852,0.00050905473952936,0,80.2999999999999,35
2018-05-26 19:50:00,59.3114093959733,59.3114093959733,59.3114093959733,76,51.7445120861024,4.73154362416107,8,2.00032760135548,0,0,29.907610738255,29.9328859060403,0.000470700046513241,0,80.1000000000002,35
2018-05-26 19:55:00,59.0691275167786,59.0691275167786,59.0691275167786,76.8187919463087,51.8003364803355,2.73154362416107,8,9.65051853200771,0,0,29.9088053691275,25.2885906040268,0.000438099080199198,0,79.8999999999998,35
2018-05-26 20:00:00,58.830201342282,58.830201342282,58.830201342282,77.2751677852349,51.7293987844895,2.89261744966443,9,7.8103773026907,0,0,29.9111812080537,19.8926174496644,0.000407554623295551,0,79.7389261744968,35
2018-05-26 20:05:00,58.6208053691276,58.6208053691276,58.6208053691276,78.0805369127517,51.8077976039265,3.8993288590604,9,3.85119043398039,0,0,29.9139798657719,15.8657718120805,0.000382950603719232,0,79.5791946308725,35
2018-05-26 20:10:00,58.2587837837839,58.2587837837839,58.2587837837839,78.8243243243243,51.7132807051155,3.85135135135135,13,351.74562769959,0,0,29.9182027027026,11.6756756756757,0.000354654536024301,0,79.4608108108107,35.3986486486486
2018-05-26 20:15:00,57.8618421052633,57.8618421052633,57.8618421052633,79,51.3882538918138,3.17105263157895,13,355.435888187251,0,0,29.9217302631579,8.10526315789474,0.00033046313704667,0,79.2999999999999,36
2018-05-26 20:20:00,57.5614864864864,57.5614864864864,57.5614864864864,79.5202702702703,51.2734115653488,4.19594594594595,10,352.758080421237,0,0,29.9249864864865,5.08108108108108,0.00031330387833688,0,79.2000000000001,36
2018-05-26 20:25:00,57.1919463087249,57.1919463087249,57.1919463087249,80,51.0771111275512,4.20805369127517,10,356.610109427509,0,0,29.9271879194631,1.1744966442953,0.000297552340141028,0,79.0805369127516,36
2018-05-26 20:30:00,56.8406666666667,56.8406666666667,56.8406666666667,80.9733333333333,51.0618518120984,4.26,11,341.019877664477,0,0,29.9266,0,0.000281459210688164,0,78.9613333333332,36
2018-05-26 20:35:00,56.5120805369126,56.5120805369126,56.5120805369126,81.4362416107383,50.8950772752727,4.46308724832215,11,329.654646516038,0,0,29.9285771812081,0,0.000268762587165758,0,78.7999999999999,36
2018-05-26 20:40:00,56.2114093959732,56.2114093959732,56.2114093959732,82.0671140939597,50.8104685429689,4.22147651006711,9,13.152605493648,0,0,29.931355704698,0,0.000254386068587583,0,78.6402684563761,36
2018-05-26 20:45:00,55.8865771812081,55.8865771812081,55.8865771812081,83,50.7984470517117,3.9261744966443,9,356.767686345477,0,0,29.9329932885906,0,0.000243074278391944,0,78.6000000000002,36
2018-05-26 20:50:00,55.6979865771812,55.6979865771812,55.6979865771812,83.0201342281879,50.6205869745384,2.42281879194631,9,346.173209507569,0,0,29.9361744966442,0,0.000230695828458223,0,78.401342281879,36
2018-05-26 20:55:00,55.4859060402683,55.4859060402683,55.4859060402683,84,50.729765817232,3.03355704697987,9,7.82389067938601,0,0,29.9352147651007,0,0.000223403578198259,0,78.3610738255034,36.3959731543624
2018-05-26 21:00:00,55.2697986577181,55.2697986577181,55.2697986577181,84,50.5181879591859,3.36241610738255,9,14.1922885421853,0,0,29.9340134228188,0,0.000214127094418052,0,78.2000000000001,37
2018-05-26 21:05:00,55.0409395973154,55.0409395973154,55.0409395973154,84.4563758389262,50.4396948419894,4.09395973154362,9,347.698280276252,0,0,29.933,0,0.000207517811429098,0,78.2000000000001,37
2018-05-26 21:10:00,54.8573333333334,54.8573333333334,54.8573333333334,85,50.4331368906698,4.58,11,334.436668511667,0,0,29.9316133333333,0,0.000202753820125771,0,78.0013333333333,37
2018-05-26 21:15:00,54.6711409395974,54.6711409395974,54.6711409395974,85,50.250581068287,4.78523489932886,11,358.178097291738,0,0,29.9310067114094,0,0.000198617393283612,0,78,37
2018-05-26 21:20:00,54.5248322147651,54.5248322147651,54.5248322147651,85.7248322147651,50.3354506948895,4.4496644295302,9,333.578140082449,0,0,29.9314026845637,0,0.000195793933812864,0,77.9402684563756,37
