Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-12 11:45:00,37.1619999999999,36.3067050592716,37.1619999999999,84.3266666666667,32.8784965688628,2.45333333333333,6,263.184034962173,0,0,29.3958533333333,149.273333333333,-0.000548722951244675,0.673333333333334,74.4986666666667,22
2017-12-12 11:50:00,37.3302013422818,36.3025142393619,37.3302013422818,84,32.9471454648797,2.76510067114094,6,269.224057613146,0,0,29.3936174496644,135,-0.000550283927630588,0.661744966442951,74.5,22
2017-12-12 11:55:00,37.3999999999999,36.8473708035964,37.3999999999999,84,33.0155387473457,2.50666666666667,6,300.889770561868,0,0,29.3908266666667,133.413333333333,-0.000546355882443658,0.686,74.5,22
2017-12-12 12:00:00,37.3986577181208,37.3158447210169,37.3986577181208,84.7785234899329,33.2437239734003,1.8993288590604,5,307.530715233479,0,0,29.3884362416107,136.51677852349,-0.000533138144757107,0.633557046979865,74.5,22
2017-12-12 12:05:00,37.3666666666667,37.3666666666667,37.3666666666667,85.0666666666667,33.2970728766317,1.65333333333333,4,286.977655950434,0,0,29.3880133333333,123.726666666667,-0.000521266529046602,0.796666666666668,74.5386666666668,22
2017-12-12 12:10:00,37.3999999999999,36.2351299729718,37.3999999999999,86,33.6020727252398,2.86666666666667,6,275.489134712699,0,0,29.38876,123.04,-0.000519550645510149,0.691333333333336,74.7000000000001,22
2017-12-12 12:15:00,37.4416107382551,37.4210116240862,37.4416107382551,86,33.6429570644863,1.38255033557047,6,290.977948756353,0,0,29.3907919463087,140.973154362416,-0.000503946896704823,0.771140939597315,74.7000000000001,22
2017-12-12 12:20:00,37.5966442953019,37.5557584722858,37.5966442953019,86,33.7952836764255,1.79194630872483,4,286.197382270862,0,0,29.3919932885905,202.604026845638,-0.000516501225492452,0.755033557046982,74.7000000000001,22
2017-12-12 12:25:00,37.9006666666667,37.7401790398047,37.9006666666667,86.34,34.192424639197,2.13333333333333,4,281.354655099651,0,0,29.3913733333334,225.166666666667,-0.000559708756521617,0.776,74.8186666666664,22
2017-12-12 12:30:00,38.1946308724832,37.5536573528428,38.1946308724832,86,34.3828206223497,2.31543624161074,5,275.07167233373,0,0,29.3918187919463,213.604026845638,-0.000605499232227488,0.71275167785235,74.8999999999998,22
2017-12-12 12:35:00,38.5066666666667,37.5897963290288,38.5066666666667,85.9133333333333,34.6639657455074,2.53333333333333,7,290.875742588971,0,0,29.39356,209.4,-0.000637928010461827,0.734000000000001,74.8999999999998,22
2017-12-12 12:40:00,38.7832214765101,38.0377523336418,38.7832214765101,85,34.6675209074678,2.30201342281879,7,245.807403990951,0,0,29.394610738255,184.275167785235,-0.000658996447088486,0.755033557046978,74.9597315436242,22
2017-12-12 12:45:00,39.038,38.095906709081,39.038,84.9666666666667,34.9075883508607,2.28,7,233.306832953501,0,0,29.3945999999999,139.08,-0.000678514584295627,0.749999999999999,75,22
2017-12-12 12:50:00,39.2765100671142,38.3678598227088,39.2765100671142,84,34.8541808842831,2.58389261744966,7,243.595777504282,0,0,29.393610738255,122.651006711409,-0.000686027731706564,0.753691275167786,75,22
2017-12-12 12:55:00,39.456,37.7935160130578,39.456,83.5,34.8796529552781,3.55333333333333,7,220.923365992851,0,0,29.3937733333334,114.56,-0.000682323981918549,0.731333333333334,75,22
2017-12-12 13:00:00,39.5,38.9057187886871,39.5,83,34.7723754594675,2.22666666666667,7,249.691770074112,0,0,29.3947866666667,66.8866666666667,-0.000661800939168469,0.641333333333335,75,22
2017-12-12 13:05:00,39.5033333333333,39.1082368917095,39.5033333333333,83,34.7756367836306,1.94,6,212.309542767521,0,0,29.3955866666666,52.4,-0.000633592192164593,0.084,75,22
2017-12-12 13:10:00,39.4892617449664,39.2983531337155,39.4892617449664,83,34.7618691278732,2.06040268456376,6,225.258641539545,0,0,29.3948389261745,52.7785234899329,-0.000609406165421575,0,75,22
2017-12-12 13:15:00,39.3682119205299,38.2273559051167,39.3682119205299,83,34.6434335666884,2.93377483443709,7,229.621281133537,0,0,29.3948013245033,58.3046357615894,-0.000567092844351956,0.596026490066225,75,22
2017-12-12 13:20:00,39.3000000000001,38.1429968785253,39.3000000000001,83,34.576694545437,3.11486486486486,7,223.028737069712,0,0,29.3934054054054,72.8513513513514,-0.000498767599322783,0.687162162162163,74.9405405405403,22
2017-12-12 13:25:00,39.3000000000001,37.8418327056355,39.3000000000001,83,34.576694545437,3.28187919463087,7,228.437078314672,0,0,29.3924228187919,86.3221476510067,-0.00042870249382923,0.768456375838925,74.8999999999998,22.9865771812081
2017-12-12 13:30:00,39.3275167785234,38.5045239673725,39.3275167785234,83,34.603617154453,2.51006711409396,7,216.311883629969,0,0,29.3929932885906,101.664429530201,-0.000370298233142159,0.639597315436243,74.9791946308725,23
2017-12-12 13:35:00,39.4624161073826,37.0518152376415,39.4624161073826,82.5369127516779,34.5948278778004,4.24832214765101,9,225.774847978649,0,0,29.3916174496645,118.161073825503,-0.000324582715566914,0.673154362416108,75,23
2017-12-12 13:40:00,39.6026845637583,38.6822477518288,39.6026845637583,82,34.568706494884,2.7248322147651,9,211.097028006235,0,0,29.3912013422819,123.255033557047,-0.000288808094330302,0.664429530201341,75,23
2017-12-12 13:45:00,39.781879194631,38.8705165473664,39.781879194631,81.4161073825503,34.5641098728395,2.97315436241611,7,215.420297765692,0,0,29.3884697986578,116.724832214765,-0.000280505709046809,0.601342281879195,75,23
2017-12-12 13:50:00,39.9543624161074,37.0672372731579,39.9543624161074,80.4362416107383,34.4288484705225,4.75838926174497,7,219.628998524131,0,0,29.3868187919463,107.093959731544,-0.000276432111399148,0.471140939597316,75,23
2017-12-12 13:55:00,40,38.6644139016594,40,79.6577181208054,34.229781411193,3.18791946308725,7,222.327350714895,0,0,29.3852147651007,92.9194630872483,-0.000268200385625404,0.44765100671141,75,23
2017-12-12 14:00:00,40,39.2274739341946,40,79.3154362416107,34.1220241886558,2.97315436241611,7,211.963004887144,0,0,29.3844429530201,66.751677852349,-0.00027522025829456,0.363758389261745,75,23
2017-12-12 14:05:00,39.9459999999999,37.1367791346333,39.9459999999999,79,33.9701892786603,4.47333333333333,9,217.803828686685,0,0,29.3828199999999,73.48,-0.000277052085907272,0.402,75,23
2017-12-12 14:10:00,39.8174496644296,38.7916220616994,39.8174496644296,79,33.8451396863081,2.97315436241611,9,225.338330361772,0,0,29.3819865771811,78.1140939597316,-0.000276168778348234,0.581879194630873,75,23
2017-12-12 14:15:00,39.8040268456377,37.4916615940291,39.8040268456377,79.9463087248322,34.129735443162,4.16107382550336,9,205.783707950811,0,0,29.3802684563758,60.5838926174497,-0.00028420939966985,0.248322147651007,75,23
2017-12-12 14:20:00,39.7205298013245,37.9161847260197,39.7205298013245,79.0860927152318,33.7779375772028,3.70860927152318,9,215.055317155177,0,0,29.379582781457,55.3377483443709,-0.000275144409945589,0.235099337748344,75,23
2017-12-12 14:25:00,39.4966442953019,37.2416697167977,39.4966442953019,79,33.5330660547945,4.09395973154362,8,212.623276844138,0,0,29.3774765100671,57.3691275167785,-0.00026095032008143,0.383892617449664,75,23
2017-12-12 14:30:00,39.2651006711409,37.1728844829239,39.2651006711409,79,33.3078208220088,3.89261744966443,7,221.220496915546,0,0,29.3750335570469,52.9328859060403,-0.000237290225897977,0.0268456375838926,75,23
2017-12-12 14:35:00,39.1328859060404,38.5473726417785,39.1328859060404,79.1610738255034,33.2297039243602,2.71140939597315,7,200.81400600264,0,0,29.3726308724832,46.6711409395973,-0.000211111850416406,0,75,23
2017-12-12 14:40:00,39.0060402684564,38.1460021201592,39.0060402684564,80,33.369208415775,2.55704697986577,7,207.451347945824,0,0,29.3712214765101,43.3288590604027,-0.000179272761214664,0,75,23
2017-12-12 14:45:00,38.9100671140939,38.1519842637275,38.9100671140939,80,33.2757069257725,2.48322147651007,6,198.060202459478,0,0,29.3690604026846,39.8993288590604,-0.000149468269461774,0,75,23
2017-12-12 14:50:00,38.8476510067115,37.8881071694995,38.8476510067115,80,33.2148979274444,2.8255033557047,7,198.655393749545,0,0,29.3676040268457,35.9261744966443,-0.000127637293069627,0,75,23
2017-12-12 14:55:00,38.7604026845637,37.5386750745513,38.7604026845637,80,33.12989579011,3.16107382550336,7,202.770388750902,0,0,29.3666241610739,35,-0.000104863718100601,0,75,23
2017-12-12 15:00:00,38.6456375838927,37.194128557987,38.6456375838927,80.3825503355705,33.1364419312778,3.24161073825503,7,202.638338833694,0,0,29.3674026845638,33.6845637583893,-0.0000910768286216417,0,75,23
2017-12-12 15:05:00,38.5826666666667,36.4331396854551,38.5826666666667,81,33.2661000188813,3.95333333333333,7,209.599739201824,0,0,29.3666199999999,30.5533333333333,-0.0000777004302824951,0,75,23
2017-12-12 15:10:00,38.4646666666666,36.220122882351,38.4646666666666,81,33.1509700314895,3.84666666666667,8,202.86023872002,0,0,29.36678,26.7133333333333,-0.00005642041306801,0,75,23
2017-12-12 15:15:00,38.3395973154364,36.0191120808787,38.3395973154364,81,33.0289418209841,4.12080536912752,10,218.087902700313,0,0,29.3681879194631,24.1812080536913,-0.0000429917459251199,0,75,23
2017-12-12 15:20:00,38.2798657718121,37.1115486557054,38.2798657718121,81,32.9706624073508,3.1744966442953,10,223.213623027198,0,0,29.3682013422819,20.3959731543624,-0.0000292619626562051,0,75,23
2017-12-12 15:25:00,38.1999999999999,36.0711489609576,38.1999999999999,81.9463087248322,33.1818124589038,3.85906040268456,6,204.58707072367,0,0,29.3681946308725,15.8657718120805,-0.0000157237520058184,0,75,23
2017-12-12 15:30:00,38.1999999999999,37.4133632329354,38.1999999999999,82,33.1982138491099,2.78807947019868,6,195.544492010563,0,0,29.3689933774835,10.682119205298,-0.00000193598636482596,0,75,23
2017-12-12 15:35:00,38.1932885906039,37.5052276481978,38.1932885906039,82,33.1916562057552,2.44295302013423,6,201.928465607304,0,0,29.3689865771812,6.40939597315436,0.0000117054508266682,0,75,23
2017-12-12 15:40:00,38.1140939597316,37.2808222736181,38.1140939597316,82,33.1142760141702,2.53020134228188,6,194.047001419588,0,0,29.3685973154362,1.87919463087248,0.0000265809744767482,0,75,23
2017-12-12 15:45:00,38.1,37.6140760049867,38.1,82,33.1005049631254,2.48322147651007,6,198.020110468477,0,0,29.3690268456376,0,0.000042082959381266,0,74.901342281879,23
2017-12-12 15:50:00,38.1255033557046,37.7214442921352,38.1255033557046,82,33.1254240078731,2.06711409395973,6,196.761303620976,0,0,29.3670201342283,0,0.0000562675468274364,0,74.8999999999998,23
2017-12-12 15:55:00,38.1999999999999,37.4235971655744,38.1999999999999,82,33.1982138491099,2.76510067114094,6,193.503216453493,0,0,29.3666241610738,0,0.0000688202515139832,0,74.8999999999998,23
2017-12-12 16:00:00,38.1999999999999,36.3613666015789,38.1999999999999,82,33.1982138491099,3.48993288590604,7,189.602491639473,0,0,29.3657919463087,0,0.0000812978119244986,0,74.8999999999998,23
2017-12-12 16:05:00,38.1999999999999,37.5596367220377,38.1999999999999,82,33.1982138491099,2.6241610738255,7,171.566502942497,0,0,29.3642550335571,0,0.000093393049524412,0,74.8999999999998,23
2017-12-12 16:10:00,38.1999999999999,37.7195207163874,38.1999999999999,82,33.1982138491099,2.00671140939597,6,194.514937812515,0,0,29.3635838926174,0,0.00010344169655674,0,74.8999999999998,23
2017-12-12 16:15:00,38.1999999999999,37.3700899052542,38.1999999999999,82,33.1982138491099,2.68456375838926,6,193.175718024571,0,0,29.3647852348992,0,0.000112153809988833,0,74.8999999999998,23
2017-12-12 16:20:00,38.1933774834436,36.9809825214429,38.1933774834436,82,33.1917430619586,3.12582781456954,6,198.729981010625,0,0,29.3640463576158,0,0.000119117374347475,0,74.8999999999998,23
2017-12-12 16:25:00,38.1127516778524,37.4582090605588,38.1127516778524,82,33.1129644854993,2.52348993288591,6,209.608931680171,0,0,29.3630201342282,0,0.000125439213633713,0,74.8999999999998,23
2017-12-12 16:30:00,38.064238410596,37.3434758496038,38.064238410596,82.0993377483444,33.0955551219412,2.50993377483444,6,203.79672470929,0,0,29.3583377483444,0,0.000129889078597307,0,74.8999999999998,23
2017-12-12 16:35:00,38,36.9808986938369,38,83,33.3047210142868,2.85234899328859,7,211.952906752463,0,0,29.3565973154363,0,0.000132469801367768,0,74.8999999999998,23
2017-12-12 16:40:00,38,37.2868979348727,38,83,33.3047210142868,2.60402684563758,7,213.726419076062,0,0,29.3542348993288,0,0.000132056614808385,0,74.8999999999998,23
2017-12-12 16:45:00,37.9127516778523,35.8114431592029,37.9127516778523,83,33.2193506820579,3.55704697986577,7,225.28185549224,0,0,29.3522550335571,0,0.000132099778774885,0,74.8999999999998,23
2017-12-12 16:50:00,37.8999999999999,37.054920013997,37.8999999999999,83.8590604026846,33.4633812274438,2.71812080536913,7,216.512406149006,0,0,29.3517919463087,0,0.000132497069993313,0,74.8999999999998,23
2017-12-12 16:55:00,37.8999999999999,36.2470686684268,37.8999999999999,84,33.5054645298154,3.32214765100671,6,216.571373776191,0,0,29.3514362416108,0,0.000131236729899888,0,74.7416107382552,23
2017-12-12 17:00:00,37.8999999999999,36.4043340004664,37.8999999999999,84,33.5054645298154,3.2751677852349,7,208.864230505437,0,0,29.3500134228189,0,0.000130982433257838,0,74.7000000000001,23
2017-12-12 17:05:00,37.9033557046979,36.7565068996172,37.9033557046979,84,33.5087525762356,2.73825503355705,8,215.789080705035,0,0,29.3456711409395,0,0.000131188314028643,0,74.7000000000001,23
2017-12-12 17:10:00,37.9979865771812,37.5842258633884,37.9979865771812,84,33.6014754852866,2.40268456375839,8,210.080303074521,0,0,29.3447986577181,0,0.000131416930670318,0,74.7000000000001,23
2017-12-12 17:15:00,38.0214765100672,36.4325976584459,38.0214765100672,84,33.6244917119269,3.25503355704698,7,219.55713972022,0,0,29.3457919463087,0,0.000131319037428232,0,74.7000000000001,23
2017-12-12 17:20:00,38.1353333333332,36.6828302325959,38.1353333333332,84,33.7360522520686,3.34666666666667,7,218.422069791649,0,0,29.3447999999999,0,0.000131235767567261,0,74.7000000000001,23
2017-12-12 17:25:00,38.2322147651007,36.2811831061909,38.2322147651007,84,33.8309793099214,3.81879194630872,8,222.906788740401,0,0,29.3452013422818,0,0.000131375889325009,0,74.7000000000001,23
2017-12-12 17:30:00,38.3506666666666,36.3386515221271,38.3506666666666,84,33.9470411060808,3.66,8,226.260609980395,0,0,29.34346,0,0.000130534831254495,0,74.5026666666667,23
2017-12-12 17:35:00,38.41,36.4897886289769,38.41,84,34.0051770187809,3.71333333333333,7,222.605489831176,0,0,29.33908,0,0.000130932548234504,0,74.5,23
2017-12-12 17:40:00,38.4973154362416,36.3942939019465,38.4973154362416,84,34.0907299668771,3.9261744966443,9,208.591312840989,0,0,29.3358523489933,0,0.000131319140844841,0,74.3416107382549,23
2017-12-12 17:45:00,38.6020134228188,36.8901041815503,38.6020134228188,84,34.1933141491378,3.57718120805369,9,213.504985179326,0,0,29.3348187919463,0,0.000130164081334125,0,74.2999999999999,23
2017-12-12 17:50:00,38.7403973509934,36.1758594901414,38.7403973509934,84,34.3289033541925,4.29801324503311,10,207.509550898402,0,0,29.3347748344371,0,0.000130294222617242,0,74.2218543046359,23
2017-12-12 17:55:00,38.9140939597316,38.4009271693277,38.9140939597316,83.6442953020134,34.3923671058237,2.21476510067114,10,207.979023976683,0,0,29.3344026845637,0,0.000130728100486283,0,74.2000000000001,23
2017-12-12 18:00:00,39.0395973154363,37.4445312637176,39.0395973154363,83,34.3219123845543,3.24832214765101,7,203.642075735202,0,0,29.3324899328859,0,0.000131334430193937,0,74.1221476510066,23
2017-12-12 18:05:00,39.1606666666666,37.4563600894178,39.1606666666666,83,34.4403689632433,3.41333333333333,8,213.117746141091,0,0,29.3284,0,0.000132869876797755,0,74,23
2017-12-12 18:10:00,39.2067114093959,37.5440785310052,39.2067114093959,83,34.485419879052,3.54362416107383,8,199.542791357973,0,0,29.3297986577181,0,0.000133358434415963,0,74,23
2017-12-12 18:15:00,39.224832214765,38.1410058298947,39.224832214765,83,34.5031494905081,3.00671140939597,7,204.36180056366,0,0,29.3294161073826,0,0.000133674861504421,0,74,23
2017-12-12 18:20:00,39.1999999999999,38.1022402574329,39.1999999999999,83,34.4788533562905,2.94630872483221,7,204.184000503371,0,0,29.327201342282,0,0.000133758010100835,0,74,23
2017-12-12 18:25:00,39.1999999999999,37.4635272122963,39.1999999999999,83,34.4788533562905,3.57718120805369,7,203.986553419646,0,0,29.328033557047,0,0.000133701812748186,0,74,23.3892617449664
2017-12-12 18:30:00,39.1999999999999,37.8762641232304,39.1999999999999,83,34.4788533562905,3.35333333333333,7,198.564286302195,0,0,29.3264000000001,0,0.000133767419383773,0,74,24
2017-12-12 18:35:00,39.1999999999999,37.6381499517169,39.1999999999999,83,34.4788533562905,3.34666666666667,8,208.418503692722,0,0,29.32582,0,0.000133799408054888,0,74,24
2017-12-12 18:40:00,39.2040268456375,38.0343838500414,39.2040268456375,83,34.4827932699474,3.12751677852349,8,206.481326418844,0,0,29.324033557047,0,0.000133795944927072,0,74,24
2017-12-12 18:45:00,39.2741721854306,37.9865708037409,39.2741721854306,83,34.5514243045316,3.11920529801325,7,215.140544420544,0,0,29.3240198675497,0,0.000133875836282741,0,74,24
2017-12-12 18:50:00,39.3000000000001,38.249012217897,39.3000000000001,83,34.576694545437,2.98657718120805,7,214.62800712849,0,0,29.3232013422819,0,0.000134440116044207,0,74,24
2017-12-12 18:55:00,39.3827814569536,37.9379061790069,39.3827814569536,83,34.6576885032664,3.49668874172185,7,207.836173984105,0,0,29.3223973509934,0,0.000135934712790897,0,74,24
2017-12-12 19:00:00,39.4302013422819,36.7392609886066,39.4302013422819,83,34.704084304104,4.54362416107383,9,216.684657112358,0,0,29.3218389261745,0,0.000136322950688288,0,74.1583892617451,24
2017-12-12 19:05:00,39.510067114094,37.4775425316523,39.510067114094,83,34.7822250962016,3.75838926174497,9,207.936761316983,0,0,29.32122147651,0,0.000136805498626376,0,74.2000000000001,24
2017-12-12 19:10:00,39.6000000000001,37.6353374074344,39.6000000000001,83,34.870215184359,3.85234899328859,7,210.851832924924,0,0,29.3192147651007,0,0.000136994444352311,0,74.2000000000001,24
2017-12-12 19:15:00,39.6879194630871,38.5356264860502,39.6879194630871,83,34.9562348996757,3.00671140939597,8,196.990458790545,0,0,29.315677852349,0,0.000137391358568707,0,74.2000000000001,24
2017-12-12 19:20:00,39.7973154362417,38.0573337475187,39.7973154362417,82.3825503355705,34.8753064728557,3.63758389261745,8,198.417726994346,0,0,29.3144228187919,0,0.000137546160308676,0,74.2000000000001,24
2017-12-12 19:25:00,39.9,37.3575565178807,39.9,82,34.8591855051023,4.48993288590604,11,207.168943488589,0,0,29.3136107382551,0,0.00013880142429515,0,74.2000000000001,24
2017-12-12 19:30:00,39.996644295302,38.0055211231977,39.996644295302,82.0536912751678,34.9699654586884,3.83892617449664,11,206.2059250571,0,0,29.3114563758389,0,0.000140003092373208,0,74.2000000000001,24
2017-12-12 19:35:00,40.0697986577182,38.2526899999757,40.0697986577182,83,35.3298583145401,3.69798657718121,10,206.035260049633,0,0,29.3059060402685,0,0.000140326931031025,0,74.2000000000001,24
2017-12-12 19:40:00,40.1000000000001,37.7632523092151,40.1000000000001,83,35.3594064877231,4.16778523489933,10,203.504962672994,0,0,29.3010536912752,0,0.000140740402904361,0,74.2000000000001,24
2017-12-12 19:45:00,40.1000000000001,37.6548197826574,40.1000000000001,83,35.3594064877231,4.33333333333333,10,196.996522406624,0,0,29.2965399999999,0,0.000141167600958408,0,74.2000000000001,24
2017-12-12 19:50:00,40.1000000000001,37.5313238837859,40.1000000000001,83,35.3594064877231,4.63758389261745,11,206.704299981665,0,0,29.2924362416107,0,0.000141723789496855,0,74.2000000000001,24
2017-12-12 19:55:00,40.1000000000001,37.9542395330358,40.1000000000001,83.7852348993289,35.5962298372872,3.95973154362416,11,193.087189855288,0,0,29.2890671140939,0,0.00014215357202275,0,74.2000000000001,24
2017-12-12 20:00:00,40.0834437086093,37.4717629349289,40.0834437086093,84,35.6447811460613,4.4635761589404,9,208.20606040415,0,0,29.2866225165562,0,0.000140651260857068,0,74.2000000000001,24
2017-12-12 20:05:00,40.041610738255,37.034890744074,40.041610738255,84,35.6037956397506,5.02684563758389,10,198.689242914154,0,0,29.2842751677853,0,0.000140594092555312,0,74.2000000000001,24
2017-12-12 20:10:00,40,36.1020893046284,40,84,35.563027863499,6.19333333333333,12,188.353906459536,0,0,29.28284,0,0.000141060319141041,0,74.2000000000001,24
2017-12-12 20:15:00,40,36.9884606730634,40,84.8590604026846,35.8192902514411,5.06711409395973,12,202.160857601464,0.00787401575000002,0,29.280255033557,0,0.000142101726276187,0,74.0818791946308,24
2017-12-12 20:20:00,39.9583892617449,36.967050870541,39.9583892617449,85,35.8205089420584,5.13422818791946,16,197.341111674266,0,0,29.2754765100672,0,0.000140902646839697,0,74,24
2017-12-12 20:25:00,39.8375838926176,36.7305952433208,39.8375838926176,85.9731543624161,35.9890685611869,5.18791946308725,16,197.091803109126,0.00787401575000002,0.0386830840872482,29.2706711409396,0,0.000140749353387758,0,74,24
2017-12-12 20:30:00,39.7463087248321,37.0152032296254,39.7463087248321,86,35.9073170999372,4.74496644295302,13,205.735812637541,0,0.0472440944999999,29.2666912751678,0,0.000136895441448972,0,74,24
2017-12-12 20:35:00,39.6798657718121,37.1785651304455,39.6798657718121,86.9261744966443,36.1122777704771,4.46308724832215,13,197.338885942487,0,0.0411139882785235,29.2610604026847,0,0.000136898165136024,0,74,24
2017-12-12 20:40:00,39.5926174496645,37.3522554041727,39.5926174496645,87,36.0479870661038,4.21476510067114,12,196.246824652314,0,0.0190244675838926,29.2590134228188,0,0.000134921323326114,0,74,24
2017-12-12 20:45:00,39.5033333333333,38.1877719699159,39.5033333333333,87,35.96015045804,3.32,9,193.986513094855,0,0,29.2562999999999,0,0.000134624628494422,0,74,24
2017-12-12 20:50:00,39.5,37.4031453748888,39.5,87,35.9568711659825,3.92715231788079,9,199.080026235257,0,0,29.2514701986755,0,0.000132649462790979,0,74,24
2017-12-12 20:55:00,39.438255033557,37.3719888935945,39.438255033557,87,35.8961270054652,4,9,193.894336662267,0,0,29.248476510067,0,0.000132165323339545,0,74,24
2017-12-12 21:00:00,39.31677852349,36.5902778819468,39.31677852349,87.8053691275168,36.0088389685275,4.63758389261745,10,201.594995430215,0.00787401574999996,0,29.2458523489933,0,0.000131944679231417,0,74,24
2017-12-12 21:05:00,39.2402684563757,36.0150503094453,39.2402684563757,88,35.9896043068616,5.2013422818792,12,193.247551521764,0,0,29.2428322147652,0,0.000130030154864803,0,74,24
2017-12-12 21:10:00,39.1999999999999,37.0356374730047,39.1999999999999,88,35.9499353129125,4.08053691275168,12,203.007743847911,0,0,29.2400268456375,0,0.000127669555637052,0,74,24
2017-12-12 21:15:00,39.1966442953019,36.5557341667733,39.1966442953019,88,35.9466295520642,4.71812080536913,13,205.505410683235,0,0,29.2355100671141,0,0.000127169053177922,0,74,24
2017-12-12 21:20:00,39.1677852348992,36.5050139449807,39.1677852348992,88.1879194630873,35.971818084227,4.57718120805369,13,195.594830592575,0,0,29.232422818792,0,0.000124996075765668,0,73.9221476510066,24
2017-12-12 21:25:00,39.1999999999999,36.6868416969401,39.1999999999999,89,36.235260071601,4.3489932885906,10,203.736167286669,0,0,29.2279463087248,0,0.000124359407916064,0,73.7999999999999,24
2017-12-12 21:30:00,39.1999999999999,36.1126321448654,39.1999999999999,89,36.235260071601,4.80536912751678,10,205.767001537089,0,0,29.2226375838926,0,0.000120855105148355,0,73.7999999999999,24
2017-12-12 21:35:00,39.1651006711409,36.2869972064549,39.1651006711409,89,36.2008347148922,4.67785234899329,10,200.891192910984,0,0,29.219476510067,0,0.000120592290748534,0,73.7999999999999,24
2017-12-12 21:40:00,39.1214765100672,36.3017392957383,39.1214765100672,89,36.1578030190063,4.59731543624161,10,197.40681649373,0,0,29.2145100671142,0,0.000120470044017462,0,73.7999999999999,24
2017-12-12 21:45:00,39.1000000000001,35.4293696373664,39.1000000000001,89,36.1366181841086,5.39597315436242,11,200.929243517071,0,0,29.2077046979866,0,0.000120435755309236,0,73.7999999999999,24
2017-12-12 21:50:00,39.0630872483221,36.194414018592,39.0630872483221,89,36.1002066350619,4.83221476510067,12,201.300998413245,0,0,29.2032684563759,0,0.000120348401973981,0,73.7999999999999,24
2017-12-12 21:55:00,39,35.7283974138754,39,89,36.0379759876002,5.24832214765101,12,204.209409597998,0,0,29.201033557047,0,0.000118495909357518,0,73.7999999999999,24
2017-12-12 22:00:00,39,36.0538247260623,39,89,36.0379759876002,4.81879194630873,13,201.699964660447,0,0,29.1973087248322,0,0.000117905888184677,0,73.7999999999999,24
2017-12-12 22:05:00,38.996,36.5788169880412,38.996,89.4733333333333,36.1676233298117,4.40666666666667,13,195.387085793876,0,0,29.1953799999999,0,0.000117850770353792,0,73.7999999999999,24
2017-12-12 22:10:00,39,36.7825120593825,39,90,36.3202257072589,3.98666666666667,12,204.144449776318,0,0,29.19636,0,0.000116882766114129,0,73.7999999999999,24
2017-12-12 22:15:00,39,37.0763358252371,39,90,36.3202257072589,3.85906040268456,10,209.794506654874,0,0,29.197,0,0.000115450500192816,0,73.7999999999999,24
2017-12-12 22:20:00,39.025165562914,37.5247286001233,39.025165562914,90,36.3450820308878,3.5364238410596,9,212.458735344174,0,0,29.1960463576158,0,0.00011383776159618,0,73.7999999999999,24
2017-12-12 22:25:00,39.1093333333333,36.8701144456399,39.1093333333333,90,36.4282155054025,4.04,7,211.383602362247,0,0,29.19518,0,0.000113877645616023,0,73.7999999999999,24
2017-12-12 22:30:00,39.2275167785235,37.6530057701933,39.2275167785235,90.006711409396,36.5468246538209,3.59060402684564,8,212.066973213371,0,0,29.1954026845638,0,0.000113868978826119,0,73.7999999999999,24
2017-12-12 22:35:00,39.3805369127516,38.4409011029354,39.3805369127516,91,36.9760653917078,3,8,206.844073890863,0,0,29.195422818792,0,0.000113994076641609,0,73.7999999999999,24
2017-12-12 22:40:00,39.5825503355704,37.4467677614449,39.5825503355704,91,37.17585242663,4.38255033557047,11,224.263845376715,0,0,29.1938187919463,0,0.000112394172180512,0,73.7999999999999,24
2017-12-12 22:45:00,39.8664429530202,35.9295190719106,39.8664429530202,91,37.4566144795602,5.93959731543624,11,222.086844366347,0,0,29.1938120805369,0,0.000112740402937897,0,73.7999999999999,24
2017-12-12 22:50:00,40.1818791946308,34.8930974034432,40.1818791946308,91,37.7685700439134,8.07382550335571,16,229.01202784265,0,0,29.1892684563758,0,0.000113037898876038,0,73.7999999999999,24
2017-12-12 22:55:00,40.4644295302014,35.36453999392,40.4644295302014,90.4295302013423,37.8874519184029,8.14765100671141,16,228.325558950479,0,0,29.189,0,0.00011326272331783,0,73.8375838926175,24
2017-12-12 23:00:00,40.6590604026844,35.1068914219884,40.6590604026844,90,37.9588630136378,8.93288590604027,16,230.904505006675,0.00787401575000002,0,29.1880335570469,0,0.000112415024136866,0,74,24.3892617449664
2017-12-12 23:05:00,40.8546666666666,36.1949255508773,40.8546666666666,90,38.1520562889741,7.52666666666667,16,228.381034029577,0,0,29.18834,0,0.000111169062525729,0,74,24.8
2017-12-12 23:10:00,40.9624161073826,35.5991253669721,40.9624161073826,89.1610738255034,38.0195484224416,8.89261744966443,17,233.908764127781,0,0,29.1919932885906,0,0.000111148857934258,0,74,25
2017-12-12 23:15:00,41.0046666666667,36.5609010812408,41.0046666666667,89,38.0153642204786,7.24,17,228.038432752291,0,0,29.1915999999999,0,0.0001130032636781,0,74,25
2017-12-12 23:20:00,41.0900662251657,37.6016409432122,41.0900662251657,89,38.0995989430595,5.95364238410596,15,227.186159819233,0,0,29.1925099337749,0,0.000113373616291157,0,74.1165562913909,25
