Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-13 16:15:00,17.2,17.2,17.2,77.0,13.1,1.8,4.5,315,0.0,0.0,991.5,23.5,52.0,131,0.4
2016-06-13 16:20:00,17.1,17.1,17.1,77.0,13.0,1.8,4.0,0,0.0,0.0,991.6,23.4,52.0,145,0.6
2016-06-13 16:25:00,16.9,16.9,16.9,77.0,12.8,1.8,3.1,22.5,0.0,0.0,991.6,23.2,53.0,134,0.5
2016-06-13 16:30:00,16.7,16.7,16.7,77.0,12.7,2.2,4.0,0,0.0,0.0,991.6,23.1,53.0,116,0.3
2016-06-13 16:35:00,16.6,16.6,16.6,78.0,12.8,2.2,4.0,0,0.0,0.0,991.7,22.8,53.0,94,0
2016-06-13 16:40:00,16.6,16.6,16.6,78.0,12.7,1.8,4.9,315,0.0,0.0,991.7,22.8,53.0,72,0
2016-06-13 16:45:00,16.4,16.4,16.4,79.0,12.8,2.2,4.0,292.5,0.0,0.0,991.6,22.6,54.0,52,0
2016-06-13 16:50:00,16.3,16.3,16.3,79.0,12.7,1.8,3.6,337.5,0.0,0.0,991.6,22.4,54.0,47,0
2016-06-13 16:55:00,16.2,16.2,16.2,79.0,12.6,1.3,3.6,315,0.0,0.0,991.7,22.2,54.0,43,0
2016-06-13 17:00:00,16.1,16.1,16.1,79.0,12.5,2.2,4.0,0,0.0,0.0,991.6,22.0,55.0,55,0
2016-06-13 17:05:00,16.1,16.1,16.1,80.0,12.6,1.8,4.0,337.5,0.0,0.0,991.6,22.0,55.0,75,0
2016-06-13 17:10:00,15.9,15.9,15.9,80.0,12.5,1.8,3.6,0,0.0,0.0,991.6,21.9,55.0,63,0
2016-06-13 17:15:00,15.9,15.9,15.9,81.0,12.6,1.8,3.6,0,0.0,0.0,991.6,21.8,55.0,56,0
2016-06-13 17:20:00,15.8,15.8,15.8,81.0,12.6,1.3,4.0,337.5,0.0,0.0,991.6,21.6,56.0,72,0
2016-06-13 17:25:00,15.7,15.7,15.7,81.0,12.5,2.7,4.5,337.5,0.0,0.0,991.6,21.5,56.0,84,0
2016-06-13 17:30:00,15.7,15.7,15.7,82.0,12.6,1.8,5.4,315,0.0,0.0,991.8,21.5,56.0,95,0
2016-06-13 17:35:00,15.6,15.6,15.6,82.0,12.5,2.2,4.5,0,0.0,0.0,991.7,21.4,57.0,98,0
2016-06-13 17:40:00,15.6,15.6,15.6,82.0,12.5,0.9,2.7,315,0.0,0.0,991.7,21.4,57.0,100,0
2016-06-13 17:45:00,15.5,15.5,15.5,83.0,12.6,1.8,4.5,337.5,0.0,0.0,991.9,21.3,57.0,95,0
2016-06-13 17:50:00,15.4,15.4,15.4,83.0,12.6,2.2,4.9,337.5,0.0,0.0,991.9,21.4,57.0,90,0
2016-06-13 17:55:00,15.3,15.3,15.3,83.0,12.5,1.8,4.0,0,0.0,0.0,991.9,21.3,57.0,89,0
2016-06-13 18:00:00,15.3,15.3,15.3,83.0,12.4,1.3,3.1,337.5,0.0,0.0,991.8,21.2,58.0,85,0
2016-06-13 18:05:00,15.2,15.2,15.2,84.0,12.5,1.3,3.6,315,0.0,0.0,991.8,21.2,58.0,85,0
2016-06-13 18:10:00,15.2,15.2,15.2,84.0,12.5,1.3,4.0,337.5,0.0,0.0,991.8,21.2,58.0,84,0
2016-06-13 18:15:00,15.2,15.2,15.2,84.0,12.5,1.3,3.1,337.5,0.0,0.0,991.8,21.2,58.0,83,0
2016-06-13 18:20:00,15.2,15.2,15.2,85.0,12.7,1.8,3.1,315,0.0,0.0,991.8,21.2,58.0,80,0
2016-06-13 18:25:00,15.1,15.1,15.1,85.0,12.6,2.7,4.5,315,0.0,0.0,991.9,21.2,58.0,76,0
2016-06-13 18:30:00,15.0,15.0,15.0,85.0,12.5,2.7,4.9,337.5,0.0,0.0,991.9,21.2,58.0,70,0
2016-06-13 18:35:00,15.0,15.0,15.0,85.0,12.5,2.2,4.0,337.5,0.0,0.0,991.8,21.2,58.0,59,0
2016-06-13 18:40:00,15.0,15.0,15.0,85.0,12.5,1.8,3.6,315,0.0,0.0,991.9,21.2,59.0,51,0
2016-06-13 18:45:00,15.0,15.0,15.0,86.0,12.7,1.3,3.6,337.5,0.0,0.0,991.9,21.2,59.0,39,0
2016-06-13 18:50:00,15.0,15.0,15.0,86.0,12.7,0.4,1.8,337.5,0.0,0.0,991.9,20.9,59.0,23,0
2016-06-13 18:55:00,15.0,15.0,15.0,86.0,12.7,0.9,2.2,22.5,0.0,0.0,991.9,20.8,60.0,15,0
2016-06-13 19:00:00,14.9,14.9,14.9,86.0,12.6,1.8,4.5,45,0.0,0.0,992.0,20.6,60.0,6,0
2016-06-13 19:05:00,14.7,14.7,14.7,86.0,12.3,0.9,3.6,337.5,0.0,0.0,992.0,20.5,60.0,6,0
2016-06-13 19:10:00,14.6,14.6,14.6,86.0,12.2,0.9,3.1,0,0.0,0.0,992.1,20.3,60.0,7,0
2016-06-13 19:15:00,14.4,14.4,14.4,86.0,12.1,0.9,2.7,22.5,0.0,0.0,991.9,20.1,60.0,7,0
2016-06-13 19:20:00,14.3,14.3,14.3,86.0,12.0,0.9,2.2,45,0.0,0.0,991.9,19.9,60.0,7,0
2016-06-13 19:25:00,14.2,14.2,14.2,87.0,12.1,1.8,3.6,22.5,0.1,0.0,992.1,19.8,61.0,9,0
2016-06-13 19:30:00,14.1,14.1,14.1,87.0,12.0,0.9,2.7,22.5,0.0,0.0,992.0,19.7,62.0,9,0
2016-06-13 19:35:00,14.1,14.1,14.1,87.0,11.9,0.4,3.1,0,0.1,0.5,992.0,19.6,62.0,10,0
2016-06-13 19:40:00,14.0,14.0,14.0,88.0,12.0,0.9,3.1,0,0.0,0.5,991.9,19.6,62.0,9,0
2016-06-13 19:45:00,13.9,13.9,13.9,88.0,11.9,0.4,2.7,0,0.0,0.5,991.9,19.6,62.0,7,0
2016-06-13 19:50:00,13.8,13.8,13.8,88.0,11.9,0.0,2.2,0,0.0,0.0,991.8,19.4,62.0,7,0
2016-06-13 19:55:00,13.8,13.8,13.8,88.0,11.8,0.0,0.9,0,0.0,0.0,991.8,19.4,63.0,5,0
2016-06-13 20:00:00,13.7,13.7,13.7,88.0,11.8,1.3,2.7,0,0.1,0.0,991.8,19.4,63.0,1,0
2016-06-13 20:05:00,13.7,13.7,13.7,89.0,11.9,0.9,4.0,67.5,0.0,0.0,991.9,19.2,63.0,0,0
2016-06-13 20:10:00,13.6,13.6,13.6,89.0,11.8,0.4,2.7,0,0.0,0.0,991.9,19.2,63.0,0,0
2016-06-13 20:15:00,13.6,13.6,13.6,89.0,11.8,0.4,1.8,0,0.0,0.0,991.9,19.1,63.0,0,0
2016-06-13 20:20:00,13.6,13.6,13.6,89.0,11.8,0.4,2.7,0,0.0,0.0,991.9,19.1,63.0,0,0
2016-06-13 20:25:00,13.6,13.6,13.6,89.0,11.8,0.0,0.9,0,0.0,0.0,991.9,19.0,63.0,0,0
2016-06-13 20:30:00,13.5,13.5,13.5,89.0,11.7,0.0,1.8,0,0.0,0.0,991.7,19.0,64.0,0,0
2016-06-13 20:35:00,13.5,13.5,13.5,90.0,11.9,0.4,2.7,0,0.0,0.0,991.8,18.9,64.0,0,0
2016-06-13 20:40:00,13.5,13.5,13.5,90.0,11.9,0.4,2.7,0,0.0,0.0,991.8,18.9,64.0,0,0
2016-06-13 20:45:00,13.5,13.5,13.5,90.0,11.9,0.9,2.7,45,0.0,0.0,991.8,18.9,64.0,0,0
2016-06-13 20:50:00,13.4,13.4,13.4,90.0,11.8,1.3,3.1,22.5,0.0,0.0,991.8,18.8,64.0,0,0
2016-06-13 20:55:00,13.4,13.4,13.4,90.0,11.8,0.4,2.7,0,0.0,0.0,991.9,18.8,64.0,0,0
2016-06-13 21:00:00,13.4,13.4,13.4,90.0,11.8,0.4,2.2,0,0.0,0.0,991.9,18.8,64.0,0,0
2016-06-13 21:05:00,13.4,13.4,13.4,90.0,11.8,0.4,2.2,0,0.0,0.0,991.9,18.8,64.0,0,0
2016-06-13 21:10:00,13.3,13.3,13.3,90.0,11.7,0.4,2.7,45,0.0,0.0,991.9,18.8,65.0,0,0
2016-06-13 21:15:00,13.3,13.3,13.3,90.0,11.7,0.4,2.2,112.5,0.0,0.0,991.9,18.7,65.0,0,0
2016-06-13 21:20:00,13.3,13.3,13.3,90.0,11.7,0.4,2.2,90,0.0,0.0,991.9,18.7,65.0,0,0
2016-06-13 21:25:00,13.3,13.3,13.3,90.0,11.7,0.0,1.8,0,0.0,0.0,992.0,18.7,65.0,0,0
2016-06-13 21:30:00,13.3,13.3,13.3,91.0,11.9,0.0,1.3,0,0.0,0.0,991.9,18.6,66.0,0,0
2016-06-13 21:35:00,13.3,13.3,13.3,91.0,11.9,0.4,1.8,67.5,0.0,0.0,991.9,18.6,65.0,0,0
2016-06-13 21:40:00,13.3,13.3,13.3,91.0,11.9,0.0,0.9,0,0.1,0.0,991.9,18.6,65.0,0,0
2016-06-13 21:45:00,13.3,13.3,13.3,91.0,11.9,0.4,1.8,67.5,0.0,0.0,991.8,18.5,66.0,0,0
2016-06-13 21:50:00,13.3,13.3,13.3,91.0,11.8,0.4,1.8,67.5,0.0,0.0,991.8,18.5,66.0,0,0
2016-06-13 21:55:00,13.3,13.3,13.3,91.0,11.8,0.4,2.2,45,0.0,0.0,991.8,18.5,66.0,0,0
2016-06-13 22:00:00,13.2,13.2,13.2,91.0,11.7,0.9,2.7,45,0.1,0.0,991.8,18.5,66.0,0,0
2016-06-13 22:05:00,13.1,13.1,13.1,91.0,11.7,0.4,1.8,45,0.0,0.0,991.7,18.4,66.0,0,0
2016-06-13 22:10:00,13.1,13.1,13.1,91.0,11.6,0.4,2.7,22.5,0.0,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:15:00,13.0,13.0,13.0,91.0,11.6,0.4,2.2,90,0.0,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:20:00,13.0,13.0,13.0,91.0,11.6,0.4,2.2,90,0.1,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:25:00,12.9,12.9,12.9,91.0,11.5,0.9,3.6,0,0.0,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:30:00,12.8,12.8,12.8,91.0,11.4,1.3,3.6,0,0.0,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:35:00,12.8,12.8,12.8,91.0,11.4,0.9,3.6,45,0.0,0.0,991.6,18.2,66.0,0,0
2016-06-13 22:40:00,12.8,12.8,12.8,91.0,11.3,1.3,3.6,45,0.1,0.0,991.6,18.3,66.0,0,0
2016-06-13 22:45:00,12.8,12.8,12.8,91.0,11.3,0.4,2.2,45,0.0,0.0,991.5,18.2,66.0,0,0
2016-06-13 22:50:00,12.8,12.8,12.8,91.0,11.3,0.4,1.8,45,0.0,0.0,991.5,18.2,66.0,0,0
2016-06-13 22:55:00,12.8,12.8,12.8,91.0,11.3,0.4,1.8,45,0.0,0.0,991.5,18.2,66.0,0,0
2016-06-13 23:00:00,12.8,12.8,12.8,91.0,11.3,0.9,2.7,45,0.0,0.0,991.5,18.2,65.0,0,0
2016-06-13 23:05:00,12.7,12.7,12.7,91.0,11.3,0.4,2.7,22.5,0.1,0.0,991.4,18.2,65.0,0,0
2016-06-13 23:10:00,12.7,12.7,12.7,92.0,11.5,0.0,1.3,0,0.0,0.0,991.4,18.1,66.0,0,0
2016-06-13 23:15:00,12.7,12.7,12.7,92.0,11.4,0.9,2.7,22.5,0.0,0.0,991.3,18.1,66.0,0,0
2016-06-13 23:20:00,12.7,12.7,12.7,92.0,11.4,0.4,2.2,22.5,0.1,0.5,991.3,18.1,66.0,0,0
2016-06-13 23:25:00,12.6,12.6,12.6,91.0,11.2,0.4,2.2,67.5,0.0,0.5,991.4,18.1,66.0,0,0
2016-06-13 23:30:00,12.6,12.6,12.6,91.0,11.2,0.4,1.8,0,0.1,0.5,991.2,17.9,66.0,0,0
2016-06-13 23:35:00,12.6,12.6,12.6,92.0,11.3,0.0,1.3,0,0.0,0.5,991.2,17.9,66.0,0,0
2016-06-13 23:40:00,12.6,12.6,12.6,92.0,11.3,0.0,1.8,0,0.0,0.5,991.2,17.9,66.0,0,0
2016-06-13 23:45:00,12.6,12.6,12.6,92.0,11.3,0.4,2.2,45,0.1,0.5,991.2,17.8,66.0,0,0
2016-06-13 23:50:00,12.6,12.6,12.6,92.0,11.3,0.4,2.2,45,0.0,0.5,991.2,17.8,66.0,0,0
2016-06-13 23:55:00,12.6,12.6,12.6,92.0,11.3,0.0,1.3,0,0.0,0.4,991.2,17.8,66.0,0,0
