Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-02 17:35:00,43.3,39.1148741951589,43.3,72,34.890022926588,7,23,202.5,0,0,29.544,0,0,0,73.1,30
2016-02-02 17:40:00,43.3,38.149196334255,43.3,72,34.890022926588,9,20,225,0,0,29.544,0,0,0,73.1,30
2016-02-02 17:45:00,43.3,38.6066152498688,43.3,72,34.890022926588,8,19,225,0,0,29.55,0,0,0,73.3,30
2016-02-02 17:50:00,43.3,39.1148741951589,43.3,72,34.890022926588,7,19,270,0,0,29.552,0,0,0,73.5,29
2016-02-02 17:55:00,43.2,39.5691773130787,43.2,72,34.7938158629891,6,19,202.5,0,0,29.556,0,0,0,73.5,29
2016-02-02 18:00:00,43.1,38.8738443791105,43.1,73,35.0439351449265,7,18,202.5,0,0,29.556,0,0.001,0,73.6,29
2016-02-02 18:05:00,43.1,38.8738443791105,43.1,73,35.0439351449265,7,15,225,0,0,29.561,0,0,0,73.6,29
2016-02-02 18:10:00,43,39.3309913195749,43,73,34.9475715836252,6,13,225,0,0,29.559,0,0,0,73.6,29
2016-02-02 18:15:00,42.9,38.632814563062,42.9,73,34.8512072165383,7,20,225,0,0,29.561,0,0,0,73.8,29
2016-02-02 18:20:00,42.8,39.0928053260712,42.8,73,34.7548420436557,6,13,247.5,0,0,29.565,0,0,0,73.8,29
2016-02-02 18:25:00,42.8,38.5122996550377,42.8,73,34.7548420436557,7,21,225,0,0,29.569,0,0,0,73.8,29
2016-02-02 18:30:00,42.7,38.9737123293193,42.7,74,35.0000253124902,6,13,247.5,0,0,29.566,0,0,0,73.8,29
2016-02-02 18:35:00,42.5,38.150754930965,42.5,74,34.8069850755925,7,20,270,0,0,29.567,0,0,0,73.8,29
2016-02-02 18:40:00,42.3,39.1738901356968,42.3,74,34.6139417473599,5,11,247.5,0,0,29.568,0,0,0,73.8,29
2016-02-02 18:45:00,42.3,38.4973403423118,42.3,74,34.6139417473599,6,15,292.5,0,0,29.57,0,0,0,73.8,29
2016-02-02 18:50:00,42.2,39.8599901442269,42.2,74,34.5174189239698,4,12,180,0,0,29.574,0,0,0,73.8,29
2016-02-02 18:55:00,42.2,38.3782473455599,42.2,73,34.1766340840828,6,16,225,0,0,29.577,0,0,0,73.8,29
2016-02-02 19:00:00,42.1,38.259154348808,42.1,73,34.0802632703468,6,18,247.5,0,0,29.575,0,0.001,0,73.8,28
2016-02-02 19:05:00,42,38.1400613520562,42,71,33.2903833448711,6,13,202.5,0,0,29.574,0,0,0,73.8,28
2016-02-02 19:10:00,42,38.8215224908217,42,71,33.2903833448711,5,11,270,0,0,29.579,0,0,0,73.6,28
2016-02-02 19:15:00,41.9,38.0209683553043,41.9,70,32.8412269491676,6,11,270,0,0,29.578,0,0,0,73.6,28
2016-02-02 19:20:00,41.9,38.0209683553043,41.9,69,32.4836448923238,6,15,225,0,0,29.583,0,0,0,73.6,28
2016-02-02 19:25:00,41.9,38.0209683553043,41.9,69,32.4836448923238,6,14,225,0,0,29.583,0,0,0,73.6,28
2016-02-02 19:30:00,41.9,38.0209683553043,41.9,69,32.4836448923238,6,18,270,0,0,29.586,0,0,0,73.6,28
2016-02-02 19:35:00,41.9,39.5134417513303,41.9,69,32.4836448923238,4,12,202.5,0,0,29.588,0,0,0,73.6,28
2016-02-02 19:40:00,41.9,38.0209683553043,41.9,69,32.4836448923238,6,11,202.5,0,0,29.589,0,0,0,73.6,28
2016-02-02 19:45:00,41.9,37.4276654828195,41.9,70,32.8412269491676,7,15,225,0,0,29.59,0,0,0,73.6,28
2016-02-02 19:50:00,41.8,38.5866107275717,41.8,70,32.7453223676761,5,9,180,0,0,29.59,0,0,0,73.6,28
2016-02-02 19:55:00,41.6,39.1668933584336,41.6,70,32.5535104845359,4,13,202.5,0,0,29.59,0,0,0,73.6,28
2016-02-02 20:00:00,41.5,37.5445963682968,41.5,70,32.4576031828615,6,13,202.5,0,0,29.59,0,0.001,0,73.6,28
2016-02-02 20:05:00,41.4,38.9358610965025,41.4,70,32.3616949744337,4,9,202.5,0,0,29.59,0,0,0,73.6,28
2016-02-02 20:10:00,41.2,41.2,41.2,70,32.1698758372668,3,13,202.5,0,0,29.591,0,0,0,73.6,28
2016-02-02 20:15:00,41.1,41.1,41.1,71,32.4257962867243,3,11,202.5,0,0,29.593,0,0,0,73.6,28
2016-02-02 20:20:00,41,41,41,71,32.3297266937429,3,10,225,0,0,29.597,0,0,0,73.6,28
2016-02-02 20:25:00,40.9,38.3582804416748,40.9,72,32.5808217990432,4,14,225,0,0,29.594,0,0,0,73.6,28
2016-02-02 20:30:00,40.9,37.5295077929464,40.9,72,32.5808217990432,5,8,202.5,0,0,29.598,0,0,0,73.6,28
2016-02-02 20:35:00,40.9,40.9,40.9,72,32.5808217990432,2,6,225,0,0,29.6,0,0,0,73.6,28
2016-02-02 20:40:00,40.8,40.8,40.8,73,32.8273693533275,2,6,225,0,0,29.601,0,0,0,73.8,29
2016-02-02 20:45:00,40.8,40.8,40.8,73,32.8273693533275,2,8,225,0,0,29.602,0,0,0,73.8,29
2016-02-02 20:50:00,40.7,40.7,40.7,73,32.7309872563989,3,10,292.5,0,0,29.6,0,0,0,73.8,28
2016-02-02 20:55:00,40.7,40.7,40.7,73,32.7309872563989,3,10,225,0,0,29.605,0,0,0,73.8,28
2016-02-02 21:00:00,40.8,37.4120519113214,40.8,72,32.4845945951142,5,14,247.5,0,0,29.607,0,0.001,0,73.8,28
2016-02-02 21:05:00,40.7,38.1272481797438,40.7,71,32.041512677331,4,12,202.5,0,0,29.606,0,0,0,73.8,28
2016-02-02 21:10:00,40.5,40.5,40.5,71,31.8493656350479,2,8,247.5,0,0,29.612,0,0,0,73.8,28
2016-02-02 21:15:00,40.4,37.7806997868471,40.4,71,31.753290804468,4,11,225,0,0,29.613,0,0,0,73.8,28
2016-02-02 21:20:00,40.2,37.549667524916,40.2,71,31.5611385243724,4,12,247.5,0,0,29.611,0,0,0,73.8,28
2016-02-02 21:25:00,40.2,40.2,40.2,71,31.5611385243724,3,9,292.5,0,0,29.614,0,0,0,73.8,28
2016-02-02 21:30:00,40.1,40.1,40.1,71,31.4650610748327,3,10,247.5,0,0,29.615,0,0,0,73.8,28
2016-02-02 21:35:00,40.1,37.4341513939505,40.1,72,31.8109806661016,4,10,247.5,0,0,29.615,0,0,0,73.8,28
2016-02-02 21:40:00,40.1,36.5898607399462,40.1,71,31.4650610748327,5,13,247.5,0,0,29.616,0,0,0,73.8,28
2016-02-02 21:45:00,40.1,35.8772944137706,40.1,71,31.4650610748327,6,15,292.5,0,0,29.617,0,0,0,73.8,28
2016-02-02 21:50:00,40.2,35.3789120464074,40.2,69,30.8558574067297,7,16,270,0,0,29.618,0,0,0,73.6,28
2016-02-02 21:55:00,40.2,34.8315812060379,40.2,68,30.496410544573,8,22,247.5,0,0,29.618,0,0,0,73.6,28
2016-02-02 22:00:00,40.3,35.4994269544316,40.3,67,30.2276921151327,7,16,270,0,0,29.617,0,0.001,0,73.6,27
2016-02-02 22:05:00,40.3,35.4994269544316,40.3,66,29.8585326055634,7,15,247.5,0,0,29.616,0,0,0,73.6,27
2016-02-02 22:10:00,40.3,36.1154804072743,40.3,66,29.8585326055634,6,13,247.5,0,0,29.616,0,0,0,73.5,27
2016-02-02 22:15:00,40.3,36.1154804072743,40.3,66,29.8585326055634,6,13,247.5,0,0,29.615,0,0,0,73.5,27
2016-02-02 22:20:00,40.3,35.4994269544316,40.3,66,29.8585326055634,7,16,270,0,0,29.617,0,0,0,73.5,27
2016-02-02 22:25:00,40.3,34.9533564977744,40.3,65,29.4843906793067,8,18,270,0,0,29.62,0,0,0,73.5,27
2016-02-02 22:30:00,40.4,35.6199418624559,40.4,65,29.5794921607524,7,20,247.5,0,0,29.623,0,0,0,73.3,27
2016-02-02 22:35:00,40.3,35.4994269544316,40.3,65,29.4843906793067,7,15,270,0,0,29.623,0,0,0,73.3,27
2016-02-02 22:40:00,40.2,35.9963874105224,40.2,65,29.3892881164792,6,15,247.5,0,0,29.621,0,0,0,73.3,27
2016-02-02 22:45:00,40.2,36.7073166215712,40.2,65,29.3892881164792,5,14,270,0,0,29.622,0,0,0,73.1,27
2016-02-02 22:50:00,40.2,35.3789120464074,40.2,66,29.7632626794358,7,15,247.5,0,0,29.62,0,0,0,73.1,27
2016-02-02 22:55:00,40.1,36.5898607399462,40.1,66,29.6679917074796,5,15,270,0,0,29.619,0,0,0,73.1,27
2016-02-02 23:00:00,40.1,35.2583971383831,40.1,66,29.6679917074796,7,15,225,0,0,29.617,0,0.002,0,73.1,27
2016-02-02 23:05:00,40.1,34.7098059143014,40.1,66,29.6679917074796,8,18,247.5,0,0,29.617,0,0,0,73.1,27
2016-02-02 23:10:00,40.1,35.8772944137706,40.1,67,30.0368206948468,6,14,270,0,0,29.615,0,0,0,73.1,27
2016-02-02 23:15:00,40.1,35.2583971383831,40.1,67,30.0368206948468,7,14,270,0,0,29.614,0,0,0,73,27
2016-02-02 23:20:00,40,35.7582014170187,40,67,29.9413834687834,6,14,270,0,0,29.611,0,0,0,73,27
2016-02-02 23:25:00,39.9,36.3549489766961,39.9,67,29.8459452320851,5,11,247.5,0,0,29.61,0,0,0,73,27
2016-02-02 23:30:00,39.8,34.8968524143104,39.8,68,30.1140069639194,7,19,247.5,0,0,29.609,0,0,0,73,27
2016-02-02 23:35:00,39.8,34.8968524143104,39.8,68,30.1140069639194,7,15,247.5,0,0,29.61,0,0,0,73,27
2016-02-02 23:40:00,39.8,34.344480039092,39.8,68,30.1140069639194,8,20,225,0,0,29.61,0,0,0,72.8,27
2016-02-02 23:45:00,39.7,34.7763375062861,39.7,68,30.0184036293563,7,20,225,0,0,29.609,0,0,0,72.8,27
2016-02-02 23:50:00,39.7,35.4009224267631,39.7,68,30.0184036293563,6,14,247.5,0,0,29.613,0,0,0,72.8,27
2016-02-02 23:55:00,39.7,36.9720868700883,39.7,68,30.0184036293563,4,14,270,0,0,29.612,0,0,0,72.8,27
