Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-14 18:35:00,62.5,62.5,62.5,65,50.5704257725057,7,13,225,0,0,29.993,133,0,0,71.6,45
2016-07-14 18:40:00,62.3,62.3,62.3,65,50.3806987996776,6,13,270,0,0,29.993,138,0,0,71.4,46
2016-07-14 18:45:00,62.2,62.2,62.2,66,50.6974829434297,3,11,270,0,0,29.993,120,0,0,71.4,46
2016-07-14 18:50:00,62,62,62,66,50.5073992936092,4,12,270,0,0,29.994,109,0,0,71.4,46
2016-07-14 18:55:00,61.7,61.7,61.7,66,50.2222660032109,6,12,247.5,0,0,29.996,103,0,0,71.2,46
2016-07-14 19:00:00,61.5,61.5,61.5,66,50.0321719323004,5,11,270,0,0,29.999,93,0.005,0,71.1,46
2016-07-14 19:05:00,61.2,61.2,61.2,66,49.7470230096243,5,12,270,0,0,29.999,79,0,0,71.1,46
2016-07-14 19:10:00,61,61,61,67,49.9610473073922,4,11,270,0,0,29.999,66,0,0,70.9,46
2016-07-14 19:15:00,60.8,60.8,60.8,67,49.7705935898682,5,13,225,0,0,29.998,53,0,0,70.7,46
2016-07-14 19:20:00,60.6,60.6,60.6,68,49.978313493405,3,12,225,0,0,30.004,44,0,0,70.6,46
2016-07-14 19:25:00,60.4,60.4,60.4,68,49.7875111316028,5,11,270,0,0,30.001,39,0,0,70.4,47
2016-07-14 19:30:00,60.2,60.2,60.2,68,49.5967048789852,3,9,270,0,0,30.002,35,0,0,70.1,47
2016-07-14 19:35:00,59.9,59.9,59.9,68,49.3104882045198,3,12,247.5,0,0,30,32,0,0,69.9,47
2016-07-14 19:40:00,59.8,59.8,59.8,69,49.6067970840221,4,11,247.5,0,0,30.005,28,0,0,69.7,47
2016-07-14 19:45:00,59.6,59.6,59.6,69,49.4156431998753,3,8,247.5,0,0,30.004,25,0,0,69.4,47
2016-07-14 19:50:00,59.4,59.4,59.4,70,49.6105769764733,1,7,247.5,0,0,30.005,23,0,0,69.2,48
2016-07-14 19:55:00,59.2,59.2,59.2,71,49.8000269691812,3,8,292.5,0,0,30.005,20,0,0,69.2,48
2016-07-14 20:00:00,59,59,59,71,49.6082025119869,4,10,337.5,0,0,30.004,18,0.002,0,69,49
2016-07-14 20:05:00,59,59,59,71,49.6082025119869,5,12,292.5,0,0,30.005,14,0,0,68.7,49
2016-07-14 20:10:00,59,59,59,71,49.6082025119869,4,13,225,0,0,30.005,11,0,0,68.7,49
2016-07-14 20:15:00,58.8,58.8,58.8,72,49.7919805596658,3,8,225,0,0,30.006,8,0,0,68.4,49
2016-07-14 20:20:00,58.6,58.6,58.6,72,49.5998254367354,3,9,247.5,0,0,30.006,5,0,0,68.2,49
2016-07-14 20:25:00,58.5,58.5,58.5,73,49.8743128020456,3,12,270,0,0,30.009,1,0,0,68,50
2016-07-14 20:30:00,58.4,58.4,58.4,73,49.7780732112129,5,14,270,0,0,30.008,0,0,0,68,50
2016-07-14 20:35:00,58.2,58.2,58.2,73,49.5855916168439,3,11,225,0,0,30.012,0,0,0,67.9,51
2016-07-14 20:40:00,58.1,58.1,58.1,74,49.8548461435138,4,10,247.5,0,0,30.014,0,0,0,67.5,51
2016-07-14 20:45:00,57.9,57.9,57.9,74,49.6620437165923,5,11,270,0,0,30.014,0,0,0,67.4,51
2016-07-14 20:50:00,57.8,57.8,57.8,75,49.9263513648779,3,10,270,0,0,30.013,0,0,0,67.2,51
2016-07-14 20:55:00,57.7,57.7,57.7,75,49.8297920401956,2,6,247.5,0,0,30.013,0,0,0,67,52
2016-07-14 21:00:00,57.5,57.5,57.5,76,49.9927131893545,3,9,225,0,0,30.015,0,0.001,0,66.9,52
2016-07-14 21:05:00,57.4,57.4,57.4,76,49.8959972588107,3,11,225,0,0,30.014,0,0,0,66.7,53
2016-07-14 21:10:00,57.3,57.3,57.3,77,50.1509213517005,4,11,247.5,0,0,30.016,0,0,0,66.6,53
2016-07-14 21:15:00,57.2,57.2,57.2,77,50.0540513377511,4,11,270,0,0,30.017,0,0,0,66.6,53
2016-07-14 21:20:00,57.1,57.1,57.1,77,49.9571806493214,3,10,292.5,0,0,30.016,0,0,0,66.2,54
2016-07-14 21:25:00,57,57,57,78,50.2075041632877,5,12,270,0,0,30.018,0,0,0,66.2,54
2016-07-14 21:30:00,56.9,56.9,56.9,78,50.1104811661229,4,12,247.5,0,0,30.019,0,0,0,66.1,55
2016-07-14 21:35:00,56.8,56.8,56.8,79,50.356461696369,2,9,247.5,0,0,30.022,0,0,0,65.9,55
2016-07-14 21:40:00,56.8,56.8,56.8,79,50.356461696369,2,9,247.5,0,0,30.023,0,0,0,65.8,55
2016-07-14 21:45:00,56.7,56.7,56.7,79,50.2592880938159,3,6,247.5,0,0,30.023,0,0,0,65.9,55
2016-07-14 21:50:00,56.6,56.6,56.6,79,50.1621138800939,3,8,225,0,0,30.021,0,0,0,65.8,55
2016-07-14 21:55:00,56.6,56.6,56.6,79,50.1621138800939,1,6,225,0,0,30.022,0,0,0,65.6,55
2016-07-14 22:00:00,56.5,56.5,56.5,79,50.0649390551973,2,7,270,0,0,30.023,0,0.001,0,65.4,56
2016-07-14 22:05:00,56.4,56.4,56.4,79,49.9677636191203,2,9,247.5,0,0,30.023,0,0,0,65.4,56
2016-07-14 22:10:00,56.4,56.4,56.4,79,49.9677636191203,4,11,225,0,0,30.022,0,0,0,65.3,56
2016-07-14 22:15:00,56.4,56.4,56.4,80,50.3063804383167,3,9,292.5,0,0,30.021,0,0,0,65.1,56
2016-07-14 22:20:00,56.3,56.3,56.3,79,49.8705875718572,4,8,270,0,0,30.023,0,0,0,65.3,56
2016-07-14 22:25:00,56.2,56.2,56.2,80,50.1117324538994,4,11,0,0,0,30.022,0,0,0,65.1,57
2016-07-14 22:30:00,56.2,56.2,56.2,80,50.1117324538994,2,10,180,0,0,30.018,0,0,0,64.9,57
2016-07-14 22:35:00,56.2,56.2,56.2,80,50.1117324538994,2,9,270,0,0,30.017,0,0,0,64.9,57
2016-07-14 22:40:00,56.1,56.1,56.1,80,50.0144075918415,2,7,270,0,0,30.018,0,0,0,64.8,57
2016-07-14 22:45:00,56.1,56.1,56.1,80,50.0144075918415,2,7,225,0,0,30.017,0,0,0,64.6,57
2016-07-14 22:50:00,56,56,56,80,49.9170821498771,3,8,225,0,0,30.019,0,0,0,64.5,58
2016-07-14 22:55:00,56,56,56,81,50.2514132302038,2,9,202.5,0,0,30.018,0,0,0,64.5,58
2016-07-14 23:00:00,55.9,55.9,55.9,81,50.1539411812663,1,5,292.5,0,0,30.018,0,0.001,0,64.5,58
2016-07-14 23:05:00,55.9,55.9,55.9,81,50.1539411812663,2,7,225,0,0,30.021,0,0,0,64.3,58
2016-07-14 23:10:00,55.8,55.8,55.8,81,50.0564685834633,3,9,247.5,0,0,30.025,0,0,0,64.3,58
2016-07-14 23:15:00,55.7,55.7,55.7,81,49.9589954367904,3,9,292.5,0,0,30.021,0,0,0,64.3,58
2016-07-14 23:20:00,55.7,55.7,55.7,81,49.9589954367904,3,9,270,0,0,30.023,0,0,0,64.1,58
2016-07-14 23:25:00,55.6,55.6,55.6,81,49.8615217412428,4,9,247.5,0,0,30.022,0,0,0,64.1,58
2016-07-14 23:30:00,55.5,55.5,55.5,81,49.7640474968159,1,6,225,0,0,30.024,0,0,0,64.1,57
2016-07-14 23:35:00,55.5,55.5,55.5,80,49.4304462412767,2,6,225,0,0,30.023,0,0,0,64.1,57
2016-07-14 23:40:00,55.4,55.4,55.4,80,49.3331173197647,1,7,247.5,0,0,30.023,0,0,0,64.1,57
2016-07-14 23:45:00,55.3,55.3,55.3,80,49.23578781831,2,7,270,0,0,30.023,0,0,0,64.1,57
2016-07-14 23:50:00,55.2,55.2,55.2,80,49.1384577369073,2,7,225,0,0,30.023,0,0,0,63.8,58
2016-07-14 23:55:00,55.1,55.1,55.1,80,49.0411270755515,2,8,225,0,0,30.022,0,0,0,63.8,57
