Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-30 15:35:00,1.8,1.7,1.8,87.6,-0.1,0.9,1.8,292,0.0,0.0,991.5,21.8,27.0,11.1854304635762,0
2020-12-30 15:40:00,1.7,1.6,1.7,87.0,-0.2,0.8,1.8,292,0.0,0.0,991.5,21.8,27.0,9.06622516556291,0
2020-12-30 15:45:00,1.6,1.6,1.6,87.0,-0.3,0.7,1.8,292,0.0,0.0,991.5,21.8,27.0,7.11920529801325,0
2020-12-30 15:50:00,1.6,1.4,1.6,87.5,-0.3,0.9,1.8,293.571718994331,0.0,0.0,991.6,21.7,27.0,5.51655629139073,0
2020-12-30 15:55:00,1.5,1.5,1.5,88.0,-0.3,0.6,1.8,296,0.0,0.0,991.6,21.7,27.0,3.06122448979592,0
2020-12-30 16:00:00,1.5,1.5,1.5,88.0,-0.3,0.8,1.8,296,0.0,0.0,991.6,21.7,27.0,0,0
2020-12-30 16:05:00,1.4,1.2,1.4,88.0,-0.4,1.1,2.2,290.988265129138,0.0,0.0,991.6,21.7,27.0,0,0
2020-12-30 16:10:00,1.3,1.0,1.3,88.0,-0.4,1.1,2.7,290,0.0,0.0,991.7,21.7,27.0,0,0
2020-12-30 16:15:00,1.3,1.0,1.3,88.0,-0.5,1.0,2.7,291.446876478464,0.0,0.0,991.8,21.7,27.0,0,0
2020-12-30 16:20:00,1.2,1.1,1.2,88.0,-0.5,0.9,2.2,292.986579852303,0.0,0.0,991.9,21.6,27.0,0,0
2020-12-30 16:25:00,1.2,1.0,1.2,88.0,-0.6,1.1,1.8,293,0.0,0.0,991.9,21.6,27.0,0,0
2020-12-30 16:30:00,1.1,0.8,1.1,88.3,-0.6,1.1,2.2,293.301833030056,0.0,0.0,991.8,21.6,27.0,0,0
2020-12-30 16:35:00,1.1,0.6,1.1,89.0,-0.6,1.2,2.7,294.74754980521,0.0,0.0,991.8,21.6,27.0,0,0
2020-12-30 16:40:00,1.0,0.6,1.0,89.0,-0.6,1.2,2.7,296,0.0,0.0,991.9,21.6,27.0,0,0
2020-12-30 16:45:00,1.0,0.6,1.0,89.0,-0.6,1.2,2.7,296.167051912796,0.0,0.0,991.9,21.6,27.0,0,0
2020-12-30 16:50:00,0.9,0.3,0.9,89.0,-0.7,1.3,3.1,295.23328120357,0.0,0.0,992.0,21.6,27.0,0,0
2020-12-30 16:55:00,1.0,0.7,1.0,89.0,-0.6,0.9,3.1,296,0.0,0.0,992.0,21.6,27.0,0,0
2020-12-30 17:00:00,0.9,0.8,0.9,89.0,-0.7,1.1,2.2,296,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:05:00,0.9,0.6,0.9,89.0,-0.7,1.1,2.7,295.991826017962,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:10:00,0.9,0.2,0.9,89.0,-0.7,1.2,2.7,293.604008757088,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:15:00,0.8,0.7,0.8,89.0,-0.8,0.9,2.7,288.148252564272,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:20:00,0.8,0.7,0.8,89.0,-0.8,0.9,2.2,288.908166721895,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:25:00,0.7,0.4,0.7,89.0,-0.9,1.0,1.8,289.789161511864,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 17:30:00,0.7,0.2,0.7,89.0,-0.9,0.9,2.2,290.179995204047,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 17:35:00,0.6,0.2,0.6,89.0,-1.0,1.1,2.2,290.774290581766,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 17:40:00,0.5,0.1,0.5,89.0,-1.1,1.2,1.8,290,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:45:00,0.5,0.4,0.5,89.0,-1.1,0.6,1.8,290,0.0,0.0,992.0,21.5,27.0,0,0
2020-12-30 17:50:00,0.4,0.4,0.4,89.0,-1.2,1.0,1.8,290,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 17:55:00,0.4,0.3,0.4,89.0,-1.2,0.9,1.8,290,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 18:00:00,0.4,0.4,0.4,89.3,-1.2,0.7,1.8,290,0.0,0.0,992.1,21.5,27.0,0,0
2020-12-30 18:05:00,0.3,0.3,0.3,90.0,-1.1,0.9,1.3,290,0.0,0.0,992.2,21.5,27.0,0,0
2020-12-30 18:10:00,0.3,0.2,0.3,90.0,-1.2,1.1,1.8,290,0.0,0.0,992.2,21.5,27.0,0,0
2020-12-30 18:15:00,0.3,-0.3,0.3,90.0,-1.2,1.2,2.2,290,0.0,0.0,992.2,21.5,27.0,0,0
2020-12-30 18:20:00,0.2,0.1,0.2,90.0,-1.2,1.0,2.2,290,0.0,0.0,992.3,21.4,27.0,0,0
2020-12-30 18:25:00,0.2,-0.1,0.2,90.0,-1.3,1.1,2.2,290,0.0,0.0,992.3,21.4,27.0,0,0
2020-12-30 18:30:00,0.2,0.0,0.2,90.0,-1.3,0.9,2.2,290,0.0,0.0,992.3,21.4,27.0,0,0
2020-12-30 18:35:00,0.1,0.0,0.1,90.0,-1.3,1.1,2.2,290,0.0,0.0,992.3,21.4,27.0,0,0
2020-12-30 18:40:00,0.1,0.1,0.1,90.0,-1.3,0.6,1.8,290,0.0,0.0,992.4,21.4,27.0,0,0
2020-12-30 18:45:00,0.1,0.1,0.1,90.0,-1.4,0.4,1.3,290,0.0,0.0,992.4,21.4,27.0,0,0
2020-12-30 18:50:00,0.0,0.0,0.0,90.0,-1.4,0.5,1.3,290,0.0,0.0,992.5,21.4,27.0,0,0
2020-12-30 18:55:00,-0.0,-0.2,-0.0,90.0,-1.5,0.9,1.8,290,0.0,0.0,992.5,21.4,27.0,0,0
2020-12-30 19:00:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,1.8,290,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:05:00,-0.1,-0.5,-0.1,90.0,-1.5,1.2,1.8,290,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:10:00,-0.1,-1.0,-0.1,90.0,-1.5,1.5,3.1,289.245468050126,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:15:00,-0.1,-0.6,-0.1,90.0,-1.5,1.3,3.1,288.112145611353,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:20:00,-0.1,-0.1,-0.1,90.0,-1.5,0.7,2.7,288.013452259126,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:25:00,-0.1,-0.1,-0.1,90.0,-1.5,0.7,1.3,288.025103422358,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:30:00,-0.1,-0.1,-0.1,90.0,-1.6,0.6,1.3,288,0.0,0.0,992.6,21.4,27.0,0,0
2020-12-30 19:35:00,-0.2,-0.2,-0.2,90.0,-1.6,0.5,1.3,288,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 19:40:00,-0.2,-0.3,-0.2,90.0,-1.7,0.7,1.8,288.022320370092,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 19:45:00,-0.2,-0.3,-0.2,90.0,-1.7,0.6,1.8,288,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 19:50:00,-0.3,-0.3,-0.3,90.0,-1.7,0.6,1.8,288.035531378692,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 19:55:00,-0.3,-0.3,-0.3,90.0,-1.7,0.8,1.8,288.039853284557,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 20:00:00,-0.3,-0.4,-0.3,90.0,-1.8,0.8,1.8,288.188607260831,0.0,0.0,992.7,21.4,27.0,0,0
2020-12-30 20:05:00,-0.3,-0.3,-0.3,90.0,-1.8,0.7,1.8,288.321581950644,0.0,0.0,992.7,21.3,27.0,0,0
2020-12-30 20:10:00,-0.4,-0.5,-0.4,90.0,-1.8,0.7,2.2,288.089065440482,0.0,0.0,992.7,21.3,27.0,0,0
2020-12-30 20:15:00,-0.4,-0.6,-0.4,90.0,-1.8,0.7,2.2,288.008510217191,0.0,0.0,992.7,21.3,27.0,0,0
2020-12-30 20:20:00,-0.4,-0.4,-0.4,90.0,-1.9,0.2,1.8,288,0.0,0.0,992.7,21.3,27.0,0,0
2020-12-30 20:25:00,-0.4,-0.4,-0.4,90.0,-1.9,0.1,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 20:30:00,-0.5,-0.5,-0.5,89.7,-2.0,0.1,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 20:35:00,-0.5,-0.5,-0.5,89.2,-2.1,0.1,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 20:40:00,-0.6,-0.6,-0.6,89.0,-2.2,0.2,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 20:45:00,-0.7,-0.7,-0.7,89.8,-2.1,0.2,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 20:50:00,-0.7,-0.7,-0.7,90.0,-2.2,0.3,1.3,288,0.0,0.0,992.9,21.3,27.0,0,0
2020-12-30 20:55:00,-0.8,-0.8,-0.8,89.7,-2.3,0.1,1.3,288,0.0,0.0,992.9,21.3,27.0,0,0
2020-12-30 21:00:00,-0.8,-0.8,-0.8,89.6,-2.3,0.2,0.9,288,0.0,0.0,992.9,21.3,27.0,0,0
2020-12-30 21:05:00,-0.9,-0.9,-0.9,90.0,-2.3,0.0,0.9,288,0.0,0.0,992.9,21.3,27.0,0,0
2020-12-30 21:10:00,-0.9,-0.9,-0.9,90.0,-2.3,0.2,0.9,288,0.0,0.0,992.9,21.3,27.0,0,0
2020-12-30 21:15:00,-0.9,-0.9,-0.9,90.0,-2.4,0.2,0.9,288.030767809882,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:20:00,-1.0,-1.0,-1.0,90.0,-2.4,0.3,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:25:00,-1.0,-1.1,-1.0,90.0,-2.4,1.0,1.8,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:30:00,-1.0,-1.1,-1.0,90.0,-2.5,0.7,1.8,288.012447524207,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:35:00,-1.0,-1.1,-1.0,90.0,-2.5,0.2,1.8,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:40:00,-1.0,-1.1,-1.0,90.0,-2.4,0.3,1.8,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:45:00,-1.0,-1.0,-1.0,90.0,-2.4,0.2,1.8,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:50:00,-1.0,-1.0,-1.0,90.0,-2.4,0.2,0.9,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 21:55:00,-1.0,-1.0,-1.0,90.2,-2.4,0.5,1.3,288,0.0,0.0,992.8,21.3,27.0,0,0
2020-12-30 22:00:00,-1.0,-1.0,-1.0,90.0,-2.4,0.5,1.3,288,0.0,0.0,992.8,21.4,27.0,0,0
2020-12-30 22:05:00,-1.0,-1.0,-1.0,90.0,-2.5,0.7,1.8,288,0.0,0.0,992.8,21.4,27.0,0,0
2020-12-30 22:10:00,-1.1,-1.1,-1.1,90.0,-2.5,0.6,1.8,288,0.0,0.0,992.8,21.4,27.0,0,0
2020-12-30 22:15:00,-1.1,-1.2,-1.1,90.0,-2.5,0.6,2.2,288,0.0,0.0,992.9,21.5,27.0,0,0
2020-12-30 22:20:00,-1.1,-1.2,-1.1,90.0,-2.5,0.7,2.2,288,0.0,0.0,992.9,21.5,27.0,0,0
2020-12-30 22:25:00,-1.1,-1.2,-1.1,90.0,-2.5,0.9,2.2,288,0.0,0.0,992.8,21.5,27.0,0,0
2020-12-30 22:30:00,-1.0,-1.2,-1.0,90.0,-2.5,0.9,1.8,288,0.0,0.0,992.8,21.5,27.0,0,0
2020-12-30 22:35:00,-1.0,-1.0,-1.0,90.0,-2.4,0.5,1.8,288,0.0,0.0,992.9,21.5,27.0,0,0
2020-12-30 22:40:00,-1.0,-1.0,-1.0,90.0,-2.4,0.7,1.8,288,0.0,0.0,992.8,21.5,27.0,0,0
2020-12-30 22:45:00,-1.0,-1.3,-1.0,90.0,-2.4,1.0,2.2,288,0.0,0.0,992.9,21.5,27.0,0,0
2020-12-30 22:50:00,-0.9,-1.2,-0.9,90.0,-2.4,1.0,3.1,283.289235944864,0.0,0.0,992.8,21.5,27.0,0,0
2020-12-30 22:55:00,-0.9,-1.1,-0.9,90.0,-2.4,1.0,3.1,282,0.0,0.0,992.8,21.5,27.0,0,0
2020-12-30 23:00:00,-0.9,-1.3,-0.9,89.1,-2.5,1.1,2.2,282,0.0,0.0,992.7,21.5,27.0,0,0
2020-12-30 23:05:00,-0.9,-1.0,-0.9,89.0,-2.5,0.9,2.2,282,0.0,0.0,992.7,21.5,27.0,0,0
2020-12-30 23:10:00,-1.0,-1.0,-1.0,89.0,-2.5,0.8,1.8,282,0.0,0.0,992.7,21.5,27.0,0,0
2020-12-30 23:15:00,-1.0,-1.0,-1.0,89.0,-2.6,0.6,1.3,282,0.0,0.0,992.7,21.5,27.0,0,0
2020-12-30 23:20:00,-1.0,-1.0,-1.0,89.0,-2.6,0.3,1.3,282,0.0,0.0,992.7,21.5,27.0,0,0
2020-12-30 23:25:00,-1.0,-1.0,-1.0,89.0,-2.6,0.3,0.9,282,0.0,0.0,992.8,21.4,27.0,0,0
2020-12-30 23:30:00,-1.1,-1.1,-1.1,89.0,-2.6,0.7,1.8,282,0.0,0.0,992.8,21.4,27.0,0,0
2020-12-30 23:35:00,-1.1,-1.1,-1.1,89.0,-2.6,0.7,1.8,282,0.0,0.0,992.9,21.4,27.0,0,0
2020-12-30 23:40:00,-1.1,-1.1,-1.1,88.3,-2.7,0.5,1.3,281.988950818766,0.0,0.0,992.8,21.4,26.4,0,0
2020-12-30 23:45:00,-1.1,-1.1,-1.1,88.0,-2.8,0.4,1.3,282,0.0,0.0,992.8,21.4,26.0,0,0
2020-12-30 23:50:00,-1.1,-1.3,-1.1,88.0,-2.8,0.9,1.8,282,0.0,0.0,992.8,21.4,26.0,0,0
2020-12-30 23:55:00,-1.1,-1.1,-1.1,88.0,-2.8,0.7,1.8,282,0.0,0.0,992.8,21.4,26.0,0,0
