Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-02 14:35:00,13.3,13.3,13.3,88.0,11.4,0.4,2.2,38.692599513252,0.0,0.0,1001.8,24.4,43.0,153.597315436242,1.39798657718121
2020-07-02 14:40:00,13.4,13.4,13.4,87.0,11.2,0.7,2.2,89.1622261253423,0.0,0.0,1001.9,24.4,43.0,148.791946308725,1.39060402684564
2020-07-02 14:45:00,13.4,13.4,13.4,87.0,11.3,0.6,2.2,89.174275310155,0.0,0.0,1002.0,24.4,43.0,127.751677852349,1.19664429530201
2020-07-02 14:50:00,13.4,13.4,13.4,86.6,11.2,0.6,1.3,77.8915132789476,0.0,0.0,1002.1,24.4,43.0,124.563758389262,1.21342281879195
2020-07-02 14:55:00,13.5,13.5,13.5,86.2,11.2,0.4,1.3,69.4081704210345,0.0,0.0,1002.1,24.4,43.0,125.926174496644,1.3758389261745
2020-07-02 15:00:00,13.5,13.5,13.5,86.0,11.2,0.0,1.3,63,0.0,0.0,1002.1,24.4,43.0,118.577181208054,1.20469798657718
2020-07-02 15:05:00,13.6,13.6,13.6,86.0,11.3,0.3,1.3,64.0088504561377,0.0,0.0,1002.2,24.3,43.0,106.677852348993,1.15771812080537
2020-07-02 15:10:00,13.6,13.6,13.6,85.0,11.1,0.0,1.3,65,0.0,0.0,1002.2,24.3,43.0,114.771812080537,1.0744966442953
2020-07-02 15:15:00,13.7,13.7,13.7,85.0,11.2,0.3,0.9,65,0.0,0.0,1002.2,24.3,43.0,115.530201342282,1.18389261744967
2020-07-02 15:20:00,13.8,13.8,13.8,85.0,11.3,0.2,1.3,63.5757242068972,0.0,0.0,1002.2,24.3,43.2,112.946666666667,1.03466666666667
2020-07-02 15:25:00,13.8,13.8,13.8,85.0,11.3,0.0,1.3,63,0.0,0.0,1002.2,24.3,44.0,100.278145695364,0.986092715231791
2020-07-02 15:30:00,13.8,13.8,13.8,85.0,11.4,0.1,0.4,63,0.0,0.0,1002.3,24.3,44.0,93.9801324503311,0.951655629139074
2020-07-02 15:35:00,13.8,13.8,13.8,85.0,11.4,0.2,0.9,63,0.0,0.0,1002.4,24.3,44.0,88.2384105960265,0.890728476821193
2020-07-02 15:40:00,13.9,13.9,13.9,84.3,11.3,0.3,0.9,63,0.0,0.0,1002.4,24.3,44.0,78.2617449664429,0.920805369127517
2020-07-02 15:45:00,13.9,13.9,13.9,83.9,11.2,0.1,0.9,63,0.0,0.0,1002.4,24.2,44.0,87.6912751677852,0.913422818791947
2020-07-02 15:50:00,13.8,13.8,13.8,83.1,11.0,0.2,0.9,63,0.0,0.0,1002.4,24.2,44.0,108.44966442953,0.904697986577184
2020-07-02 15:55:00,13.9,13.9,13.9,84.0,11.2,0.4,0.9,63,0.0,0.0,1002.4,24.2,44.0,121.154362416107,1.04295302013423
2020-07-02 16:00:00,13.9,13.9,13.9,84.8,11.4,0.4,1.3,63.2635612315846,0.0,0.0,1002.4,24.3,44.0,85.7919463087248,0.940268456375839
2020-07-02 16:05:00,13.9,13.9,13.9,85.2,11.5,0.6,1.8,71.5900134343166,0.0,0.0,1002.4,24.3,44.0,75.3624161073825,0.741610738255033
2020-07-02 16:10:00,13.9,13.9,13.9,86.2,11.6,0.3,1.8,80,0.0,0.0,1002.4,24.2,44.0,67.1409395973154,0.716107382550335
2020-07-02 16:15:00,13.9,13.9,13.9,87.0,11.7,0.9,2.7,89.5853824428087,0.0,0.0,1002.4,24.2,44.0,72.5436241610738,0.675838926174497
2020-07-02 16:20:00,13.8,13.8,13.8,87.5,11.8,0.4,2.7,100.633336477372,0.0,0.0,1002.5,24.2,44.0,92.8926174496644,0.751677852348994
2020-07-02 16:25:00,13.8,13.8,13.8,88.0,11.8,0.5,2.2,100.763979988551,0.0,0.0,1002.5,24.2,44.0,82.8657718120805,0.73221476510067
2020-07-02 16:30:00,13.7,13.7,13.7,88.0,11.8,0.4,2.2,101.393100858686,0.0,0.0,1002.6,24.2,44.0,66.2980132450331,0.550993377483443
2020-07-02 16:35:00,13.7,13.7,13.7,88.0,11.7,0.9,1.8,106.644178422635,0.0,0.0,1002.6,24.1,44.0,45.5364238410596,0
2020-07-02 16:40:00,13.5,13.5,13.5,88.0,11.6,0.8,1.8,107.971530338914,0.0,0.0,1002.7,24.1,44.0,44.6754966887417,0
2020-07-02 16:45:00,13.4,13.4,13.4,87.1,11.3,1.2,1.8,110.734494671728,0.0,0.0,1002.7,24.1,44.0,45.2348993288591,0
2020-07-02 16:50:00,13.3,13.3,13.3,87.5,11.3,0.7,1.8,111.968890324011,0.0,0.0,1002.7,24.0,44.0,44.7718120805369,0
2020-07-02 16:55:00,13.3,13.3,13.3,88.0,11.4,0.7,1.8,111.183851685332,0.0,0.0,1002.8,24.0,44.0,48.5986394557823,0.14421768707483
2020-07-02 17:00:00,13.3,13.3,13.3,88.0,11.4,0.3,1.8,110.669815134272,0.0,0.0,1002.8,24.0,44.0,75.1275167785235,0.623489932885905
2020-07-02 17:05:00,13.3,13.3,13.3,88.0,11.4,0.7,1.3,110.728115184483,0.0,0.0,1002.8,24.0,44.0,119.281879194631,0.717449664429531
2020-07-02 17:10:00,13.4,13.4,13.4,88.0,11.5,0.7,1.3,111,0.0,0.0,1002.9,24.0,44.0,92.255033557047,0.697315436241609
2020-07-02 17:15:00,13.4,13.4,13.4,88.0,11.5,0.8,1.8,110.295014828122,0.0,0.0,1002.8,24.0,44.0,75.1073825503356,0.640268456375838
2020-07-02 17:20:00,13.4,13.4,13.4,88.2,11.5,0.6,1.8,110,0.0,0.0,1002.8,24.0,44.0,67.6442953020134,0.702013422818791
2020-07-02 17:25:00,13.5,13.5,13.5,88.5,11.6,0.6,1.8,108.739524437834,0.0,0.0,1002.7,24.0,44.0,66.4295302013423,0.559731543624161
2020-07-02 17:30:00,13.5,13.5,13.5,88.8,11.7,0.3,1.8,108,0.0,0.0,1002.7,24.0,44.0,53.3288590604027,0.13758389261745
2020-07-02 17:35:00,13.5,13.5,13.5,89.0,11.7,0.4,1.3,108,0.0,0.0,1002.8,24.0,44.0,49.5333333333333,0
2020-07-02 17:40:00,13.6,13.6,13.6,88.1,11.6,0.8,1.3,108.565837941246,0.0,0.0,1002.8,24.0,44.0,59.046357615894,0.483443708609272
2020-07-02 17:45:00,13.6,13.6,13.6,88.0,11.6,0.7,1.8,109.80478573863,0.0,0.0,1002.8,23.9,44.0,52.7682119205298,0.235099337748344
2020-07-02 17:50:00,13.6,13.6,13.6,88.0,11.6,0.5,1.8,110.017752001351,0.0,0.0,1002.9,23.9,45.0,46.4026845637584,0
2020-07-02 17:55:00,13.6,13.6,13.6,88.0,11.6,0.9,1.8,109.360125344527,0.0,0.0,1002.9,23.9,45.0,63.0738255033557,0.505369127516779
2020-07-02 18:00:00,13.6,13.6,13.6,88.0,11.6,0.8,2.2,111.569447781505,0.0,0.0,1002.9,23.9,45.0,67.9664429530201,0.632885906040269
2020-07-02 18:05:00,13.6,13.6,13.6,88.0,11.7,1.1,2.2,114.647269154814,0.0,0.0,1002.9,23.9,45.0,70.0738255033557,0.589932885906041
2020-07-02 18:10:00,13.6,13.6,13.6,88.0,11.7,0.9,1.8,111.18461071065,0.0,0.0,1002.9,23.9,45.0,56.5302013422819,0.151006711409396
2020-07-02 18:15:00,13.6,13.6,13.6,88.0,11.6,0.7,1.8,110.439653662841,0.0,0.0,1002.9,23.9,45.0,50.3624161073826,0
2020-07-02 18:20:00,13.6,13.6,13.6,88.0,11.6,0.6,1.8,109.557215363738,0.0,0.0,1003.0,23.9,45.0,60.5578231292517,0.194557823129252
2020-07-02 18:25:00,13.6,13.6,13.6,88.0,11.7,0.4,1.8,110,0.0,0.0,1003.1,23.9,45.0,48.8657718120805,0
2020-07-02 18:30:00,13.6,13.6,13.6,87.3,11.5,0.6,1.3,110,0.0,0.0,1003.0,23.9,45.0,42.738255033557,0
2020-07-02 18:35:00,13.6,13.6,13.6,87.0,11.5,0.6,1.3,110.170979720371,0.0,0.0,1003.0,23.9,45.0,45.7181208053691,0
2020-07-02 18:40:00,13.7,13.7,13.7,87.0,11.5,0.8,1.8,106.157808880869,0.0,0.0,1003.0,23.8,45.0,44.2080536912752,0
2020-07-02 18:45:00,13.7,13.7,13.7,87.0,11.5,1.2,2.2,132.5790120673,0.0,0.0,1003.0,23.8,45.0,18.9072847682119,0
2020-07-02 18:50:00,13.7,13.7,13.7,87.0,11.5,0.7,2.2,149.652035105791,0.0,0.0,1002.9,23.8,45.0,15.7086092715232,0
2020-07-02 18:55:00,13.7,13.7,13.7,87.6,11.6,0.6,1.8,148.454544310193,0.0,0.0,1002.9,23.8,45.0,31.4437086092715,0
2020-07-02 19:00:00,13.7,13.7,13.7,88.0,11.7,0.7,2.2,146.470507984198,0.0,0.0,1002.9,23.8,45.0,53.0469798657718,0.0503355704697987
2020-07-02 19:05:00,13.7,13.7,13.7,88.0,11.8,1.3,3.1,144.366546580573,0.0,0.0,1003.0,23.8,45.0,44.9664429530201,0.0335570469798658
2020-07-02 19:10:00,13.7,13.7,13.7,88.2,11.8,1.4,3.1,134.973416716388,0.0,0.0,1003.0,23.8,45.0,50.241610738255,0
2020-07-02 19:15:00,13.7,13.7,13.7,89.0,11.9,1.2,2.7,140.497317696602,0.0,0.0,1003.0,23.7,45.0,84.0402684563758,0.100671140939597
2020-07-02 19:20:00,13.7,13.7,13.7,89.0,11.9,1.1,2.7,127.126758144835,0.0,0.0,1003.0,23.8,45.0,51.4765100671141,0
2020-07-02 19:25:00,13.7,13.7,13.7,89.0,11.9,1.1,2.7,125.681718476364,0.0,0.0,1003.1,23.7,45.0,33.1275167785235,0
2020-07-02 19:30:00,13.6,13.6,13.6,89.0,11.9,1.6,3.1,113.569219140815,0.0,0.0,1003.1,23.7,45.0,57.7986577181208,0
2020-07-02 19:35:00,13.6,13.6,13.6,89.0,11.8,1.0,3.1,119.154397813415,0.0,0.0,1003.1,23.7,45.0,60.5704697986577,0
2020-07-02 19:40:00,13.6,13.6,13.6,89.0,11.9,1.2,2.2,124.32452156272,0.0,0.0,1003.1,23.7,45.0,44.2013422818792,0
2020-07-02 19:45:00,13.6,13.6,13.6,89.0,11.8,1.1,3.1,124.947557358129,0.0,0.0,1003.1,23.7,45.0,28.2281879194631,0
2020-07-02 19:50:00,13.6,13.6,13.6,89.0,11.8,0.7,2.2,137.551562070218,0.0,0.0,1003.2,23.7,45.0,13.8053691275168,0
2020-07-02 19:55:00,13.6,13.6,13.6,89.0,11.8,1.1,3.1,136.02063158428,0.0,0.0,1003.2,23.7,45.0,11.1788079470199,0
2020-07-02 20:00:00,13.6,13.6,13.6,89.0,11.8,1.0,3.1,140.425376924983,0.0,0.0,1003.3,23.6,45.0,7,0
2020-07-02 20:05:00,13.6,13.6,13.6,89.9,11.9,1.3,2.7,131.823056745738,0.0,0.0,1003.3,23.6,45.0,7,0
2020-07-02 20:10:00,13.5,13.5,13.5,90.0,11.9,1.5,2.7,138.402817858199,0.0,0.0,1003.3,23.6,45.0,3.8993288590604,0
2020-07-02 20:15:00,13.4,13.4,13.4,90.0,11.8,1.5,2.7,123.279117903317,0.0,0.0,1003.3,23.6,45.0,0,0
2020-07-02 20:20:00,13.4,13.4,13.4,90.0,11.8,0.7,2.7,129.832844691877,0.0,0.0,1003.3,23.6,45.0,0,0
2020-07-02 20:25:00,13.4,13.4,13.4,90.5,11.9,0.7,2.2,153.475921422409,0.0,0.0,1003.3,23.5,45.4,0,0
2020-07-02 20:30:00,13.4,13.4,13.4,91.0,12.0,0.7,1.8,160.973215538274,0.0,0.0,1003.3,23.5,46.0,0,0
2020-07-02 20:35:00,13.4,13.4,13.4,91.0,12.0,1.2,2.7,186.576241750027,0.0,0.0,1003.4,23.5,46.0,0,0
2020-07-02 20:40:00,13.4,13.4,13.4,91.0,12.0,1.1,2.7,162.910579042885,0.0,0.0,1003.4,23.5,46.0,0,0
2020-07-02 20:45:00,13.4,13.4,13.4,90.8,11.9,1.0,2.7,155.398278005546,0.0,0.0,1003.4,23.5,46.0,0,0
2020-07-02 20:50:00,13.4,13.4,13.4,90.3,11.8,1.0,2.7,173.033476023879,0.0,0.0,1003.4,23.5,46.0,0,0
2020-07-02 20:55:00,13.4,13.4,13.4,90.0,11.8,0.8,2.7,186.263851296974,0.0,0.0,1003.4,23.4,46.0,0,0
2020-07-02 21:00:00,13.4,13.4,13.4,90.0,11.8,0.9,2.7,164.069254353735,0.0,0.0,1003.5,23.4,46.0,0,0
2020-07-02 21:05:00,13.4,13.4,13.4,90.0,11.8,0.7,2.2,172.85790654918,0.0,0.0,1003.5,23.4,46.0,0,0
2020-07-02 21:10:00,13.4,13.4,13.4,90.0,11.8,1.0,2.2,180.930781276272,0.0,0.0,1003.5,23.4,46.0,0,0
2020-07-02 21:15:00,13.4,13.4,13.4,90.0,11.8,1.1,2.2,188.977524617001,0.0,0.0,1003.5,23.4,46.0,0,0
2020-07-02 21:20:00,13.4,13.4,13.4,90.0,11.8,0.7,2.2,194,0.0,0.0,1003.6,23.4,46.0,0,0
2020-07-02 21:25:00,13.4,13.4,13.4,90.0,11.8,0.7,1.8,194,0.0,0.0,1003.5,23.4,46.0,0,0
2020-07-02 21:30:00,13.4,13.4,13.4,90.0,11.8,0.8,2.2,196.319291916621,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 21:35:00,13.4,13.4,13.4,90.0,11.8,0.7,2.2,196,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 21:40:00,13.4,13.4,13.4,90.0,11.8,0.6,1.3,196,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 21:45:00,13.4,13.4,13.4,90.0,11.8,0.7,1.8,196,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 21:50:00,13.4,13.4,13.4,90.0,11.8,0.6,1.8,196,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 21:55:00,13.4,13.4,13.4,90.9,12.0,0.6,1.8,196.916259400758,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 22:00:00,13.4,13.4,13.4,91.0,12.0,0.7,1.3,197,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 22:05:00,13.4,13.4,13.4,91.0,12.0,0.2,1.3,197,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 22:10:00,13.4,13.4,13.4,91.0,12.0,0.3,1.3,197,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 22:15:00,13.4,13.4,13.4,91.0,12.0,0.5,1.3,197,0.0,0.0,1003.5,23.3,46.0,0,0
2020-07-02 22:20:00,13.4,13.4,13.4,91.0,12.0,0.4,1.8,196.333329572529,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:25:00,13.4,13.4,13.4,91.0,12.0,0.7,1.8,198.169435129995,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:30:00,13.4,13.4,13.4,91.0,12.0,0.6,1.8,198.914896897238,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:35:00,13.4,13.4,13.4,91.0,12.0,0.5,1.8,199,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:40:00,13.4,13.4,13.4,91.0,11.9,0.3,1.3,201.804175437286,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:45:00,13.3,13.3,13.3,90.6,11.8,0.7,1.8,208.82750029913,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:50:00,13.2,13.2,13.2,90.0,11.6,0.4,1.8,211,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 22:55:00,13.1,13.1,13.1,89.9,11.5,1.2,2.2,233.763455376999,0.0,0.0,1003.6,23.2,46.0,0,0
2020-07-02 23:00:00,13.0,13.0,13.0,89.0,11.3,0.6,2.2,252.552765143618,0.0,0.0,1003.5,23.2,46.0,0,0
2020-07-02 23:05:00,13.0,13.0,13.0,88.3,11.1,0.6,2.7,237.539681721011,0.0,0.0,1003.4,23.2,46.0,0,0
2020-07-02 23:10:00,12.9,12.9,12.9,87.9,11.0,0.5,2.7,228,0.0,0.0,1003.4,23.2,46.0,0,0
2020-07-02 23:15:00,12.9,12.9,12.9,87.0,10.8,0.3,1.3,228,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:20:00,12.9,12.9,12.9,87.0,10.8,0.7,3.1,227.124795710518,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:25:00,12.9,12.9,12.9,87.0,10.8,0.6,3.1,222.8216778765,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:30:00,12.9,12.9,12.9,87.0,10.8,0.5,2.7,219,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:35:00,12.9,12.9,12.9,87.0,10.8,0.5,1.8,219.656021160818,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:40:00,12.9,12.9,12.9,86.8,10.7,0.3,1.8,220.571430347676,0.0,0.0,1003.4,23.1,46.0,0,0
2020-07-02 23:45:00,12.9,12.9,12.9,86.0,10.6,0.3,1.3,220,0.0,0.0,1003.3,23.1,46.0,0,0
2020-07-02 23:50:00,12.9,12.9,12.9,86.0,10.6,0.4,1.3,220,0.0,0.0,1003.2,23.1,46.0,0,0
2020-07-02 23:55:00,12.8,12.8,12.8,86.0,10.5,0.6,1.3,219.836961190675,0.0,0.0,1003.2,23.1,46.0,0,0
