Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-21 18:45:00,62.8,62.8,62.8,73,54.0118545481597,2,7,202.5,0,0,29.721,5,0,0,76.4,49
2016-08-21 18:50:00,62.5,62.5,62.5,74,54.095719022768,2,8,202.5,0,0,29.72,3,0,0,76.3,49
2016-08-21 18:55:00,62.3,62.3,62.3,75,54.2707564273993,1,5,180,0,0,29.72,0,0,0,76.3,49
2016-08-21 19:00:00,62.1,62.1,62.1,76,54.4408823742715,1,6,180,0,0,29.722,0,0.001,0,76.3,49
2016-08-21 19:05:00,61.9,61.9,61.9,77,54.6062130019011,1,5,180,0,0,29.732,0,0,0,76.1,49
2016-08-21 19:10:00,61.8,61.8,61.8,78,54.8638523358983,0,2,0,0,0,29.735,0,0,0,76.1,49
2016-08-21 19:15:00,61.6,61.6,61.6,78,54.6698673834589,0,1,0,0,0,29.739,0,0,0,75.9,49
2016-08-21 19:20:00,61.5,61.5,61.5,79,54.9229317241241,0,4,0,0,0,29.738,0,0,0,75.9,49
2016-08-21 19:25:00,61.4,61.4,61.4,80,55.1718262983474,1,6,180,0,0,29.738,0,0,0,75.9,50
2016-08-21 19:30:00,61.2,61.2,61.2,81,55.3192035534487,3,8,202.5,0,0,29.741,0,0,0,75.7,50
2016-08-21 19:35:00,61.1,61.1,61.1,82,55.5598947670993,3,7,180,0,0,29.742,0,0,0,75.7,50
2016-08-21 19:40:00,60.8,60.8,60.8,82,55.2671226384582,2,7,180,0,0,29.741,0,0,0,75.7,50
2016-08-21 19:45:00,60.6,60.6,60.6,83,55.405749683806,1,6,180,0,0,29.732,0,0,0,75.6,50
2016-08-21 19:50:00,60.4,60.4,60.4,83,55.210274579166,2,5,180,0,0,29.729,0,0,0,75.6,50
2016-08-21 19:55:00,60.3,60.3,60.3,84,55.4424060026756,1,5,180,0,0,29.734,0,0,0,75.6,50
2016-08-21 20:00:00,60.1,60.1,60.1,84,55.2466419617169,1,4,180,0,0,29.731,0,0,0,75.4,50
2016-08-21 20:05:00,60,60,60,84,55.1487592557272,0,2,0,0,0,29.728,0,0,0,75.4,50
2016-08-21 20:10:00,59.9,59.9,59.9,85,55.3767499405108,2,6,180,0,0,29.729,0,0,0,75.4,50
2016-08-21 20:15:00,59.8,59.8,59.8,85,55.2787248035232,1,7,157.5,0,0,29.729,0,0,0,75.2,50
2016-08-21 20:20:00,59.8,59.8,59.8,86,55.6011101285314,1,4,157.5,0,0,29.73,0,0,0,75.2,50
2016-08-21 20:25:00,59.7,59.7,59.7,86,55.5029444309799,2,6,157.5,0,0,29.731,0,0,0,75.2,50
2016-08-21 20:30:00,59.6,59.6,59.6,86,55.4047783363792,1,5,157.5,0,0,29.732,0,0,0,75.2,50
2016-08-21 20:35:00,59.5,59.5,59.5,86,55.3066118447271,1,5,157.5,0,0,29.732,0,0,0,75,51
2016-08-21 20:40:00,59.5,59.5,59.5,87,55.6253068660649,1,5,157.5,0,0,29.731,0,0,0,75,51
2016-08-21 20:45:00,59.5,59.5,59.5,87,55.6253068660649,0,4,0,0,0,29.725,0,0,0,75,51
2016-08-21 20:50:00,59.5,59.5,59.5,87,55.6253068660649,2,8,157.5,0,0,29.724,0,0,0,75,51
2016-08-21 20:55:00,59.5,59.5,59.5,87,55.6253068660649,2,7,180,0,0,29.725,0,0,0,75,51
2016-08-21 21:00:00,59.5,59.5,59.5,88,55.940802438444,2,6,180,0,0,29.724,0,0.001,0,74.9,51
2016-08-21 21:05:00,59.5,59.5,59.5,88,55.940802438444,1,6,180,0,0,29.723,0,0,0,74.9,51
2016-08-21 21:10:00,59.5,59.5,59.5,88,55.940802438444,2,5,180,0,0,29.719,0,0,0,74.9,51
2016-08-21 21:15:00,59.4,59.4,59.4,88,55.8423594057162,1,4,157.5,0,0,29.721,0,0,0,74.9,51
2016-08-21 21:20:00,59.5,59.5,59.5,88,55.940802438444,1,4,157.5,0,0,29.722,0,0,0,74.9,51
2016-08-21 21:25:00,59.4,59.4,59.4,88,55.8423594057162,1,5,157.5,0,0,29.722,0,0,0,74.9,51
2016-08-21 21:30:00,59.4,59.4,59.4,88,55.8423594057162,0,1,0,0,0,29.719,0,0,0,74.7,51
2016-08-21 21:35:00,59.4,59.4,59.4,89,56.1545876130759,1,5,157.5,0,0,29.718,0,0,0,74.7,51
2016-08-21 21:40:00,59.4,59.4,59.4,89,56.1545876130759,1,4,157.5,0,0,29.719,0,0,0,74.7,51
2016-08-21 21:45:00,59.4,59.4,59.4,89,56.1545876130759,0,0,0,0,0,29.718,0,0,0,74.7,51
2016-08-21 21:50:00,59.5,59.5,59.5,89,56.2531668003665,0,2,0,0,0,29.719,0,0,0,74.7,51
2016-08-21 21:55:00,59.4,59.4,59.4,89,56.1545876130759,0,0,0,0,0,29.718,0,0,0,74.7,51
2016-08-21 22:00:00,59.5,59.5,59.5,89,56.2531668003665,0,2,0,0,0,29.717,0,0,0,74.5,51
2016-08-21 22:05:00,59.5,59.5,59.5,89,56.2531668003665,0,2,0,0,0,29.716,0,0,0,74.5,51
2016-08-21 22:10:00,59.5,59.5,59.5,89,56.2531668003665,0,2,0,0,0,29.717,0,0,0,74.5,51
2016-08-21 22:15:00,59.6,59.6,59.6,89,56.351745678937,0,4,0,0,0,29.718,0,0,0,74.5,51
2016-08-21 22:20:00,59.7,59.7,59.7,89,56.450324248789,0,2,0,0,0,29.715,0,0,0,74.5,51
2016-08-21 22:25:00,59.7,59.7,59.7,90,56.7598933436073,0,5,0,0,0,29.716,0,0,0,74.5,52
2016-08-21 22:30:00,59.9,59.9,59.9,90,56.9573195827325,1,5,157.5,0,0,29.714,0,0,0,74.5,52
2016-08-21 22:35:00,59.9,59.9,59.9,90,56.9573195827325,0,4,0,0,0,29.716,0,0,0,74.5,52
2016-08-21 22:40:00,59.9,59.9,59.9,90,56.9573195827325,1,5,135,0,0,29.715,0,0,0,74.3,52
2016-08-21 22:45:00,60,60,60,90,57.0560322827621,0,2,0,0,0,29.714,0,0,0,74.3,52
2016-08-21 22:50:00,60,60,60,90,57.0560322827621,0,3,0,0,0,29.713,0,0,0,74.3,52
2016-08-21 22:55:00,60.1,60.1,60.1,90,57.1547447031045,0,4,0,0,0,29.714,0,0,0,74.3,52
2016-08-21 23:00:00,60.2,60.2,60.2,90,57.253456843761,0,3,0,0,0,29.713,0,0,0,74.3,52
2016-08-21 23:05:00,60.2,60.2,60.2,90,57.253456843761,1,6,157.5,0,0,29.712,0,0,0,74.3,52
2016-08-21 23:10:00,60.4,60.4,60.4,90,57.4508802860209,2,6,157.5,0,0,29.713,0,0,0,74.3,52
2016-08-21 23:15:00,60.7,60.7,60.7,91,58.0549178488439,2,9,202.5,0,0,29.711,0,0,0,74.3,52
2016-08-21 23:20:00,61,61,61,91,58.3514506870431,3,8,202.5,0,0,29.711,0,0,0,74.3,52
2016-08-21 23:25:00,61.2,61.2,61.2,91,58.5491379915691,3,10,202.5,0,0,29.708,0,0,0,74.3,52
2016-08-21 23:30:00,61.4,61.4,61.4,91,58.7468242926852,3,8,202.5,0,0,29.707,0,0,0,74.3,52
2016-08-21 23:35:00,61.5,61.5,61.5,91,58.845667066967,2,9,202.5,0,0,29.708,0,0,0,74.2,52
2016-08-21 23:40:00,61.7,61.7,61.7,91,59.0433518629826,5,11,202.5,0,0,29.709,0,0,0,74.2,52
2016-08-21 23:45:00,61.8,61.8,61.8,91,59.1421938847185,6,12,202.5,0,0,29.704,0,0,0,74.2,52
2016-08-21 23:50:00,62,62,62,91,59.3398771756509,8,19,225,0,0,29.703,0,0,0,74.2,52
2016-08-21 23:55:00,62.1,62.1,62.1,91,59.4387184448494,8,15,225,0,0,29.707,0,0,0,74.2,52
