Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-10 16:35:00,18.3,18.3,18.3,58.0,9.9,0.9,2.7,247.5,0.0,0.0,1001.7,21.6,45.0,278,0
2016-09-10 16:40:00,18.4,18.4,18.4,58.0,10.0,0.4,1.8,247.5,0.0,0.0,1001.6,21.5,45.0,301,0
2016-09-10 16:45:00,18.6,18.6,18.6,57.0,9.9,0.9,2.7,202.5,0.0,0.0,1001.5,21.5,45.0,240,0
2016-09-10 16:50:00,18.7,18.7,18.7,56.0,9.7,0.4,3.1,202.5,0.0,0.0,1001.5,21.5,45.0,150,0
2016-09-10 16:55:00,18.6,18.6,18.6,55.0,9.4,0.9,2.7,202.5,0.0,0.0,1001.6,21.4,45.0,169,0
2016-09-10 17:00:00,18.6,18.6,18.6,55.0,9.3,0.9,3.1,202.5,0.0,0.0,1001.6,21.5,44.0,208,0
2016-09-10 17:05:00,18.6,18.6,18.6,55.0,9.3,0.4,2.7,202.5,0.0,0.0,1001.5,21.4,44.0,167,0
2016-09-10 17:10:00,18.6,18.6,18.6,55.0,9.3,0.4,2.7,202.5,0.0,0.0,1001.5,21.3,45.0,174,0
2016-09-10 17:15:00,18.6,18.6,18.6,54.0,9.1,1.3,2.7,270,0.0,0.0,1001.6,21.4,44.0,159,0
2016-09-10 17:20:00,18.4,18.4,18.4,54.0,9.0,0.9,3.6,270,0.0,0.0,1001.6,21.4,44.0,66,0
2016-09-10 17:25:00,18.3,18.3,18.3,54.0,8.8,0.4,2.7,247.5,0.0,0.0,1001.8,21.3,44.0,40,0
2016-09-10 17:30:00,18.1,18.1,18.1,55.0,8.9,0.4,2.2,225,0.0,0.0,1001.8,21.2,44.0,27,0
2016-09-10 17:35:00,17.9,17.9,17.9,56.0,9.0,0.9,3.1,247.5,0.0,0.0,1001.8,21.2,44.0,43,0
2016-09-10 17:40:00,17.7,17.7,17.7,57.0,9.1,0.4,3.1,247.5,0.0,0.0,1001.9,21.1,45.0,63,0
2016-09-10 17:45:00,17.5,17.5,17.5,57.0,8.9,0.9,2.7,247.5,0.0,0.0,1001.9,20.9,45.0,47,0
2016-09-10 17:50:00,17.3,17.3,17.3,58.0,9.0,0.9,3.1,225,0.0,0.0,1002.0,20.9,45.0,46,0
2016-09-10 17:55:00,17.2,17.2,17.2,59.0,9.1,0.9,3.1,225,0.0,0.0,1002.0,20.9,45.0,35,0
2016-09-10 18:00:00,17.0,17.0,17.0,60.0,9.2,1.3,3.1,247.5,0.0,0.0,1002.1,20.8,45.0,27,0
2016-09-10 18:05:00,16.8,16.8,16.8,61.0,9.3,0.4,1.8,247.5,0.0,0.0,1002.1,20.7,46.0,21,0
2016-09-10 18:10:00,16.7,16.7,16.7,61.0,9.1,0.4,2.2,247.5,0.0,0.0,1002.2,20.6,46.0,18,0
2016-09-10 18:15:00,16.6,16.6,16.6,62.0,9.2,0.4,1.8,247.5,0.0,0.0,1002.2,20.5,47.0,14,0
2016-09-10 18:20:00,16.4,16.4,16.4,63.0,9.3,0.4,2.2,225,0.0,0.0,1002.2,20.4,47.0,12,0
2016-09-10 18:25:00,16.3,16.3,16.3,64.0,9.5,0.9,2.2,202.5,0.0,0.0,1002.3,20.4,48.0,9,0
2016-09-10 18:30:00,16.1,16.1,16.1,65.0,9.5,0.4,2.7,225,0.0,0.0,1002.4,20.3,48.0,6,0
2016-09-10 18:35:00,16.0,16.0,16.0,66.0,9.6,0.9,4.5,225,0.0,0.0,1002.5,20.2,49.0,2,0
2016-09-10 18:40:00,15.8,15.8,15.8,67.0,9.7,0.9,3.6,270,0.0,0.0,1002.5,20.2,49.0,0,0
2016-09-10 18:45:00,15.7,15.7,15.7,67.0,9.6,0.4,2.7,270,0.0,0.0,1002.6,20.0,50.0,0,0
2016-09-10 18:50:00,15.6,15.6,15.6,68.0,9.7,0.9,2.7,247.5,0.0,0.0,1002.6,19.9,50.0,0,0
2016-09-10 18:55:00,15.5,15.5,15.5,68.0,9.6,1.3,4.5,225,0.0,0.0,1002.8,19.9,51.0,0,0
2016-09-10 19:00:00,15.4,15.4,15.4,69.0,9.7,1.3,4.5,225,0.0,0.0,1003.0,19.8,51.0,0,0
2016-09-10 19:05:00,15.3,15.3,15.3,69.0,9.6,1.8,4.9,292.5,0.0,0.0,1003.0,19.8,51.0,0,0
2016-09-10 19:10:00,15.1,15.1,15.1,70.0,9.7,0.4,1.8,247.5,0.0,0.0,1002.9,19.7,51.0,0,0
2016-09-10 19:15:00,15.0,15.0,15.0,70.0,9.6,1.3,3.1,270,0.0,0.0,1003.0,19.7,52.0,0,0
2016-09-10 19:20:00,15.0,15.0,15.0,71.0,9.8,0.9,3.1,270,0.0,0.0,1003.0,19.7,52.0,0,0
2016-09-10 19:25:00,14.9,14.9,14.9,71.0,9.7,0.9,3.1,270,0.0,0.0,1003.4,19.7,52.0,0,0
2016-09-10 19:30:00,14.7,14.7,14.7,72.0,9.7,0.9,2.7,270,0.0,0.0,1003.4,19.6,52.0,0,0
2016-09-10 19:35:00,14.6,14.6,14.6,72.0,9.6,0.4,2.2,270,0.0,0.0,1003.4,19.4,53.0,0,0
2016-09-10 19:40:00,14.5,14.5,14.5,72.0,9.5,0.0,1.3,0,0.0,0.0,1003.4,19.2,53.0,0,0
2016-09-10 19:45:00,14.4,14.4,14.4,73.0,9.6,0.0,0.9,0,0.0,0.0,1003.4,19.0,53.0,0,0
2016-09-10 19:50:00,14.3,14.3,14.3,73.0,9.5,0.4,2.2,270,0.0,0.0,1003.6,18.9,54.0,0,0
2016-09-10 19:55:00,14.2,14.2,14.2,73.0,9.4,0.0,1.3,0,0.0,0.0,1003.5,18.8,54.0,0,0
2016-09-10 20:00:00,14.1,14.1,14.1,74.0,9.5,0.0,0.0,0,0.0,0.0,1003.5,18.7,55.0,0,0
2016-09-10 20:05:00,14.0,14.0,14.0,74.0,9.4,0.0,0.4,0,0.0,0.0,1003.5,18.5,55.0,0,0
2016-09-10 20:10:00,13.9,13.9,13.9,74.0,9.3,0.4,2.2,270,0.0,0.0,1003.5,18.4,56.0,0,0
2016-09-10 20:15:00,13.8,13.8,13.8,75.0,9.4,0.0,0.9,0,0.0,0.0,1003.5,18.3,56.0,0,0
2016-09-10 20:20:00,13.7,13.7,13.7,75.0,9.4,0.4,2.2,270,0.0,0.0,1003.5,18.3,56.0,0,0
2016-09-10 20:25:00,13.6,13.6,13.6,76.0,9.4,0.4,2.2,270,0.0,0.0,1003.6,18.4,56.0,0,0
2016-09-10 20:30:00,13.4,13.4,13.4,77.0,9.5,0.4,2.2,292.5,0.0,0.0,1003.7,18.4,56.0,0,0
2016-09-10 20:35:00,13.3,13.3,13.3,77.0,9.4,0.4,2.2,292.5,0.0,0.0,1003.6,18.5,56.0,0,0
2016-09-10 20:40:00,13.2,13.2,13.2,77.0,9.3,0.4,1.8,292.5,0.0,0.0,1003.7,18.4,56.0,0,0
2016-09-10 20:45:00,13.1,13.1,13.1,78.0,9.4,0.0,0.9,0,0.0,0.0,1003.7,18.2,56.0,0,0
2016-09-10 20:50:00,13.0,13.0,13.0,78.0,9.3,0.4,1.8,292.5,0.0,0.0,1003.7,18.1,56.0,0,0
2016-09-10 20:55:00,12.9,12.9,12.9,79.0,9.4,0.4,1.3,292.5,0.0,0.0,1003.7,18.1,57.0,0,0
2016-09-10 21:00:00,12.8,12.8,12.8,79.0,9.3,0.0,1.8,0,0.0,0.0,1003.8,17.9,57.0,0,0
2016-09-10 21:05:00,12.8,12.8,12.8,79.0,9.2,0.0,1.8,0,0.0,0.0,1003.9,17.8,57.0,0,0
2016-09-10 21:10:00,12.7,12.7,12.7,79.0,9.1,0.0,1.3,0,0.0,0.0,1004.0,17.7,57.0,0,0
2016-09-10 21:15:00,12.6,12.6,12.6,79.0,9.1,0.0,0.9,0,0.0,0.0,1004.1,17.6,57.0,0,0
2016-09-10 21:20:00,12.6,12.6,12.6,79.0,9.0,0.0,1.8,0,0.0,0.0,1004.2,17.5,58.0,0,0
2016-09-10 21:25:00,12.5,12.5,12.5,80.0,9.1,0.0,0.9,0,0.0,0.0,1004.2,17.3,58.0,0,0
2016-09-10 21:30:00,12.4,12.4,12.4,80.0,9.0,0.4,1.8,292.5,0.0,0.0,1004.2,17.3,58.0,0,0
2016-09-10 21:35:00,12.3,12.3,12.3,80.0,9.0,0.0,0.9,0,0.0,0.0,1004.1,17.2,58.0,0,0
2016-09-10 21:40:00,12.3,12.3,12.3,80.0,8.9,0.0,1.8,0,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 21:45:00,12.2,12.2,12.2,80.0,8.9,0.4,2.2,292.5,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 21:50:00,12.2,12.2,12.2,81.0,9.1,0.4,1.8,292.5,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 21:55:00,12.2,12.2,12.2,81.0,9.0,0.4,1.8,292.5,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 22:00:00,12.1,12.1,12.1,81.0,8.9,0.4,1.8,292.5,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 22:05:00,12.1,12.1,12.1,81.0,8.9,0.0,1.3,0,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 22:10:00,12.1,12.1,12.1,81.0,8.9,0.0,0.9,0,0.0,0.0,1004.4,16.9,59.0,0,0
2016-09-10 22:15:00,12.1,12.1,12.1,81.0,8.9,0.0,1.3,0,0.0,0.0,1004.4,16.9,59.0,0,0
2016-09-10 22:20:00,12.1,12.1,12.1,81.0,8.9,0.0,0.4,0,0.0,0.0,1004.6,16.8,59.0,0,0
2016-09-10 22:25:00,12.1,12.1,12.1,81.0,8.9,0.0,0.4,0,0.0,0.0,1004.8,16.8,60.0,0,0
2016-09-10 22:30:00,12.0,12.0,12.0,81.0,8.8,0.0,0.4,0,0.0,0.0,1004.8,16.7,59.0,0,0
2016-09-10 22:35:00,11.9,11.9,11.9,81.0,8.8,0.0,0.9,0,0.0,0.0,1004.6,16.6,60.0,0,0
2016-09-10 22:40:00,11.8,11.8,11.8,81.0,8.7,0.0,0.9,0,0.0,0.0,1004.8,16.6,60.0,0,0
2016-09-10 22:45:00,11.8,11.8,11.8,82.0,8.9,0.0,1.8,0,0.0,0.0,1004.8,16.6,60.0,0,0
2016-09-10 22:50:00,11.8,11.8,11.8,82.0,8.8,0.0,0.4,0,0.0,0.0,1004.8,16.4,60.0,0,0
2016-09-10 22:55:00,11.7,11.7,11.7,82.0,8.8,0.0,1.8,0,0.0,0.0,1004.9,16.3,60.0,0,0
2016-09-10 23:00:00,11.7,11.7,11.7,82.0,8.7,0.0,2.2,0,0.0,0.0,1004.9,16.3,60.0,0,0
2016-09-10 23:05:00,11.6,11.6,11.6,82.0,8.6,0.0,0.9,0,0.0,0.0,1004.7,16.3,60.0,0,0
2016-09-10 23:10:00,11.6,11.6,11.6,82.0,8.6,0.0,0.9,0,0.0,0.0,1004.7,16.3,60.0,0,0
2016-09-10 23:15:00,11.6,11.6,11.6,82.0,8.6,0.0,1.3,0,0.0,0.0,1004.9,16.2,60.0,0,0
2016-09-10 23:20:00,11.5,11.5,11.5,82.0,8.5,0.0,0.0,0,0.0,0.0,1005.0,16.2,60.0,0,0
2016-09-10 23:25:00,11.4,11.4,11.4,82.0,8.5,0.0,0.9,0,0.0,0.0,1005.0,16.1,61.0,0,0
2016-09-10 23:30:00,11.4,11.4,11.4,82.0,8.5,0.0,2.2,0,0.0,0.0,1005.0,16.2,60.0,0,0
2016-09-10 23:35:00,11.4,11.4,11.4,82.0,8.4,0.4,2.2,270,0.0,0.0,1005.1,16.1,60.0,0,0
2016-09-10 23:40:00,11.4,11.4,11.4,83.0,8.7,0.4,2.2,225,0.0,0.0,1005.0,16.1,61.0,0,0
2016-09-10 23:45:00,11.4,11.4,11.4,82.0,8.5,0.4,2.2,225,0.0,0.0,1004.9,16.0,61.0,0,0
2016-09-10 23:50:00,11.4,11.4,11.4,82.0,8.5,0.4,2.2,225,0.0,0.0,1004.9,15.9,61.0,0,0
2016-09-10 23:55:00,11.4,11.4,11.4,82.0,8.5,0.4,2.2,225,0.0,0.0,1004.8,15.9,61.0,0,0
