Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-05 14:15:00,16.2,16.2,16.2,42.7,3.5,3.2,8.5,100.401755140537,0.0,0.0,1013.3,24.6,26.0,585.61744966443,2.8503355704698
2017-05-05 14:20:00,15.9,15.9,15.9,42.9,3.3,4.1,8.5,101.86413577004,0.0,0.0,1013.3,24.6,26.0,407.187919463087,3.14228187919463
2017-05-05 14:25:00,15.6,15.6,15.6,43.0,3.1,3.7,8.0,101.634509639123,0.0,0.0,1013.2,24.7,26.0,785.026845637584,3.0731543624161
2017-05-05 14:30:00,15.8,15.8,15.8,42.0,2.9,3.9,8.0,104.865389205787,0.0,0.0,1013.2,24.7,26.0,753.273333333333,3.32133333333333
2017-05-05 14:35:00,15.7,15.7,15.7,42.4,2.9,3.5,8.0,99.9613727739323,0.0,0.0,1013.1,24.7,26.0,727.337748344371,3.21655629139073
2017-05-05 14:40:00,15.8,15.8,15.8,42.8,3.2,2.5,6.7,61.5173374097287,0.0,0.0,1013.0,24.8,26.0,677.825503355705,2.95302013422819
2017-05-05 14:45:00,15.9,15.9,15.9,41.8,3.0,2.9,6.3,91.3718034215355,0.0,0.0,1012.9,24.7,25.6,559.845637583893,2.99664429530201
2017-05-05 14:50:00,15.9,15.9,15.9,41.3,2.8,3.1,6.7,87.7217636824001,0.0,0.0,1012.8,24.7,25.6,679.362416107383,2.96912751677853
2017-05-05 14:55:00,16.0,16.0,16.0,42.0,3.1,3.3,7.2,98.9022391695011,0.0,0.0,1012.8,24.7,25.2,680.429530201342,2.96778523489932
2017-05-05 15:00:00,15.9,15.9,15.9,41.3,2.7,3.6,12.1,86.1840982473262,0.0,0.0,1012.7,24.7,25.0,679.493243243243,2.66013513513513
2017-05-05 15:05:00,15.7,15.7,15.7,41.0,2.5,2.4,12.1,67.6433602388414,0.0,0.0,1012.7,24.7,25.0,669.58,2.534
2017-05-05 15:10:00,15.7,15.7,15.7,41.9,2.8,3.5,7.6,73.1510320677892,0.0,0.0,1012.7,24.7,25.0,661.275167785235,2.49798657718121
2017-05-05 15:15:00,15.6,15.6,15.6,41.7,2.7,2.8,8.5,84.976476985788,0.0,0.0,1012.7,24.7,25.4,642.053691275168,2.48255033557047
2017-05-05 15:20:00,15.8,15.8,15.8,40.8,2.5,2.8,8.5,82.7769375758322,0.0,0.0,1012.6,24.7,25.4,624.2,2.48333333333333
2017-05-05 15:25:00,16.1,16.1,16.1,41.1,2.9,2.4,8.5,87.7659311678502,0.0,0.0,1012.6,24.7,25.0,614.859060402685,2.43221476510067
2017-05-05 15:30:00,16.1,16.1,16.1,40.2,2.6,3.7,8.5,97.29043666065,0.0,0.0,1012.6,24.8,25.6,609.147651006711,2.28187919463088
2017-05-05 15:35:00,15.8,15.8,15.8,40.0,2.2,3.3,8.5,87.1859002165871,0.0,0.0,1012.5,24.8,25.0,586.94701986755,2.17284768211921
2017-05-05 15:40:00,15.5,15.5,15.5,40.4,2.1,2.9,8.5,97.3798235176991,0.0,0.0,1012.5,24.9,25.0,573.68,2.13466666666667
2017-05-05 15:45:00,15.4,15.4,15.4,42.0,2.5,3.5,8.0,91.4018879254107,0.0,0.0,1012.4,24.9,25.0,559.189189189189,2.13378378378378
2017-05-05 15:50:00,15.4,15.4,15.4,42.0,2.6,3.4,8.0,82.4253499165647,0.0,0.0,1012.4,24.9,25.0,547.9,2.07866666666667
2017-05-05 15:55:00,15.3,15.3,15.3,42.0,2.5,3.2,10.3,98.3436545335039,0.0,0.0,1012.4,24.8,25.0,538.89932885906,1.87583892617449
2017-05-05 16:00:00,15.2,15.2,15.2,42.0,2.4,2.8,10.3,75.5694094585318,0.0,0.0,1012.3,24.8,24.8,525.824324324324,1.90067567567567
2017-05-05 16:05:00,15.3,15.3,15.3,42.0,2.4,3.2,6.7,86.6320268394883,0.0,0.0,1012.3,24.8,24.8,513.246666666667,1.92
2017-05-05 16:10:00,15.3,15.3,15.3,42.0,2.5,2.4,6.3,19.5898450414845,0.0,0.0,1012.3,24.8,25.0,499.689189189189,1.72027027027027
2017-05-05 16:15:00,15.2,15.2,15.2,42.0,2.4,3.6,8.5,78.919814550233,0.0,0.0,1012.2,24.7,24.6,489.040268456376,1.70939597315436
2017-05-05 16:20:00,15.1,15.1,15.1,42.5,2.4,2.5,8.5,76.8945131391903,0.0,0.0,1012.1,24.7,25.0,476.805369127517,1.5248322147651
2017-05-05 16:25:00,15.2,15.2,15.2,42.0,2.3,3.2,8.0,80.3762276858114,0.0,0.0,1012.1,24.7,24.6,467.201342281879,1.53825503355704
2017-05-05 16:30:00,15.0,15.0,15.0,41.6,2.1,2.4,8.0,74.997792457585,0.0,0.0,1012.1,24.7,25.0,452.590604026846,1.49664429530201
2017-05-05 16:35:00,14.9,14.9,14.9,40.1,1.4,3.4,9.4,68.2439728285295,0.0,0.0,1012.0,24.7,24.6,443.94,1.518
2017-05-05 16:40:00,14.7,14.7,14.7,41.2,1.6,3.3,9.4,32.2271047273663,0.0,0.0,1012.1,24.6,24.0,431.053333333333,1.346
2017-05-05 16:45:00,14.5,14.5,14.5,41.2,1.5,3.0,8.9,66.0799719767507,0.0,0.0,1012.0,24.6,24.2,417.979865771812,1.27986577181208
2017-05-05 16:50:00,14.5,14.5,14.5,41.8,1.7,2.2,8.9,26.0260785706588,0.0,0.0,1012.0,24.6,25.0,406.114093959732,1.2248322147651
2017-05-05 16:55:00,14.6,14.6,14.6,40.2,1.2,2.9,8.5,64.2046962279578,0.0,0.0,1011.9,24.7,25.0,393.573333333333,1.10066666666667
2017-05-05 17:00:00,14.5,14.5,14.5,40.3,1.2,2.8,8.5,51.6392015289272,0.0,0.0,1011.9,24.8,25.0,378.187919463087,1.11409395973154
2017-05-05 17:05:00,14.4,14.4,14.4,41.4,1.4,2.4,7.2,49.1132706097756,0.0,0.0,1011.8,24.9,25.0,365.610738255034,1.03489932885906
2017-05-05 17:10:00,14.4,14.4,14.4,41.7,1.6,2.1,7.2,77.1369273593797,0.0,0.0,1011.7,25.0,25.0,349.315436241611,0.916107382550337
2017-05-05 17:15:00,14.4,14.4,14.4,41.0,1.3,2.0,5.4,26.2612399372356,0.0,0.0,1011.7,25.1,25.0,334.134228187919,0.867114093959731
2017-05-05 17:20:00,14.4,14.4,14.4,40.4,1.2,2.8,6.3,77.1305316027815,0.0,0.0,1011.6,25.1,25.0,319.597315436242,0.916778523489933
2017-05-05 17:25:00,14.3,14.3,14.3,40.0,0.8,2.8,8.0,53.7743318001476,0.0,0.0,1011.6,25.2,25.0,310.476510067114,0.840939597315436
2017-05-05 17:30:00,14.0,14.0,14.0,40.5,0.7,2.6,8.0,81.4428148068247,0.0,0.0,1011.6,25.2,25.0,298.98,0.863333333333335
2017-05-05 17:35:00,13.8,13.8,13.8,40.0,0.5,2.4,7.2,54.2232267223063,0.0,0.0,1011.5,25.3,25.0,283.966666666667,0.756
2017-05-05 17:40:00,13.7,13.7,13.7,40.0,0.3,3.5,7.2,24.1694358580565,0.0,0.0,1011.4,25.3,25.0,271.493333333333,0.744666666666666
2017-05-05 17:45:00,13.4,13.4,13.4,41.0,0.4,2.6,7.6,25.4411340416483,0.0,0.0,1011.4,25.3,25.0,257.134228187919,0.699328859060405
2017-05-05 17:50:00,13.2,13.2,13.2,42.0,0.6,1.7,7.6,34.6509232796906,0.0,0.0,1011.4,25.4,25.0,244.673333333333,0.716666666666668
2017-05-05 17:55:00,13.2,13.2,13.2,42.0,0.6,2.5,6.3,30.1064368127321,0.0,0.0,1011.4,25.4,25.0,229.147651006711,0.698657718120805
2017-05-05 18:00:00,13.0,13.0,13.0,42.7,0.7,1.8,6.3,64.0385876935231,0.0,0.0,1011.3,25.4,25.0,214.288590604027,0.617449664429531
2017-05-05 18:05:00,13.0,13.0,13.0,44.0,1.0,1.8,4.5,78.3021387809366,0.0,0.0,1011.3,25.4,25.0,199,0.518791946308725
2017-05-05 18:10:00,13.0,13.0,13.0,44.6,1.2,1.9,4.5,51.6900336234414,0.0,0.0,1011.2,25.5,25.0,183.328859060403,0.51744966442953
2017-05-05 18:15:00,12.8,12.8,12.8,45.8,1.4,2.4,6.7,25.9577207110654,0.0,0.0,1011.3,25.5,25.0,168.93288590604,0.328859060402685
2017-05-05 18:20:00,12.6,12.6,12.6,47.4,1.7,2.6,6.7,23.3687089960433,0.0,0.0,1011.3,25.5,25.0,153.872483221477,0.25503355704698
2017-05-05 18:25:00,12.3,12.3,12.3,49.1,1.9,2.0,5.8,54.5906785333173,0.0,0.0,1011.3,25.5,25.0,138.489932885906,0.171140939597315
2017-05-05 18:30:00,12.1,12.1,12.1,50.7,2.2,1.9,4.9,52.6922379458948,0.0,0.0,1011.3,25.5,25.0,124.22,0.0833333333333333
2017-05-05 18:35:00,12.0,12.0,12.0,51.9,2.4,1.8,4.9,49.6206660195188,0.0,0.0,1011.3,25.5,25.0,110.013422818792,0
2017-05-05 18:40:00,11.9,11.9,11.9,52.1,2.4,2.1,4.9,37.5775783547215,0.0,0.0,1011.3,25.5,25.0,95.74,0
2017-05-05 18:45:00,11.7,11.7,11.7,53.6,2.6,2.1,6.3,74.926034110136,0.0,0.0,1011.3,25.6,25.0,82.3557046979866,0
2017-05-05 18:50:00,11.5,11.5,11.5,55.4,2.9,2.7,7.2,64.5684984028693,0.0,0.0,1011.3,25.6,25.0,67.6266666666667,0
2017-05-05 18:55:00,11.3,11.3,11.3,56.8,3.0,1.9,7.2,77.2527602342825,0.0,0.0,1011.4,25.6,25.8,35.1986754966887,0
2017-05-05 19:00:00,11.0,11.0,11.0,58.6,3.2,1.9,6.3,45.0882228599879,0.0,0.0,1011.3,25.6,26.0,29.0201342281879,0
2017-05-05 19:05:00,10.8,10.8,10.8,59.9,3.4,1.9,6.3,62.392931294449,0.0,0.0,1011.3,25.5,26.0,24.6375838926174,0
2017-05-05 19:10:00,10.7,10.7,10.7,61.5,3.6,2.2,6.3,81.4943214196518,0.0,0.0,1011.3,25.5,26.0,21.7733333333333,0
2017-05-05 19:15:00,10.5,10.5,10.5,62.7,3.7,2.2,5.8,51.2989784481799,0.0,0.0,1011.3,25.5,26.0,20.503355704698,0
2017-05-05 19:20:00,10.4,10.4,10.4,63.8,3.8,1.6,5.8,65.8377742886709,0.0,0.0,1011.3,25.5,26.0,17.6442953020134,0
2017-05-05 19:25:00,10.3,10.3,10.3,64.9,4.0,1.7,4.9,44.9944088520929,0.0,0.0,1011.3,25.5,26.0,14.9127516778524,0
2017-05-05 19:30:00,10.1,10.1,10.1,65.6,4.0,1.8,5.4,43.5720007301367,0.0,0.0,1011.3,25.5,26.0,12.2818791946309,0
2017-05-05 19:35:00,10.0,9.9,10.0,66.0,3.9,1.8,5.4,15.6734512815806,0.0,0.0,1011.3,25.5,26.0,10.3691275167785,0
2017-05-05 19:40:00,9.9,9.4,9.9,66.7,4.0,1.5,4.5,45.388790547505,0.0,0.0,1011.3,25.4,26.0,7.7248322147651,0
2017-05-05 19:45:00,9.7,9.1,9.7,67.0,3.9,1.9,4.0,16.4919679732435,0.0,0.0,1011.2,25.4,26.0,5.42953020134228,0
2017-05-05 19:50:00,9.6,8.6,9.6,67.3,3.9,2.3,4.9,19.9319061333838,0.0,0.0,1011.2,25.4,26.0,2.1,0
2017-05-05 19:55:00,9.5,8.6,9.5,68.3,3.9,2.0,4.9,24.6081588146483,0.0,0.0,1011.2,25.4,26.0,0,0
2017-05-05 20:00:00,9.3,8.4,9.3,69.0,3.9,2.3,4.9,28.7665678405926,0.0,0.0,1011.1,25.4,26.0,0,0
2017-05-05 20:05:00,9.2,8.6,9.2,69.1,3.8,1.7,4.9,16.1011579730098,0.0,0.0,1011.1,25.3,26.0,0,0
2017-05-05 20:10:00,9.1,8.6,9.1,70.0,3.9,1.7,4.9,27.4567176474883,0.0,0.0,1011.2,25.3,26.0,0,0
2017-05-05 20:15:00,9.0,8.2,9.0,70.0,3.8,1.9,5.4,43.792176705412,0.0,0.0,1011.2,25.3,26.0,0,0
2017-05-05 20:20:00,8.9,8.1,8.9,70.3,3.8,1.9,5.4,21.8080174535801,0.0,0.0,1011.2,25.3,26.2,0,0
2017-05-05 20:25:00,8.8,8.1,8.8,71.0,3.9,1.8,4.5,21.352321053313,0.0,0.0,1011.1,25.3,27.0,0,0
2017-05-05 20:30:00,8.7,7.6,8.7,71.0,3.8,2.3,4.9,27.1094571284036,0.0,0.0,1011.1,25.3,27.0,0,0
2017-05-05 20:35:00,8.7,7.8,8.7,71.9,3.9,2.0,4.9,35.0183006642166,0.0,0.0,1011.0,25.2,27.0,0,0
2017-05-05 20:40:00,8.6,7.5,8.6,72.0,3.8,2.2,4.5,26.3981254636974,0.0,0.0,1011.0,25.2,27.0,0,0
2017-05-05 20:45:00,8.5,7.5,8.5,72.4,3.8,2.1,4.5,18.4102507434469,0.0,0.0,1011.0,25.2,27.0,0,0
2017-05-05 20:50:00,8.4,7.1,8.4,73.2,3.9,2.5,5.4,25.6044153463579,0.0,0.0,1011.0,25.2,27.0,0,0
2017-05-05 20:55:00,8.3,7.1,8.3,74.0,4.0,2.4,5.8,36.7959370221508,0.0,0.0,1010.9,25.2,27.0,0,0
2017-05-05 21:00:00,8.3,7.1,8.3,75.0,4.1,2.2,5.8,26.0524796058221,0.0,0.0,1010.9,25.2,27.0,0,0
2017-05-05 21:05:00,8.2,6.9,8.2,75.6,4.1,2.3,5.8,38.0550858905572,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:10:00,8.1,6.6,8.1,76.3,4.1,2.7,5.8,36.7513665788389,0.0,0.0,1010.9,25.2,27.0,0,0
2017-05-05 21:15:00,8.0,6.9,8.0,77.0,4.2,2.2,4.9,20.6625940177994,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:20:00,7.9,6.9,7.9,77.4,4.2,2.1,4.9,35.6556953834569,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:25:00,7.9,6.9,7.9,78.0,4.3,2.0,4.9,35.9100787502247,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:30:00,7.8,6.9,7.8,78.0,4.2,1.9,4.5,27.8451582415428,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:35:00,7.7,6.9,7.7,78.0,4.1,1.9,4.5,28.8036021909367,0.0,0.0,1010.8,25.2,27.0,0,0
2017-05-05 21:40:00,7.7,6.6,7.7,78.1,4.1,2.0,4.9,20.559231606823,0.0,0.0,1010.7,25.2,27.0,0,0
2017-05-05 21:45:00,7.6,6.8,7.6,79.0,4.2,1.9,6.3,23.8856022245005,0.0,0.0,1010.6,25.1,27.0,0,0
2017-05-05 21:50:00,7.5,6.6,7.5,79.0,4.1,1.9,6.3,11.3924253096421,0.0,0.0,1010.6,25.1,27.0,0,0
2017-05-05 21:55:00,7.5,6.4,7.5,79.7,4.2,2.1,5.8,23.7756196917883,0.0,0.0,1010.6,25.1,27.0,0,0
2017-05-05 22:00:00,7.4,6.2,7.4,80.0,4.2,2.2,5.8,36.9294113925271,0.0,0.0,1010.6,25.1,27.0,0,0
2017-05-05 22:05:00,7.3,6.6,7.3,80.3,4.2,1.6,4.5,25.5336618856569,0.0,0.0,1010.5,25.1,27.0,0,0
2017-05-05 22:10:00,7.3,6.2,7.3,81.0,4.2,2.0,5.8,19.1789724564154,0.0,0.0,1010.5,25.1,27.0,0,0
2017-05-05 22:15:00,7.2,6.1,7.2,80.6,4.1,2.1,5.8,11.9539798088204,0.0,0.0,1010.5,25.1,27.0,0,0
2017-05-05 22:20:00,7.2,6.0,7.2,80.0,4.0,2.1,4.5,20.5631947123152,0.0,0.0,1010.4,25.1,27.0,0,0
2017-05-05 22:25:00,7.1,5.9,7.1,80.0,3.9,2.2,4.5,10.8043521661689,0.0,0.0,1010.3,25.1,27.0,0,0
2017-05-05 22:30:00,7.1,5.7,7.1,80.0,3.9,2.3,4.9,2.87268004428152,0.0,0.0,1010.3,25.1,27.0,0,0
2017-05-05 22:35:00,7.0,6.1,7.0,80.0,3.8,1.9,4.9,28.8692503125305,0.0,0.0,1010.3,25.1,27.0,0,0
2017-05-05 22:40:00,7.0,5.7,7.0,80.7,3.9,2.2,4.5,15.3551165571002,0.0,0.0,1010.3,25.1,27.0,0,0
2017-05-05 22:45:00,6.9,5.2,6.9,81.0,3.9,2.6,4.9,25.6740996181921,0.0,0.0,1010.2,25.1,27.0,0,0
2017-05-05 22:50:00,6.9,5.6,6.9,81.0,3.9,2.2,4.9,16.7141651348868,0.0,0.0,1010.2,25.1,27.0,0,0
2017-05-05 22:55:00,6.9,5.8,6.9,81.8,4.0,1.9,4.9,12.9779777657643,0.0,0.0,1010.1,25.1,27.0,0,0
2017-05-05 23:00:00,6.8,5.3,6.8,82.0,4.0,2.4,4.9,18.5804945891543,0.0,0.0,1010.0,25.1,27.0,0,0
2017-05-05 23:05:00,6.8,5.6,6.8,82.2,4.0,1.9,4.5,15.9577890582012,0.0,0.0,1010.0,25.1,27.0,0,0
2017-05-05 23:10:00,6.7,5.7,6.7,83.0,4.1,2.0,4.9,20.3318570682576,0.0,0.0,1009.9,25.1,27.0,0,0
2017-05-05 23:15:00,6.7,5.7,6.7,83.1,4.1,1.9,4.9,17.31991126111,0.0,0.0,1009.8,25.1,27.0,0,0
2017-05-05 23:20:00,6.7,5.5,6.7,83.8,4.1,2.1,4.9,20.5397819335916,0.0,0.0,1009.7,25.1,27.2,0,0
2017-05-05 23:25:00,6.7,5.2,6.7,84.0,4.2,2.3,5.8,20.1742313416778,0.0,0.0,1009.7,25.1,27.4,0,0
2017-05-05 23:30:00,6.6,5.8,6.6,84.0,4.1,1.7,5.8,13.9994715060973,0.0,0.0,1009.5,25.1,28.0,0,0
2017-05-05 23:35:00,6.6,5.9,6.6,84.5,4.2,1.5,4.0,19.5462549323771,0.0,0.0,1009.5,25.1,28.0,0,0
2017-05-05 23:40:00,6.6,5.2,6.6,84.5,4.1,2.1,3.6,28.250675596574,0.0,0.0,1009.5,25.1,28.0,0,0
2017-05-05 23:45:00,6.5,5.1,6.5,85.0,4.2,2.3,4.5,29.2769580568631,0.0,0.0,1009.6,25.1,28.0,0,0
2017-05-05 23:50:00,6.5,5.5,6.5,85.0,4.1,1.9,4.5,7.20562500709187,0.0,0.0,1009.6,25.1,28.0,0,0
2017-05-05 23:55:00,6.4,5.6,6.4,85.0,4.1,1.8,4.0,26.7267325214372,0.0,0.0,1009.5,25.1,28.0,0,0
