Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-11 14:30:00,16.0,16.0,16.0,51.0,5.9,2.4,7.6,127.829857365058,0.0,0.0,1001.5,25.6,27.0,218.456375838926,1.64832214765101
2018-05-11 14:35:00,16.0,16.0,16.0,51.3,5.9,2.8,7.6,139.042636124755,0.0,0.0,1001.5,25.6,27.0,214.731543624161,1.56577181208053
2018-05-11 14:40:00,16.0,16.0,16.0,51.8,6.1,2.6,6.3,135.599687723415,0.0,0.0,1001.4,25.5,27.0,219.006711409396,1.63422818791946
2018-05-11 14:45:00,16.0,16.0,16.0,52.0,6.1,2.2,6.3,144.433315374182,0.0,0.0,1001.4,25.5,27.0,232.187919463087,1.78187919463088
2018-05-11 14:50:00,16.0,16.0,16.0,52.0,6.2,2.8,7.2,153.603663815025,0.0,0.0,1001.3,25.5,27.0,253.186666666667,1.83733333333334
2018-05-11 14:55:00,16.1,16.1,16.1,51.0,5.9,3.3,7.2,165.368485309952,0.0,0.0,1001.3,25.5,27.0,223.16,1.62533333333333
2018-05-11 15:00:00,16.1,16.1,16.1,51.0,5.9,3.7,8.0,146.596527896101,0.0,0.0,1001.2,25.4,27.0,255.483443708609,1.77682119205298
2018-05-11 15:05:00,16.0,16.0,16.0,51.3,6.0,2.6,8.0,158.997320300942,0.0,0.0,1001.2,25.4,27.0,246.92,1.692
2018-05-11 15:10:00,16.1,16.1,16.1,51.9,6.2,2.7,5.8,161.900284009188,0.0,0.0,1001.1,25.4,27.0,171.651006711409,1.26577181208054
2018-05-11 15:15:00,16.1,16.1,16.1,51.9,6.2,2.2,5.8,165.842230788213,0.0,0.0,1001.1,25.4,27.0,161.476510067114,1.29664429530202
2018-05-11 15:20:00,16.2,16.2,16.2,52.0,6.3,2.8,6.7,146.83221281877,0.0,0.0,1001.1,25.3,28.0,148.348993288591,1.19395973154362
2018-05-11 15:25:00,16.1,16.1,16.1,52.0,6.3,2.1,6.7,142.602695576488,0.0,0.0,1001.1,25.3,28.0,138.409395973154,1.09127516778523
2018-05-11 15:30:00,16.2,16.2,16.2,52.2,6.3,2.4,6.7,138.806789855078,0.0,0.0,1001.0,25.2,28.0,186.845637583893,1.32080536912752
2018-05-11 15:35:00,16.2,16.2,16.2,52.0,6.3,2.7,6.7,147.147921457347,0.0,0.0,1001.0,25.2,28.0,183.496644295302,1.31476510067114
2018-05-11 15:40:00,16.2,16.2,16.2,52.0,6.4,2.7,6.7,156.111910871114,0.0,0.0,1001.0,25.2,28.0,168.906040268456,1.16912751677852
2018-05-11 15:45:00,16.2,16.2,16.2,52.2,6.4,2.0,6.7,168.732378820195,0.0,0.0,1001.1,25.2,28.0,177.107382550336,1.23087248322148
2018-05-11 15:50:00,16.3,16.3,16.3,52.4,6.5,2.5,6.7,151.094408308521,0.0,0.0,1001.1,25.3,28.0,126.64,1.042
2018-05-11 15:55:00,16.2,16.2,16.2,53.0,6.6,1.2,6.7,157.985691936731,0.0,0.0,1001.1,25.4,28.0,103.566666666667,0.945333333333335
2018-05-11 16:00:00,16.2,16.2,16.2,53.0,6.6,2.6,5.4,154.415950797839,0.0,0.0,1001.0,25.4,28.0,108.826666666667,0.968000000000001
2018-05-11 16:05:00,16.1,16.1,16.1,53.8,6.7,2.4,5.4,154.546205070253,0.0,0.0,1001.0,25.5,28.0,125.395973154362,0.977852348993289
2018-05-11 16:10:00,16.1,16.1,16.1,53.9,6.7,2.4,5.8,153.826619489947,0.0,0.0,1000.9,25.5,28.0,120.54,0.968666666666669
2018-05-11 16:15:00,16.0,16.0,16.0,53.2,6.5,2.5,5.8,160.798859745151,0.0,0.0,1000.9,25.5,28.0,119.973509933775,0.965562913907285
2018-05-11 16:20:00,16.1,16.1,16.1,53.0,6.5,2.0,5.8,144.049379220774,0.0,0.0,1000.9,25.6,28.0,122.395973154362,0.898657718120807
2018-05-11 16:25:00,16.1,16.1,16.1,52.9,6.5,2.1,4.9,170.964955663456,0.0,0.0,1001.0,25.6,28.0,137.362416107383,0.983221476510068
2018-05-11 16:30:00,16.1,16.1,16.1,52.0,6.2,2.4,5.4,172.269336163509,0.0,0.0,1000.9,25.7,28.0,133.731543624161,0.982550335570472
2018-05-11 16:35:00,16.1,16.1,16.1,51.1,6.0,2.9,5.4,168.573995861851,0.0,0.0,1000.8,25.7,28.0,128.107382550336,1.01140939597315
2018-05-11 16:40:00,16.1,16.1,16.1,51.2,6.0,2.0,5.4,166.706925080795,0.0,0.0,1000.7,25.8,28.0,135.053691275168,0.951677852348994
2018-05-11 16:45:00,16.1,16.1,16.1,51.2,6.0,2.2,5.4,152.99317449014,0.0,0.0,1000.6,25.8,28.0,120.711409395973,0.863087248322147
2018-05-11 16:50:00,16.1,16.1,16.1,51.6,6.1,2.7,5.4,153.964400282745,0.0,0.0,1000.5,25.8,28.0,107.348993288591,0.850335570469796
2018-05-11 16:55:00,16.1,16.1,16.1,52.0,6.2,1.6,5.4,170.965280207037,0.0,0.0,1000.6,25.8,27.8,107,0.799999999999998
2018-05-11 17:00:00,16.1,16.1,16.1,51.9,6.2,2.2,5.4,173.230069842525,0.0,0.0,1000.7,25.9,27.4,102.503355704698,0.816107382550334
2018-05-11 17:05:00,16.1,16.1,16.1,51.0,5.9,2.8,5.8,170.055346659794,0.0,0.0,1000.7,25.9,27.0,97.1140939597315,0.754362416107381
2018-05-11 17:10:00,16.0,16.0,16.0,51.0,5.9,1.8,5.8,177.573127845749,0.0,0.0,1000.7,25.9,27.2,95.48,0.722000000000002
2018-05-11 17:15:00,16.0,16.0,16.0,51.0,5.9,1.8,5.8,179.960214430963,0.0,0.0,1000.7,25.9,27.0,95.1066666666667,0.764666666666668
2018-05-11 17:20:00,16.0,16.0,16.0,51.0,5.9,2.5,6.3,170.286742264948,0.0,0.0,1000.7,25.9,27.0,94.3973509933775,0.715231788079469
2018-05-11 17:25:00,15.9,15.9,15.9,50.2,5.6,3.4,7.2,160.203436595574,0.0,0.0,1000.7,25.9,27.0,88.9664429530201,0.61744966442953
2018-05-11 17:30:00,15.8,15.8,15.8,50.3,5.5,2.4,8.5,177.413983858376,0.0,0.0,1000.7,25.9,27.0,80.261744966443,0.584563758389263
2018-05-11 17:35:00,15.8,15.8,15.8,50.6,5.6,2.6,8.5,168.450690532924,0.0,0.0,1000.7,25.9,27.0,71.3288590604027,0.573825503355705
2018-05-11 17:40:00,15.8,15.8,15.8,51.0,5.7,1.9,5.8,175.64853584011,0.0,0.0,1000.7,25.9,27.0,71.3691275167785,0.537583892617449
2018-05-11 17:45:00,15.8,15.8,15.8,51.0,5.7,2.8,5.4,177.492451200355,0.0,0.0,1000.7,25.9,27.0,67.9597315436242,0.351006711409396
2018-05-11 17:50:00,15.7,15.7,15.7,51.0,5.6,3.4,6.7,177.932348549379,0.0,0.0,1000.6,25.9,27.0,58.7785234899329,0.205369127516779
2018-05-11 17:55:00,15.7,15.7,15.7,51.5,5.7,2.6,6.7,170.164447255095,0.0,0.0,1000.6,25.9,27.0,49.7248322147651,0
2018-05-11 18:00:00,15.6,15.6,15.6,52.0,5.8,1.9,5.8,169.465889157972,0.0,0.0,1000.5,25.8,27.0,55.9530201342282,0.426174496644295
2018-05-11 18:05:00,15.6,15.6,15.6,52.0,5.8,2.0,5.8,162.020017228564,0.0,0.0,1000.5,25.8,27.0,52.1073825503356,0.00335570469798658
2018-05-11 18:10:00,15.6,15.6,15.6,52.0,5.8,2.3,5.8,149.182878155217,0.0,0.0,1000.5,25.8,27.4,50.0604026845638,0
2018-05-11 18:15:00,15.6,15.6,15.6,52.9,6.0,2.2,5.8,159.841967257498,0.0,0.0,1000.4,25.8,28.0,42.9066666666667,0
2018-05-11 18:20:00,15.5,15.5,15.5,53.2,6.0,2.3,5.8,158.334529361384,0.0,0.0,1000.3,25.8,28.0,39.3691275167785,0
2018-05-11 18:25:00,15.5,15.5,15.5,54.2,6.3,1.3,5.8,146.377324547043,0.0,0.0,1000.3,25.8,28.0,32.9060402684564,0
2018-05-11 18:30:00,15.5,15.5,15.5,55.0,6.4,2.0,4.0,165.300242060423,0.0,0.0,1000.2,25.8,28.0,26.6688741721854,0
2018-05-11 18:35:00,15.4,15.4,15.4,55.0,6.4,2.5,4.9,138.859605783615,0.0,0.0,1000.2,25.7,28.0,23.5771812080537,0
2018-05-11 18:40:00,15.3,15.3,15.3,55.7,6.5,2.0,5.4,157.680385062729,0.0,0.0,1000.2,25.7,28.0,23,0
2018-05-11 18:45:00,15.3,15.3,15.3,56.0,6.6,1.7,5.4,158.778220795055,0.0,0.0,1000.3,25.7,28.0,21.6845637583893,0
2018-05-11 18:50:00,15.2,15.2,15.2,55.8,6.5,2.4,6.3,160.469080255183,0.0,0.0,1000.3,25.7,28.0,19.0536912751678,0
2018-05-11 18:55:00,15.2,15.2,15.2,56.0,6.5,1.7,6.3,146.908087715301,0.0,0.0,1000.3,25.7,28.0,17.1812080536913,0
2018-05-11 19:00:00,15.2,15.2,15.2,56.0,6.4,2.3,4.9,156.332387339542,0.0,0.0,1000.3,25.6,28.0,14.8322147651007,0
2018-05-11 19:05:00,15.1,15.1,15.1,55.0,6.2,2.3,5.4,155.177696213623,0.0,0.0,1000.2,25.6,28.0,14,0
2018-05-11 19:10:00,15.1,15.1,15.1,55.6,6.3,1.4,5.4,140.872192925855,0.0,0.0,1000.2,25.6,28.0,12.241610738255,0
2018-05-11 19:15:00,15.1,15.1,15.1,56.0,6.4,2.1,4.0,163.866955598619,0.0,0.0,1000.3,25.6,28.0,11.3221476510067,0
2018-05-11 19:20:00,15.1,15.1,15.1,56.2,6.4,2.2,5.4,137.083106708194,0.0,0.0,1000.4,25.6,28.0,11,0
2018-05-11 19:25:00,15.0,15.0,15.0,57.0,6.6,2.5,6.3,137.947122112965,0.0,0.0,1000.3,25.6,28.0,11,0
2018-05-11 19:30:00,15.0,15.0,15.0,57.0,6.5,1.8,6.3,170.746509412282,0.0,0.0,1000.4,25.6,28.0,9.44295302013423,0
2018-05-11 19:35:00,15.0,15.0,15.0,57.8,6.7,1.3,4.0,156.723916644621,0.0,0.0,1000.5,25.6,28.0,7.85333333333333,0
2018-05-11 19:40:00,14.9,14.9,14.9,57.8,6.7,1.8,4.5,149.044150730675,0.0,0.0,1000.5,25.5,28.0,5.88590604026846,0
2018-05-11 19:45:00,14.9,14.9,14.9,58.0,6.7,2.2,5.4,141.573774975781,0.0,0.0,1000.5,25.5,28.0,2.3489932885906,0
2018-05-11 19:50:00,14.8,14.8,14.8,58.0,6.6,2.3,5.4,155.273932568295,0.0,0.0,1000.5,25.5,28.0,0,0
2018-05-11 19:55:00,14.8,14.8,14.8,58.0,6.6,1.4,4.5,158.54364523798,0.0,0.0,1000.6,25.5,28.0,0,0
2018-05-11 20:00:00,14.8,14.8,14.8,58.1,6.6,1.8,4.5,146.035347910191,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:05:00,14.7,14.7,14.7,58.0,6.5,1.6,4.5,138.078728702007,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:10:00,14.7,14.7,14.7,57.7,6.5,1.8,4.0,158.428903044332,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:15:00,14.7,14.7,14.7,56.9,6.3,2.7,4.9,164.839457492326,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:20:00,14.7,14.7,14.7,56.7,6.2,1.6,4.9,175.412358938416,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:25:00,14.7,14.7,14.7,55.8,6.0,1.7,4.5,157.878242756896,0.0,0.0,1000.6,25.5,28.0,0,0
2018-05-11 20:30:00,14.7,14.7,14.7,55.1,5.8,1.6,4.5,144.945485627474,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:35:00,14.7,14.7,14.7,55.3,5.8,1.5,4.5,162.821724368655,0.0,0.0,1000.7,25.5,28.0,0,0
2018-05-11 20:40:00,14.7,14.7,14.7,55.0,5.7,1.6,4.5,167.803146346682,0.0,0.0,1000.6,25.5,28.0,0,0
2018-05-11 20:45:00,14.7,14.7,14.7,55.0,5.7,1.3,4.0,158.653249428641,0.0,0.0,1000.6,25.5,28.0,0,0
2018-05-11 20:50:00,14.6,14.6,14.6,54.9,5.6,1.1,3.6,158.82898063811,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 20:55:00,14.6,14.6,14.6,54.8,5.6,1.3,4.0,145.102272281243,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 21:00:00,14.6,14.6,14.6,54.8,5.6,1.8,4.0,151.086426180768,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 21:05:00,14.5,14.5,14.5,55.0,5.6,1.7,4.0,161.622940187793,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:10:00,14.5,14.5,14.5,55.5,5.7,2.1,5.4,149.92964672988,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:15:00,14.4,14.4,14.4,56.0,5.8,2.3,6.3,154.081358128876,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:20:00,14.4,14.4,14.4,56.0,5.7,2.4,6.3,160.165359745614,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:25:00,14.3,14.3,14.3,56.2,5.7,2.3,6.3,146.970000899263,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:30:00,14.3,14.3,14.3,56.0,5.7,2.6,6.3,160.300780018161,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 21:35:00,14.3,14.3,14.3,56.0,5.7,2.6,6.7,178.566989078273,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 21:40:00,14.3,14.3,14.3,56.0,5.7,1.9,6.7,166.723382705002,0.0,0.0,1000.8,25.4,28.0,0,0
2018-05-11 21:45:00,14.3,14.3,14.3,56.0,5.7,2.2,5.4,183.806577664939,0.0,0.0,1000.8,25.4,28.0,0,0
2018-05-11 21:50:00,14.3,14.3,14.3,56.7,5.8,2.3,6.3,164.535990247047,0.0,0.0,1000.8,25.4,28.0,0,0
2018-05-11 21:55:00,14.3,14.3,14.3,57.0,5.9,2.2,6.3,171.400683197162,0.0,0.0,1000.8,25.4,28.0,0,0
2018-05-11 22:00:00,14.3,14.3,14.3,57.0,5.9,2.2,5.4,172.65152766048,0.0,0.0,1000.8,25.4,28.0,0,0
2018-05-11 22:05:00,14.3,14.3,14.3,57.6,6.0,1.8,5.4,172.569222709993,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 22:10:00,14.2,14.2,14.2,58.0,6.1,1.1,4.0,159.146520331438,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:15:00,14.2,14.2,14.2,58.2,6.1,2.3,5.8,159.921775124872,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:20:00,14.1,14.1,14.1,59.0,6.2,2.3,5.8,169.474082297661,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 22:25:00,14.0,14.0,14.0,59.0,6.2,1.8,4.9,158.528474821596,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:30:00,14.0,14.0,14.0,59.5,6.2,1.9,5.4,154.618743331842,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:35:00,14.0,14.0,14.0,59.9,6.3,2.1,5.4,155.95856175622,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:40:00,13.9,13.9,13.9,60.0,6.3,1.9,4.9,155.098309754481,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 22:45:00,13.8,13.8,13.8,60.9,6.4,2.2,5.4,144.639635420895,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:50:00,13.8,13.8,13.8,61.9,6.6,2.3,5.4,144.945240439242,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 22:55:00,13.7,13.7,13.7,62.7,6.7,2.6,5.4,154.2653509304,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 23:00:00,13.6,13.6,13.6,63.2,6.8,2.6,5.4,143.510768047461,0.0,0.0,1000.4,25.4,28.0,0,0
2018-05-11 23:05:00,13.6,13.6,13.6,64.0,6.9,1.9,4.9,149.984511945507,0.0,0.0,1000.4,25.4,28.0,0,0
2018-05-11 23:10:00,13.6,13.6,13.6,64.8,7.0,2.4,4.9,153.531822460862,0.0,0.0,1000.4,25.4,28.0,0,0
2018-05-11 23:15:00,13.5,13.5,13.5,65.0,7.0,2.7,5.8,137.311775289352,0.0,0.0,1000.4,25.4,28.0,0,0
2018-05-11 23:20:00,13.4,13.4,13.4,65.6,7.1,2.0,6.3,141.21372693736,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 23:25:00,13.4,13.4,13.4,66.0,7.2,2.0,6.3,158.224206882205,0.0,0.0,1000.5,25.4,28.0,0,0
2018-05-11 23:30:00,13.4,13.4,13.4,67.3,7.4,3.3,8.9,170.837068093792,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 23:35:00,13.3,13.3,13.3,69.4,7.8,3.2,8.9,173.575746551864,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 23:40:00,13.1,13.1,13.1,70.0,7.8,2.9,7.6,172.230410300889,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 23:45:00,13.1,13.1,13.1,69.8,7.7,2.4,6.3,164.580189578284,0.0,0.0,1000.7,25.4,28.0,0,0
2018-05-11 23:50:00,13.1,13.1,13.1,70.0,7.7,1.4,5.8,171.052242050315,0.0,0.0,1000.6,25.4,28.0,0,0
2018-05-11 23:55:00,13.1,13.1,13.1,70.4,7.8,3.4,9.4,171.489366230222,0.0,0.0,1000.6,25.4,28.0,0,0
