Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-17 16:40:00,4.3,4.3,4.3,88.0,2.5,0.4,2.7,337.5,0.0,0.0,1001.4,21.8,33.0,9,0
2016-02-17 16:45:00,4.2,4.2,4.2,88.0,2.4,0.9,2.7,315,0.0,0.0,1001.3,21.6,34.0,7,0
2016-02-17 16:50:00,4.2,4.2,4.2,88.0,2.4,0.9,2.7,315,0.0,0.0,1001.5,21.7,34.0,6,0
2016-02-17 16:55:00,4.2,4.2,4.2,88.0,2.4,0.9,2.7,337.5,0.0,0.0,1001.4,21.8,34.0,3,0
2016-02-17 17:00:00,4.2,4.2,4.2,88.0,2.4,0.9,2.2,0,0.1,0.0,1001.4,21.9,34.0,0,0
2016-02-17 17:05:00,4.2,4.2,4.2,88.0,2.4,0.9,2.7,0,0.0,0.0,1001.3,21.9,34.0,0,0
2016-02-17 17:10:00,4.2,4.2,4.2,88.0,2.4,0.9,2.7,0,0.0,0.0,1001.3,22.0,34.0,0,0
2016-02-17 17:15:00,4.1,4.1,4.1,88.0,2.3,1.3,2.7,0,0.0,0.0,1001.4,21.8,33.0,0,0
2016-02-17 17:20:00,4.1,2.5,4.1,88.0,2.2,1.8,3.1,0,0.0,0.0,1001.3,21.4,33.0,0,0
2016-02-17 17:25:00,4.1,4.1,4.1,88.0,2.2,0.4,2.2,337.5,0.0,0.0,1001.4,21.2,34.0,0,0
2016-02-17 17:30:00,4.0,4.0,4.0,88.0,2.2,0.4,1.8,0,0.0,0.0,1001.4,21.2,33.0,0,0
2016-02-17 17:35:00,4.1,4.1,4.1,88.0,2.2,1.3,2.2,0,0.0,0.0,1001.5,20.9,33.0,0,0
2016-02-17 17:40:00,4.0,4.0,4.0,88.0,2.2,1.3,2.7,0,0.0,0.0,1001.4,20.5,33.0,0,0
2016-02-17 17:45:00,4.0,2.4,4.0,88.0,2.2,1.8,3.1,337.5,0.0,0.0,1001.4,19.7,34.0,0,0
2016-02-17 17:50:00,3.9,3.9,3.9,89.0,2.3,1.3,3.1,0,0.0,0.0,1001.4,18.9,35.0,0,0
2016-02-17 17:55:00,3.9,3.9,3.9,89.0,2.3,0.9,2.2,0,0.1,0.0,1001.6,18.3,36.0,0,0
2016-02-17 18:00:00,3.9,3.9,3.9,89.0,2.3,0.4,1.8,0,0.0,0.0,1001.5,17.9,37.0,0,0
2016-02-17 18:05:00,3.9,3.9,3.9,89.0,2.3,0.4,2.7,337.5,0.0,0.0,1001.5,17.6,38.0,0,0
2016-02-17 18:10:00,3.9,3.9,3.9,89.0,2.3,0.9,2.7,0,0.0,0.0,1001.6,17.6,39.0,0,0
2016-02-17 18:15:00,3.9,3.9,3.9,89.0,2.3,0.4,1.8,270,0.0,0.0,1001.5,18.2,39.0,0,0
2016-02-17 18:20:00,3.9,3.9,3.9,89.0,2.3,0.9,2.2,270,0.0,0.0,1001.5,18.4,37.0,0,0
2016-02-17 18:25:00,3.9,3.9,3.9,89.0,2.3,0.9,2.7,0,0.0,0.0,1001.6,18.6,38.0,0,0
2016-02-17 18:30:00,3.9,3.9,3.9,89.0,2.3,0.4,2.2,292.5,0.0,0.0,1001.5,18.8,38.0,0,0
2016-02-17 18:35:00,3.9,3.9,3.9,89.0,2.2,0.4,3.1,337.5,0.0,0.0,1001.5,18.8,36.0,0,0
2016-02-17 18:40:00,3.9,3.9,3.9,89.0,2.2,0.4,2.2,337.5,0.0,0.0,1001.5,19.0,38.0,0,0
2016-02-17 18:45:00,3.8,3.8,3.8,89.0,2.2,1.3,2.2,0,0.0,0.0,1001.4,19.0,36.0,0,0
2016-02-17 18:50:00,3.8,3.8,3.8,89.0,2.1,0.9,2.2,0,0.0,0.0,1001.4,19.2,37.0,0,0
2016-02-17 18:55:00,3.8,3.8,3.8,89.0,2.1,0.9,3.1,337.5,0.0,0.0,1001.4,19.4,37.0,0,0
2016-02-17 19:00:00,3.8,3.8,3.8,89.0,2.1,0.4,2.7,337.5,0.0,0.0,1001.5,19.4,37.0,0,0
2016-02-17 19:05:00,3.8,3.8,3.8,89.0,2.1,0.4,2.2,337.5,0.0,0.0,1001.4,19.4,36.0,0,0
2016-02-17 19:10:00,3.7,3.7,3.7,89.0,2.1,0.4,1.8,0,0.0,0.0,1001.5,19.3,36.0,0,0
2016-02-17 19:15:00,3.7,3.7,3.7,89.0,2.1,0.0,1.3,0,0.0,0.0,1001.4,19.4,36.0,0,0
2016-02-17 19:20:00,3.7,3.7,3.7,89.0,2.1,0.0,0.9,0,0.0,0.0,1001.2,19.7,37.0,0,0
2016-02-17 19:25:00,3.7,3.7,3.7,89.0,2.1,0.9,2.2,0,0.0,0.0,1001.2,19.4,35.0,0,0
2016-02-17 19:30:00,3.7,3.7,3.7,89.0,2.1,1.3,2.2,315,0.0,0.0,1001.4,19.4,36.0,0,0
2016-02-17 19:35:00,3.7,3.7,3.7,89.0,2.0,0.9,2.2,315,0.0,0.0,1001.4,19.3,35.0,0,0
2016-02-17 19:40:00,3.7,3.7,3.7,89.0,2.1,0.9,2.2,315,0.0,0.0,1001.3,19.1,36.0,0,0
2016-02-17 19:45:00,3.7,3.7,3.7,89.0,2.1,0.0,0.9,0,0.0,0.0,1001.3,19.3,37.0,0,0
2016-02-17 19:50:00,3.7,3.7,3.7,89.0,2.1,0.0,0.4,0,0.0,0.0,1001.3,19.6,36.0,0,0
2016-02-17 19:55:00,3.7,3.7,3.7,89.0,2.1,0.4,1.8,315,0.0,0.0,1001.2,19.7,36.0,0,0
2016-02-17 20:00:00,3.7,3.7,3.7,89.0,2.1,0.0,1.3,0,0.0,0.0,1001.2,19.7,36.0,0,0
2016-02-17 20:05:00,3.7,3.7,3.7,89.0,2.1,0.9,1.8,315,0.0,0.0,1001.2,19.7,36.0,0,0
2016-02-17 20:10:00,3.7,3.7,3.7,89.0,2.1,0.0,0.9,0,0.0,0.0,1001.2,19.8,36.0,0,0
2016-02-17 20:15:00,3.7,3.7,3.7,89.0,2.0,0.9,2.2,315,0.0,0.0,1001.1,19.7,36.0,0,0
2016-02-17 20:20:00,3.7,3.7,3.7,89.0,2.0,0.4,1.8,315,0.0,0.0,1001.1,19.7,36.0,0,0
2016-02-17 20:25:00,3.6,3.6,3.6,89.0,2.0,0.4,2.2,337.5,0.0,0.0,1001.1,19.7,34.0,0,0
2016-02-17 20:30:00,3.6,3.6,3.6,89.0,2.0,0.4,2.2,337.5,0.0,0.0,1001.1,19.4,35.0,0,0
2016-02-17 20:35:00,3.6,3.6,3.6,89.0,2.0,0.4,2.2,337.5,0.0,0.0,1001.2,19.3,35.0,0,0
2016-02-17 20:40:00,3.6,3.6,3.6,89.0,2.0,0.0,0.9,0,0.0,0.0,1001.1,19.4,36.0,0,0
2016-02-17 20:45:00,3.6,3.6,3.6,89.0,1.9,0.0,1.3,0,0.0,0.0,1001.1,19.6,36.0,0,0
2016-02-17 20:50:00,3.6,3.6,3.6,89.0,2.0,0.4,1.3,0,0.0,0.0,1001.2,19.7,36.0,0,0
2016-02-17 20:55:00,3.6,3.6,3.6,89.0,2.0,0.4,2.2,337.5,0.0,0.0,1001.0,19.8,36.0,0,0
2016-02-17 21:00:00,3.6,3.6,3.6,89.0,2.0,0.0,1.3,0,0.0,0.0,1001.1,19.9,36.0,0,0
2016-02-17 21:05:00,3.6,3.6,3.6,89.0,2.0,0.4,2.2,337.5,0.0,0.0,1001.1,20.0,36.0,0,0
2016-02-17 21:10:00,3.6,3.6,3.6,89.0,2.0,0.9,2.2,337.5,0.0,0.0,1001.1,20.0,36.0,0,0
2016-02-17 21:15:00,3.6,3.6,3.6,89.0,2.0,0.9,2.7,315,0.0,0.0,1001.1,19.9,35.0,0,0
2016-02-17 21:20:00,3.6,3.6,3.6,89.0,2.0,1.3,2.7,315,0.0,0.0,1000.9,19.7,35.0,0,0
2016-02-17 21:25:00,3.6,3.6,3.6,89.0,2.0,0.9,2.2,315,0.0,0.0,1000.9,19.7,35.0,0,0
2016-02-17 21:30:00,3.6,3.6,3.6,88.0,1.8,0.4,2.7,315,0.0,0.0,1000.9,19.7,36.0,0,0
2016-02-17 21:35:00,3.6,3.6,3.6,88.0,1.8,0.4,1.8,315,0.0,0.0,1001.0,19.8,36.0,0,0
2016-02-17 21:40:00,3.6,3.6,3.6,88.0,1.8,0.0,0.9,0,0.0,0.0,1000.9,19.9,35.0,0,0
2016-02-17 21:45:00,3.6,3.6,3.6,88.0,1.8,0.4,2.2,315,0.0,0.0,1000.9,19.9,36.0,0,0
2016-02-17 21:50:00,3.6,3.6,3.6,88.0,1.8,0.9,2.2,315,0.0,0.0,1001.1,20.0,35.0,0,0
2016-02-17 21:55:00,3.6,3.6,3.6,88.0,1.8,0.4,2.2,315,0.0,0.0,1001.0,19.7,34.0,0,0
2016-02-17 22:00:00,3.6,3.6,3.6,88.0,1.8,0.9,1.8,315,0.0,0.0,1001.1,19.4,35.0,0,0
2016-02-17 22:05:00,3.6,3.6,3.6,88.0,1.8,1.3,2.2,315,0.0,0.0,1001.2,19.3,35.0,0,0
2016-02-17 22:10:00,3.6,3.6,3.6,88.0,1.8,0.9,2.7,315,0.0,0.0,1001.1,19.1,35.0,0,0
2016-02-17 22:15:00,3.6,3.6,3.6,88.0,1.8,0.4,2.7,315,0.0,0.0,1001.2,19.0,36.0,0,0
2016-02-17 22:20:00,3.6,3.6,3.6,88.0,1.8,0.4,1.8,315,0.0,0.0,1001.2,19.2,36.0,0,0
2016-02-17 22:25:00,3.5,3.5,3.5,88.0,1.7,1.3,2.7,270,0.0,0.0,1001.2,19.1,36.0,0,0
2016-02-17 22:30:00,3.5,3.5,3.5,88.0,1.7,1.3,2.7,292.5,0.0,0.0,1001.2,19.1,36.0,0,0
2016-02-17 22:35:00,3.5,3.5,3.5,88.0,1.7,0.9,2.2,292.5,0.0,0.0,1001.3,18.9,36.0,0,0
2016-02-17 22:40:00,3.4,3.4,3.4,88.0,1.6,0.9,2.2,292.5,0.0,0.0,1001.2,18.9,36.0,0,0
2016-02-17 22:45:00,3.4,3.4,3.4,88.0,1.6,0.9,2.2,292.5,0.0,0.0,1001.2,18.9,36.0,0,0
2016-02-17 22:50:00,3.4,3.4,3.4,88.0,1.6,0.4,1.8,292.5,0.0,0.0,1001.2,19.0,36.0,0,0
2016-02-17 22:55:00,3.4,3.4,3.4,88.0,1.6,0.4,2.2,292.5,0.0,0.0,1001.3,19.1,36.0,0,0
2016-02-17 23:00:00,3.4,3.4,3.4,88.0,1.6,0.4,1.3,292.5,0.0,0.0,1001.3,19.2,36.0,0,0
2016-02-17 23:05:00,3.4,3.4,3.4,88.0,1.6,0.4,1.8,292.5,0.0,0.0,1001.2,19.3,36.0,0,0
2016-02-17 23:10:00,3.4,3.4,3.4,88.0,1.6,0.4,1.8,292.5,0.0,0.0,1001.4,19.2,36.0,0,0
2016-02-17 23:15:00,3.4,3.4,3.4,88.0,1.6,0.9,1.8,292.5,0.0,0.0,1001.3,19.4,37.0,0,0
2016-02-17 23:20:00,3.4,3.4,3.4,88.0,1.6,1.3,2.2,292.5,0.0,0.0,1001.2,19.4,36.0,0,0
2016-02-17 23:25:00,3.3,3.3,3.3,88.0,1.5,0.9,2.2,292.5,0.0,0.0,1001.4,19.4,35.0,0,0
2016-02-17 23:30:00,3.3,3.3,3.3,88.0,1.5,0.4,1.8,292.5,0.0,0.0,1001.4,19.2,35.0,0,0
2016-02-17 23:35:00,3.3,3.3,3.3,88.0,1.5,0.4,2.2,292.5,0.0,0.0,1001.4,19.2,35.0,0,0
2016-02-17 23:40:00,3.3,3.3,3.3,88.0,1.5,0.4,1.3,292.5,0.0,0.0,1001.4,19.2,35.0,0,0
2016-02-17 23:45:00,3.3,3.3,3.3,88.0,1.5,0.4,1.8,292.5,0.0,0.0,1001.4,19.2,36.0,0,0
2016-02-17 23:50:00,3.3,3.3,3.3,88.0,1.5,0.0,1.3,0,0.0,0.0,1001.3,19.4,36.0,0,0
2016-02-17 23:55:00,3.3,3.3,3.3,88.0,1.5,0.4,1.8,292.5,0.0,0.0,1001.3,19.4,36.0,0,0
