Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-07-26 11:05:00,77.8979865771813,77.8979865771813,77.8979865771813,54.0335570469799,59.9098570057789,2.57718120805369,8,108.526595960983,0,0,29.6188120805369,676.61744966443,0.00158499793324544,3.29798657718121,80.259731543624,43.2013422818792
2018-07-26 11:10:00,78.369536423841,78.369536423841,78.369536423841,53.4900662251656,60.0607312652293,3.90066225165563,10,140.287553500033,0,0,29.6160596026489,409.165562913907,0.00159989282014836,3.5523178807947,80.2999999999999,43
2018-07-26 11:15:00,78.1449664429531,78.1449664429531,78.1449664429531,52.9060402684564,59.5434150609825,2.54362416107383,10,139.020750788467,0,0,29.6138322147651,666.006711409396,0.00156084092834306,4.32214765100672,80.2999999999999,43
2018-07-26 11:20:00,78.8286666666665,78.8286666666665,78.8286666666665,51.34,59.3286357447022,4.54,10,120.308699903659,0,0,29.6114266666667,603.493333333333,0.00164939537333822,3.90933333333334,80.2999999999999,43
2018-07-26 11:25:00,79.1651006711408,79.1651006711408,79.1651006711408,50.5167785234899,59.1875056803599,2.98657718120805,10,150.905543953991,0,0,29.6092147651007,366.557046979866,0.00173553021028674,3.46174496644295,80.2999999999999,43
2018-07-26 11:30:00,79.6778523489931,79.6778523489931,79.6778523489931,50,59.3707416707625,2.28187919463087,8,186.356369050037,0,0,29.6078187919464,391.503355704698,0.00176223217302341,3.37046979865772,80.2999999999999,43
2018-07-26 11:35:00,79.8147651006714,79.8147651006714,79.8363195946311,50.1342281879195,59.5708553362664,3.48993288590604,7,149.71804031357,0,0,29.6056308724833,375.208053691275,0.00176757050955804,3.31677852348993,80.3791946308726,43
2018-07-26 11:40:00,80.0744966442952,80.0744966442952,80.6014690695276,50.5436241610738,60.0367697047468,3.21476510067114,7,115.839523408969,0,0,29.6030469798658,609.302013422819,0.00175735092758058,4.2744966442953,80.5,43
2018-07-26 11:45:00,80.6939597315436,80.6939597315436,81.3817514267697,49.4832214765101,60.0070179742735,4.5503355704698,10,118.439259008521,0,0,29.6006107382551,611.523489932886,0.00182346055315524,4.28590604026846,80.5,43
2018-07-26 11:50:00,80.7463087248324,80.7463087248324,81.3298922706164,48.5771812080537,59.536687606846,3.88590604026846,10,177.294543754888,0,0,29.5998053691275,629.335570469799,0.00189544246644212,4.05302013422818,80.5,43
2018-07-26 11:55:00,80.8812080536912,80.8812080536912,81.5044508184402,49,59.9047560218298,3.5503355704698,10,150.721720264517,0,0,29.6003825503355,548.724832214765,0.00196524602276985,3.79328859060403,80.5395973154364,43
2018-07-26 12:00:00,80.7426666666667,80.7426666666667,81.3771856084056,49.0133333333333,59.7857014976509,4.56,10,143.864490665917,0,0,29.59944,589.1,0.00197878578444742,3.98066666666667,80.6000000000002,43
2018-07-26 12:05:00,80.6719999999998,80.6719999999998,81.3640940920326,49.5066666666667,60.0012973501846,3.38,10,126.53303954138,0,0,29.5970266666667,416.153333333333,0.00195682497979608,3.37266666666667,80.7986666666665,43
2018-07-26 12:10:00,80.8953642384104,80.8953642384104,81.5170869312,49,59.9176951417019,2.93377483443709,7,162.853715139392,0,0,29.5944304635762,431.854304635762,0.00195894052570866,3.37019867549669,80.7999999999999,43
2018-07-26 12:15:00,81.0644295302016,81.0644295302016,81.6576155639662,48.8255033557047,59.9711010651912,3.39597315436242,7,146.365250607221,0,0,29.5930201342282,325.221476510067,0.00190914999187519,3.34429530201343,80.9597315436242,43
2018-07-26 12:20:00,81.2000000000002,81.2000000000002,81.7358936454929,48.3959731543624,59.8459819042896,3.48993288590604,7,149.532809881622,0,0,29.5923959731544,255.523489932886,0.00184716378588315,2.60201342281879,81,43
2018-07-26 12:25:00,81.2000000000002,81.2000000000002,81.7997435442522,48.9194630872483,60.1494214398068,1.95973154362416,8,131.940204744252,0,0,29.5902214765101,204.03355704698,0.00182785660766978,1.93557046979866,81,43
2018-07-26 12:30:00,81.014765100671,81.014765100671,81.6109146464402,48.8255033557047,59.9257328314863,4.73154362416107,11,144.397731631985,0,0,29.5890134228187,143.825503355705,0.00178249064609965,1.41677852348994,80.9208053691273,43
2018-07-26 12:35:00,80.5778523489933,80.5778523489933,81.2407129086457,49.1744966442953,59.7265752215224,3.32885906040268,11,161.07872488957,0,0,29.5880134228188,177.402684563758,0.00172757750719483,1.55838926174497,80.7999999999999,43
2018-07-26 12:40:00,80.3476510067112,80.3476510067112,81.0993392274962,49.8389261744966,59.8930961529908,2.84563758389262,8,131.252679149226,0,0,29.5870134228188,229.429530201342,0.00162549655090819,1.99060402684564,80.7194630872484,43
2018-07-26 12:45:00,80.2999999999999,80.2999999999999,81.0723196543002,50,59.9408574139761,3.30872483221477,8,153.967703665583,0,0,29.587389261745,205.604026845638,0.00152431280099761,1.80335570469798,80.7999999999999,43
2018-07-26 12:50:00,80.3805369127516,80.3805369127516,81.1464042569148,50,60.0146536097889,4.77852348993289,11,119.764813686436,0,0,29.5850402684563,346.939597315436,0.00141513801634768,3.07852348993288,80.7999999999999,43
2018-07-26 12:55:00,80.503355704698,80.503355704698,81.2600387146042,50,60.1271917216662,3.40268456375839,11,123.180907812702,0,0,29.5844026845637,270.838926174497,0.00136638870107526,2.29932885906041,80.9597315436242,43
2018-07-26 13:00:00,80.6677852348994,80.6677852348994,81.4149849514544,50,60.2778528364993,3.50335570469799,9,119.901888327683,0,0,29.5836241610738,310.570469798658,0.00128302020933122,2.59395973154363,81,43
2018-07-26 13:05:00,80.7999999999999,80.7999999999999,81.5190321121772,49.8053691275168,60.2883548631337,4.55704697986577,9,131.355525518836,0,0,29.5831946308725,162.489932885906,0.00125649923584938,1.66510067114094,81.1194630872485,43
2018-07-26 13:10:00,80.6496598639457,80.6496598639457,81.3259848784636,49.3469387755102,59.8902353393541,3.75510204081633,9,123.360091992451,0,0,29.5814353741497,200.115646258503,0.00119289920863155,1.88231292517007,81.1605442176871,43
2018-07-26 13:15:00,80.514,80.514,81.2516404221048,49.8266666666667,60.0385310116795,2.84666666666667,8,156.750948036836,0,0,29.5776133333334,184.726666666667,0.00116248842417366,1.70666666666667,81,43
2018-07-26 13:20:00,80.6322147651009,80.6322147651009,81.3814023234295,50,60.2452609457515,3.13422818791946,7,202.377152241355,0,0,29.5764161073826,348.080536912752,0.00114168930529939,2.50604026845638,81,43
2018-07-26 13:25:00,81.1233333333333,81.1233333333333,81.7621383201758,49.22,60.2511399615077,3.58,7,206.405486182905,0,0,29.57464,462.72,0.00118003449918799,3.706,81.0386666666668,43
2018-07-26 13:30:00,81.7657718120806,81.7657718120806,82.2736854388161,48.241610738255,60.2723601669578,2.57718120805369,7,194.538326514151,0,0,29.5729932885905,412.140939597315,0.00125748222746063,3.56644295302013,81.2791946308723,43
2018-07-26 13:35:00,82.5040268456378,82.5040268456378,82.9190069553364,47.4362416107383,60.4703885208016,1.77852348993289,6,162.725324235418,0,0,29.571033557047,278.053691275168,0.00132268624672014,2.55503355704698,81.3999999999998,43
2018-07-26 13:40:00,82.8476510067113,82.8476510067113,83.2167274845877,47,60.5239275103174,2,6,148.143457994297,0,0,29.5701946308725,138.080536912752,0.00134081509933342,1.62281879194631,81.3999999999998,43
2018-07-26 13:45:00,82.7395973154364,82.7395973154364,83.101305439157,47,60.4257148203377,4.5503355704698,8,199.160734214983,0,0,29.5723624161073,77.0805369127517,0.00132468746621487,0.863087248322147,81.240268456376,43
2018-07-26 13:50:00,82.1986577181209,82.1986577181209,83.2622237024383,51.758389261745,62.6185820208404,1.6241610738255,8,221.737429956831,0.00787401575000001,0,29.5732080536913,167.798657718121,0.00125520178691908,1.35771812080537,81.0805369127516,43
2018-07-26 13:55:00,80.4093959731542,80.4093959731542,81.6773972207321,58.5436241610738,64.507521540981,0.812080536912752,8,194,0.00787401575000001,0.0608782962684563,29.5724228187919,451.120805369128,0.00122050393230075,2.68859060402684,81,43
2018-07-26 14:00:00,79.5879194630873,79.5879194630873,79.5879194630873,58.9731543624161,63.9616888294673,1.81208053691275,4,268.685853283532,0,0.0812239074345637,29.5702348993289,250.51677852349,0.00124181117711228,2.31476510067114,81.0791946308727,43
2018-07-26 14:05:00,79.341610738255,79.341610738255,79.341610738255,60.3087248322148,64.3679286335943,1.11409395973154,4,281,0,0.0452359562550336,29.5680067114095,374.44966442953,0.00125238552214628,3.21275167785235,81.2000000000002,43
2018-07-26 14:10:00,79.6651006711409,79.6651006711409,79.8431311536912,59.2953020134228,64.1904386515214,1.51677852348993,4,231.976182355592,0,0.0245204248859061,29.565033557047,642.624161073826,0.00129246583249456,3.38523489932886,81.2389261744966,43
2018-07-26 14:15:00,80.398,80.398,81.9167128341993,56.7733333333333,63.6293337713397,1.29333333333333,4,242.621650176526,0,0,29.56068,509.733333333333,0.00141909990944669,3.282,81.3999999999998,43
2018-07-26 14:20:00,81.9920000000001,81.9920000000001,83.4633934430693,54.48,63.9285583970182,1.00666666666667,4,263.241914236376,0,0,29.5584133333333,500.653333333333,0.00146284758300454,3.46466666666666,81.3999999999998,43
2018-07-26 14:25:00,83.6173333333334,83.6173333333334,85.2538890837061,52.8866666666667,64.5743028144866,1.58666666666667,4,292.142279644507,0,0,29.55546,691.926666666667,0.0014711333970845,3.84066666666666,81.3999999999998,43
2018-07-26 14:30:00,84.6259999999998,84.6259999999998,85.9024102122555,49.7933333333333,63.7826485033129,1.66,4,281.285168231153,0,0,29.5510733333333,702.58,0.00155982098041587,3.78400000000001,81.3999999999998,43
2018-07-26 14:35:00,84.6826666666668,84.6826666666668,85.6058589852048,48.1466666666667,62.8746144840172,2.2,5,265.97871976255,0,0,29.5466399999999,686.733333333333,0.00169595070340233,3.51666666666667,81.3999999999998,43
2018-07-26 14:40:00,85.1161073825503,85.1161073825503,85.8945651660685,46.9664429530201,62.5604339416547,2.70469798657718,5,244.412258158078,0,0,29.5450268456376,690.697986577181,0.00185833331684284,3.46711409395973,81.3999999999998,43
2018-07-26 14:45:00,84.7939597315436,84.7939597315436,85.6029136465692,47.510067114094,62.5960962279121,1.86577181208054,5,218.553074071362,0,0,29.5420067114094,697.201342281879,0.00204884142452884,3.36510067114094,81.5194630872485,43
2018-07-26 14:50:00,85.4120805369128,85.4120805369128,86.2399598708402,46.8120805369128,62.7391552853354,2.96644295302013,6,216.568610806031,0,0,29.5396510067114,468.167785234899,0.00220631526366616,2.98657718120806,81.6000000000002,43
2018-07-26 14:55:00,85.6453333333335,85.6453333333335,86.3086972270341,45.8266666666667,62.3457330970418,3.23333333333333,7,179.678395799332,0,0,29.5356533333333,430.466666666667,0.00220958742354861,3.15133333333334,81.6000000000002,43
2018-07-26 15:00:00,86.1576158940397,86.1576158940397,86.8682436850556,45.3576158940397,62.5164299393185,3.01324503311258,7,218.408937210055,0,0,29.5324304635762,631.324503311258,0.00225861991418037,3.13443708609272,81.7986754966886,43
2018-07-26 15:05:00,86.902013422819,86.902013422819,87.5389933455295,44.0872483221477,62.3797026105103,2.14093959731544,9,147.651528321903,0,0,29.5292348993288,704.268456375839,0.00233678366926395,3.22080536912751,81.8389261744966,43
2018-07-26 15:10:00,87.9557046979866,87.9557046979866,88.5814201894162,42.6510067114094,62.3866693233469,3.99328859060403,9,127.290960929227,0,0,29.5260604026846,643.523489932886,0.00236416189042268,3.08523489932886,82,43
2018-07-26 15:15:00,87.541610738255,87.541610738255,88.1567864740425,43.1744966442953,62.3621504056054,2.40939597315436,9,188.615033860876,0,0,29.524,718.744966442953,0.00242753663923341,3.05570469798658,82.0798657718123,43
2018-07-26 15:20:00,87.7986666666666,87.7986666666666,88.463563869392,43,62.4789519398583,3.63333333333333,10,174.798236090016,0,0,29.5222266666667,683.973333333333,0.00250955459663697,2.944,82.1786666666665,43
2018-07-26 15:25:00,88.148666666667,88.148666666667,88.9551021979278,43,62.7932562389346,4.63333333333333,10,178.332749301297,0,0,29.5202266666667,676.24,0.00250913020358583,2.90666666666666,82.2999999999998,42.2066666666667
2018-07-26 15:30:00,88.1433333333334,88.1433333333334,88.8470804867202,42.66,62.5610100579808,5.22,13,176.111498408794,0,0,29.51764,655.46,0.00249558169692748,2.86000000000001,82.3786666666667,42
2018-07-26 15:35:00,87.9053333333331,87.9053333333331,88.6114957916641,43,62.574744212355,5.16666666666667,13,171.556395822566,0,0,29.5169999999999,628.72,0.00248301260219656,2.71533333333333,82.5,42
2018-07-26 15:40:00,87.8073825503354,87.8073825503354,88.4746375318146,43,62.4867815906531,3.98657718120805,12,158.467504950403,0,0,29.5146241610738,376.859060402685,0.00246355317312466,2.07785234899329,82.5,42
2018-07-26 15:45:00,87.7268456375841,87.7268456375841,88.3628573412643,43,62.4144554093597,3.79865771812081,8,162.818668600786,0,0,29.5140067114094,324.315436241611,0.0023847573981924,2.01812080536913,82.5,42
2018-07-26 15:50:00,87.5865771812082,87.5865771812082,88.218955745321,43.1744966442953,62.402609380327,3.6241610738255,9,132.428460749731,0,0,29.5159865771812,396.275167785235,0.00234760407244011,1.98791946308724,82.5,42
2018-07-26 15:55:00,87.7302013422817,87.7302013422817,88.3681351888913,43,62.4174675753546,2.63758389261745,9,113.723829637413,0,0,29.5177986577181,344.147651006711,0.00234598305900818,1.74563758389262,82.698657718121,42
2018-07-26 16:00:00,88.0651006711412,88.0651006711412,88.8365546289098,43,62.718215676829,3.2751677852349,9,117.234130222694,0,0,29.5138456375839,353.03355704698,0.00227888202007117,1.93422818791946,82.7000000000002,42
2018-07-26 16:05:00,88.0013422818791,88.0013422818791,88.7466989348455,43,62.6609605807008,3.42953020134228,9,121.937325909818,0,0,29.5108523489933,290.48322147651,0.00219468334174279,1.62953020134228,82.8597315436239,42
2018-07-26 16:10:00,87.7006711409397,87.7006711409397,88.3268490081021,43,62.3909486648727,4.20805369127517,11,137.608681063824,0,0,29.5076308724833,207.704697986577,0.00210020228343633,1.41140939597315,82.8999999999998,42
2018-07-26 16:15:00,87.3469798657719,87.3469798657719,87.8701046862684,43.1006711409396,62.1390382512452,3.57046979865772,11,139.132209720215,0,0,29.5020738255033,277.436241610738,0.00196851303980282,1.66912751677852,82.7805369127519,42.5973154362416
2018-07-26 16:20:00,87.1865771812083,87.1865771812083,87.8977344903921,44,62.5821963414614,2.14093959731544,8,125.383280627222,0,0,29.4991946308724,213.409395973154,0.00185790707784516,1.26979865771812,82.8597315436239,42.7986577181208
2018-07-26 16:25:00,87.2000000000002,87.2000000000002,87.9161363776002,44,62.5942866735089,3.06711409395973,7,137.512976946794,0,0,29.4974228187919,164.107382550336,0.00172614921220297,1.04161073825503,82.8999999999998,42.0134228187919
2018-07-26 16:30:00,87.1140000000001,87.1140000000001,87.8607814733327,44.2266666666667,62.6614747809033,4.84,9,111.803608008209,0,0,29.495,115.533333333333,0.00158592209544124,0.787999999999999,82.7013333333335,42.9866666666667
2018-07-26 16:35:00,86.506,86.506,87.9308827363155,47.5466666666667,64.1734148234678,4.74,11,107.580728138118,0,0,29.4981733333333,163.353333333333,0.00144493920071754,0.972000000000001,82.5013333333333,43
2018-07-26 16:40:00,85.6898648648648,85.6898648648648,87.2514856223951,49.3175675675676,64.4814759603913,6.38513513513514,14,109.754664825047,0,0,29.4968243243244,320.702702702703,0.00138009819380432,1.35202702702703,82.3405405405404,43
2018-07-26 16:45:00,84.8460000000001,84.8460000000001,86.4320162251159,50.76,64.5346359736066,6.45333333333333,14,103.59363278968,0,0,29.49444,288.886666666667,0.00137936616774635,1.48066666666667,82.4186666666667,43
2018-07-26 16:50:00,84.2768211920532,84.2768211920532,85.9422969611601,52,64.7067453492962,6.0794701986755,12,113.26146092584,0,0,29.4918410596027,321.887417218543,0.00135127650694968,1.56291390728477,82.5781456953645,43
2018-07-26 16:55:00,83.9080536912748,83.9080536912748,85.6478174795827,52.9328859060403,64.87736328928,5.77181208053691,12,134.452572902185,0,0,29.4929597315436,256.295302013423,0.00135028156544248,1.25369127516778,82.7000000000002,43
2018-07-26 17:00:00,83.6221476510067,83.6221476510067,85.395200343021,53.5637583892617,64.9530450260986,6.40939597315436,14,120.031739596795,0,0,29.4950134228188,153.798657718121,0.00132779183081722,1.03624161073825,82.8986577181206,43
2018-07-26 17:05:00,83.2778523489936,83.2778523489936,85.0220285983893,54,64.8691126751117,6.81879194630873,16,110.815969371246,0,0,29.4916107382551,149.812080536913,0.00129593429415932,1.05838926174497,82.7402684563758,43
2018-07-26 17:10:00,82.7261744966443,82.7261744966443,84.4598321280062,54.8590604026846,64.8112472049797,7.71140939597315,16,105.47277171129,0,0,29.494355704698,155.046979865772,0.00128213066337061,0.924161073825505,82.8999999999998,43
2018-07-26 17:15:00,81.8637583892618,81.8637583892618,83.6541408487504,56.6375838926175,64.9252871328245,4.40268456375839,13,93.6776478612248,0,0,29.4940268456376,133.48322147651,0.00125307613073101,0.910067114093959,82.7805369127519,43
2018-07-26 17:20:00,80.8677852348992,80.8677852348992,82.800348782737,59.3892617449664,65.3590183762221,5.61073825503356,12,89.891195329998,0,0,29.4912281879194,96.5771812080537,0.00122734903692169,0.84697986577181,82.7000000000002,43
2018-07-26 17:25:00,79.9268456375839,79.9268456375839,80.8534757653859,62.0536912751678,65.7422745787705,3.42281879194631,12,81.0851598100721,0,0,29.4900067114093,146.436241610738,0.00119862039774295,0.749664429530202,82.5402684563758,43
2018-07-26 17:30:00,79.3550335570471,79.3550335570471,79.3550335570471,64,66.0955584737911,2.63087248322148,10,71.5892475042924,0,0,29.4890134228187,165.838926174497,0.00116324512037017,0.783221476510065,82.4610738255032,43
2018-07-26 17:35:00,79.0426666666666,79.0426666666666,79.0426666666666,65.2133333333333,66.3426347521484,4.11333333333333,11,99.2571996157394,0,0,29.4891733333333,165.873333333333,0.00113117845561069,0.738000000000001,82.2999999999998,43
2018-07-26 17:40:00,78.7053333333334,78.7053333333334,78.7053333333334,66.5333333333333,66.602153056709,4.18666666666667,11,87.0724248603491,0,0,29.4937333333333,141.966666666667,0.00106684221469964,0.707333333333333,82.2999999999998,43
2018-07-26 17:45:00,78.4569536423839,78.4569536423839,78.4569536423839,67.6754966887417,66.859095335605,4.62913907284768,11,102.763676203862,0,0,29.5013178807947,148.245033112583,0.00100776206288566,0.703973509933775,82.2999999999998,43
2018-07-26 17:50:00,78.3999999999998,78.3999999999998,78.3999999999998,68,66.9441554230125,4.05369127516779,11,97.5729817217487,0,0,29.4940738255033,227.926174496644,0.000948110447793497,0.785234899328859,82.2999999999998,43
2018-07-26 17:55:00,78.3570469798657,78.3570469798657,78.3570469798657,67.5369127516778,66.7046430064311,7.87248322147651,16,137.59876976689,0,0,29.5034697986578,217.832214765101,0.000930543651799998,0.581879194630872,82.2999999999998,43
2018-07-26 18:00:00,77.860810810811,77.860810810811,77.860810810811,67.8648648648649,66.3722328906785,4.19594594594595,16,107.310032788742,0,0,29.5030810810811,64.6891891891892,0.00094496381291284,0.482432432432433,82.2999999999999,43
2018-07-26 18:05:00,77.422818791946,77.422818791946,77.422818791946,69,66.4354226911988,3.32214765100671,11,103.91333138146,0,0,29.4999798657718,80.9530201342282,0.000907137511330987,0.622147651006711,82.1416107382553,43.3892617449664
2018-07-26 18:10:00,77.136912751678,77.136912751678,77.136912751678,69.7181208053691,66.4613801504823,3.51677852348993,8,110.54621817554,0,0,29.4999731543624,43.9664429530201,0.000859717639562391,0.023489932885906,82.0208053691275,44
2018-07-26 18:15:00,76.9013422818789,76.9013422818789,76.9013422818789,70.006711409396,66.3562645038797,4.85234899328859,10,110.00206615794,0,0,29.5030738255034,35.1946308724832,0.000813679760703668,0,81.8026845637582,44
2018-07-26 18:20:00,76.6604026845639,76.6604026845639,76.6604026845639,70.503355704698,66.3296570300044,4.32885906040268,10,95.6659111195489,0,0,29.496677852349,42.6711409395973,0.000778288422644759,0,81.6416107382553,44
2018-07-26 18:25:00,76.5738255033558,76.5738255033558,76.5738255033558,70,66.0404408813432,3.85234899328859,9,103.416370503028,0,0,29.4941946308725,35.4228187919463,0.000739450204648704,0,81.6000000000002,44
2018-07-26 18:30:00,76.4590604026844,76.4590604026844,76.4590604026844,70.7919463087248,66.2552069028818,2.42953020134228,9,85.6096165106513,0,0,29.4908724832214,25.0201342281879,0.000701249041911236,0,81.4026845637582,44
2018-07-26 18:35:00,76.2860000000002,76.2860000000002,76.2860000000002,71.5933333333333,66.4146369712602,3.43333333333333,7,106.074698395411,0,0,29.49288,20.2933333333333,0.000653715839888297,0,81.3226666666668,44
2018-07-26 18:40:00,75.9953333333332,75.9953333333332,75.9953333333332,72.3933333333333,66.4572357026875,2.43333333333333,7,98.4519650775367,0,0,29.4973599999999,18.16,0.00061222498885407,0,81.2000000000002,44.5866666666667
2018-07-26 18:45:00,75.7114093959732,75.7114093959732,75.7114093959732,73.5436241610738,66.6405768744557,3.12080536912752,8,104.926087682456,0,0,29.5030536912752,16.6979865771812,0.000569990317012375,0,81.0026845637584,45
2018-07-26 18:50:00,75.429530201342,75.429530201342,75.429530201342,74.8657718120805,66.8855588437831,3.33557046979866,8,96.4337713942699,0,0,29.5042483221476,19.2147651006711,0.000507535666718921,0,80.9624161073824,45
2018-07-26 18:55:00,75.1919463087248,75.1919463087248,75.1919463087248,75.496644295302,66.8992718288257,3.02684563758389,9,103.188100980019,0,0,29.5035503355705,25.7718120805369,0.00043590829717794,0,80.7999999999999,45
2018-07-26 19:00:00,75.0348993288591,75.0348993288591,75.0348993288591,76,66.9408373956176,3.00671140939597,9,113.163144839891,0,0,29.5042281879194,29.3288590604027,0.000414477118976343,0,80.7999999999999,45
2018-07-26 19:05:00,74.9033557046978,74.9033557046978,74.9033557046978,77.0536912751678,67.2127097924688,3.89261744966443,8,110.568609486341,0,0,29.505100671141,28.5503355704698,0.000394430473516508,0,80.6026845637586,45
2018-07-26 19:10:00,74.757046979866,74.757046979866,74.757046979866,79.5234899328859,67.987487878805,3.29530201342282,8,149.594875538895,0.0157480315,0.00634148919463087,29.5165570469798,26.5637583892617,0.000385695879587623,0,80.6000000000002,45
2018-07-26 19:15:00,74.5226666666666,74.5226666666666,74.5226666666666,81.4666666666667,68.4630193449362,2.12666666666667,8,94.1906664027252,0.07086614175,0.944094488425002,29.51236,71.5,0.000370562261017423,0,80.6000000000002,45
2018-07-26 19:20:00,74.1315436241611,74.1315436241611,74.1315436241611,82.9127516778524,68.595631558015,2.20134228187919,8,111.688957294272,0,0.152248586414429,29.5057651006711,87.3355704697987,0.000366777440534039,0,80.6000000000002,45
2018-07-26 19:25:00,73.7241610738256,73.7241610738256,73.7241610738256,84,68.5780679329383,2.81208053691275,7,104.928819340888,0,0.0553823389664429,29.5071879194631,80.5503355704698,0.000369905259457713,0,80.6000000000002,45
2018-07-26 19:30:00,73.3758389261743,73.3758389261743,73.3758389261743,84.3422818791946,68.3555209654943,1.93959731543624,8,119.911635270101,0,0.0348781905704697,29.5095100671142,40.261744966443,0.000379099373676546,0,80.6000000000002,45
2018-07-26 19:35:00,73.2400000000002,73.2400000000002,73.2400000000002,84.9733333333333,68.4402742211782,2.14666666666667,8,106.374806952707,0.00787401575000002,0.031496063,29.5094599999999,22.6666666666667,0.000377435127393347,0,80.5813333333335,45
2018-07-26 19:40:00,73.0295302013423,73.0295302013423,73.0295302013423,85.0939597315436,68.2753370797704,2.16107382550336,8,112.162161526913,0,0.031496063,29.5097248322148,26.0536912751678,0.000372014359504522,0,80.5,45.1879194630873
2018-07-26 19:45:00,72.9933774834437,72.9933774834437,72.9933774834437,85.9271523178808,68.5241543808675,1.01324503311258,5,128.53326507099,0,0.031496063,29.519344370861,32.7748344370861,0.000368001841397259,0,80.5,45.8013245033113
2018-07-26 19:50:00,72.9067114093958,72.9067114093958,72.9067114093958,85.1677852348993,68.1801736076362,1.12751677852349,3,182.185231012358,0,0.0177561697449665,29.52377852349,21.8456375838926,0.000364268579292462,0,80.3818791946307,46
2018-07-26 19:55:00,72.8999999999998,72.8999999999998,72.8999999999998,85.8791946308725,68.4161897949525,0.308724832214765,3,183.869617264414,0,0,29.5205302013423,15.4496644295302,0.000359037917734515,0,80.2999999999999,46
2018-07-26 20:00:00,72.8738255033555,72.8738255033555,72.8738255033555,85.3154362416107,68.1983045641094,1.51006711409396,4,118.577901008112,0,0,29.516610738255,12.4295302013423,0.00034891231024633,0,80.2999999999999,46
2018-07-26 20:05:00,72.7758389261747,72.7758389261747,72.7758389261747,85,67.9947432749313,1.31543624161074,4,96.6107523535176,0,0,29.5166308724832,9.73825503355705,0.000335512671379657,0,80.2624161073826,46
2018-07-26 20:10:00,72.671812080537,72.671812080537,72.671812080537,85,67.8928279629419,1.35570469798658,3,92.1404874523108,0,0,29.5132147651006,6.55704697986577,0.000323851729756572,0,80.1000000000002,46
2018-07-26 20:15:00,72.6000000000002,72.6000000000002,72.6000000000002,85.7785234899329,68.0876142190804,1.31543624161074,3,92.3727652349174,0,0,29.513,3.15436241610738,0.000299906254114977,0,80.1000000000002,46
2018-07-26 20:20:00,72.5939597315438,72.5939597315438,72.5939597315438,86,68.1571158365438,1.18791946308725,3,75.3467015591608,0,0,29.513577181208,0,0.000270855184810756,0,80.0624161073826,46
2018-07-26 20:25:00,72.503355704698,72.503355704698,72.503355704698,86.9060402684564,68.373540096345,1.24161073825503,4,77.9482182290108,0,0,29.5130067114094,0,0.000243497635136264,0,79.8999999999998,46
2018-07-26 20:30:00,72.4442953020133,72.4442953020133,72.4442953020133,87,68.3471741374115,1.87248322147651,4,95.8032832948063,0,0,29.5128187919463,0,0.000227398997937221,0,79.8999999999998,46
2018-07-26 20:35:00,72.3671140939595,72.3671140939595,72.3671140939595,87,68.2713374098266,2.11409395973154,6,93.3909374536715,0,0,29.5119932885906,0,0.000219760108247083,0,79.8221476510068,46
2018-07-26 20:40:00,72.2214765100672,72.2214765100672,72.2214765100672,87,68.1282362069775,1.84563758389262,6,95.7081008931396,0,0,29.5114093959731,0,0.000211658236860114,0,79.7000000000002,46
2018-07-26 20:45:00,72.1380000000002,72.1380000000002,72.1380000000002,86.8866666666667,68.0080922420222,2.72666666666667,5,98.9133824638958,0,0,29.5118,0,0.000202555219709665,0,79.7000000000002,46
2018-07-26 20:50:00,71.9986754966887,71.9986754966887,71.9986754966887,86,67.57304735097,3.21192052980132,6,103.95493323236,0,0,29.5118013245033,0,0.000197893975802823,0,79.7000000000002,46
2018-07-26 20:55:00,71.9067114093958,71.9067114093958,71.9067114093958,85.248322147651,67.2275735445832,2.85906040268456,7,103.338509408185,0,0,29.5121812080537,0,0.000196824295298017,0,79.5416107382551,46.5906040268456
2018-07-26 21:00:00,71.8999999999998,71.8999999999998,71.8999999999998,85,67.1366677556805,2.76158940397351,7,103.314460096504,0,0,29.5137947019868,0,0.00019475406603521,0,79.5,47
2018-07-26 21:05:00,71.8966442953018,71.8966442953018,71.8966442953018,84.8120805369127,67.0689097085106,3.53020134228188,7,110.232960397528,0,0,29.5137986577181,0,0.000193639150067205,0,79.5,47
2018-07-26 21:10:00,71.8966442953018,71.8966442953018,71.8966442953018,84,66.7903106459048,2.70469798657718,7,106.437028078046,0,0,29.5143557046979,0,0.000194842118669434,0,79.5,47
2018-07-26 21:15:00,71.8234899328858,71.8234899328858,71.8234899328858,84,66.7187446101765,3.14765100671141,6,110.169673040239,0,0,29.5161879194631,0,0.000197852642309352,0,79.5,47
2018-07-26 21:20:00,71.8026845637583,71.8026845637583,71.8026845637583,83.2013422818792,66.4216406608301,3.83221476510067,7,104.146184348004,0,0,29.5164093959732,0,0.000200179109372842,0,79.3026845637583,47
2018-07-26 21:25:00,71.8033557046979,71.8033557046979,71.8033557046979,83,66.3525233279167,2.02013422818792,7,106.327619288433,0,0,29.5171476510067,0,0.00020566533228584,0,79.2999999999999,47
