Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-27 18:00:00,45,42.3451989395726,45,78,38.5601538237857,5,13,202.5,0,0,29.858,0,0.001,0,75.7,31
2015-01-27 18:05:00,44.9,42.9789256802966,44.9,78,38.4630536568733,4,11,270,0,0,29.861,0,0,0,75.6,31
2015-01-27 18:10:00,44.9,42.2277430579475,44.9,79,38.7885103966988,5,12,225,0,0,29.861,0,0,0,75.6,31
2015-01-27 18:15:00,44.7,41.3555722643568,44.7,79,38.5940170405476,6,12,225,0,0,29.862,0,0,0,75.6,31
2015-01-27 18:20:00,44.6,41.8753754130725,44.6,80,38.8181791649434,5,11,225,0,0,29.858,0,0,0,75.6,31
2015-01-27 18:25:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,12,202.5,0,0,29.857,0,0,0,75.6,31
2015-01-27 18:30:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,12,270,0,0,29.852,0,0,0,75.6,31
2015-01-27 18:35:00,44.4,42.4013450254689,44.4,81,38.9409934460022,4,11,270,0,0,29.849,0,0,0,75.6,31
2015-01-27 18:40:00,44.3,44.3,44.3,81,38.8434576977461,3,7,180,0,0,29.846,0,0,0,75.6,31
2015-01-27 18:45:00,44.3,44.3,44.3,81,38.8434576977461,3,9,202.5,0,0,29.844,0,0,0,75.6,31
2015-01-27 18:50:00,44.2,41.4055518865723,44.2,81,38.7459214000866,5,13,225,0,0,29.84,0,0,0,75.4,31
2015-01-27 18:55:00,44.1,44.1,44.1,82,38.9621200118265,3,10,225,0,0,29.838,0,0,0,75.4,31
2015-01-27 19:00:00,44.1,42.0547966325722,44.1,82,38.9621200118265,4,7,202.5,0,0,29.832,0,0.001,0,75.4,31
2015-01-27 19:05:00,44,41.9392805016067,44,82,38.8644417271652,4,10,202.5,0,0,29.835,0,0,0,75.4,31
2015-01-27 19:10:00,43.8,41.7082482396756,43.8,82,38.6690836021984,4,12,225,0,0,29.834,0,0,0,75.4,31
2015-01-27 19:15:00,43.8,41.7082482396756,43.8,82,38.6690836021984,4,11,202.5,0,0,29.833,0,0,0,75.4,31
2015-01-27 19:20:00,43.6,41.4772159777445,43.6,82,38.4737234030116,4,15,225,0,0,29.834,0,0,0,75.2,31
2015-01-27 19:25:00,43.6,41.4772159777445,43.6,82,38.4737234030116,4,10,202.5,0,0,29.83,0,0,0,75.2,31
2015-01-27 19:30:00,43.5,41.361699846779,43.5,82,38.3760425255754,4,8,202.5,0,0,29.827,0,0,0,75.2,31
2015-01-27 19:35:00,43.4,43.4,43.4,82,38.2783611295718,2,7,202.5,0,0,29.821,0,0,0,75.2,31
2015-01-27 19:40:00,43.4,43.4,43.4,82,38.2783611295718,2,8,180,0,0,29.817,0,0,0,75.2,31
2015-01-27 19:45:00,43.4,43.4,43.4,82,38.2783611295718,3,7,202.5,0,0,29.809,0,0,0,75,31
2015-01-27 19:50:00,43.4,39.8073633065824,43.4,81,37.9656112397271,6,13,225,0,0,29.807,0,0,0,75,31
2015-01-27 19:55:00,43.4,39.8073633065824,43.4,81,37.9656112397271,6,10,225,0,0,29.807,0,0,0,75,31
2015-01-27 20:00:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,11,225,0,0,29.805,0,0.001,0,75,31
2015-01-27 20:05:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,10,202.5,0,0,29.803,0,0,0,75,31
2015-01-27 20:10:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,18,202.5,0,0,29.802,0,0,0,75,31
2015-01-27 20:15:00,43.4,39.8073633065824,43.4,80,37.6494348607381,6,13,202.5,0,0,29.799,0,0,0,75,31
2015-01-27 20:20:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,11,225,0,0,29.798,0,0,0,75,31
2015-01-27 20:25:00,43.4,40.4659048335721,43.4,80,37.6494348607381,5,13,202.5,0,0,29.796,0,0,0,74.9,31
2015-01-27 20:30:00,43.5,40.5833607151971,43.5,80,37.7468334124068,5,11,225,0,0,29.796,0,0,0,74.9,31
2015-01-27 20:35:00,43.5,40.5833607151971,43.5,80,37.7468334124068,5,14,202.5,0,0,29.793,0,0,0,74.9,31
2015-01-27 20:40:00,43.6,40.7008165968222,43.6,80,37.8442313835154,5,13,225,0,0,29.792,0,0,0,74.9,31
2015-01-27 20:45:00,43.6,43.6,43.6,79,37.5242598323962,3,10,225,0,0,29.793,0,0,0,74.9,31
2015-01-27 20:50:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,9,202.5,0,0,29.789,0,0,0,74.9,31
2015-01-27 20:55:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,14,225,0,0,29.788,0,0,0,74.9,32
2015-01-27 21:00:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,19,202.5,0,0,29.787,0,0.001,0,74.7,31
2015-01-27 21:05:00,43.7,40.8182724784472,43.7,78,37.2978014615916,5,15,225,0,0,29.783,0,0,0,74.7,31
2015-01-27 21:10:00,43.8,41.7082482396756,43.8,78,37.3949093505421,4,10,202.5,0,0,29.778,0,0,0,74.7,31
2015-01-27 21:15:00,43.8,41.7082482396756,43.8,78,37.3949093505421,4,11,225,0,0,29.774,0,0,0,74.7,31
2015-01-27 21:20:00,43.9,43.9,43.9,78,37.4920165959542,3,8,202.5,0,0,29.758,0,0,0,74.7,31
2015-01-27 21:25:00,43.8,40.2837352935899,43.8,78,37.3949093505421,6,12,225,0,0,29.745,0,0,0,74.7,31
2015-01-27 21:30:00,43.8,41.7082482396756,43.8,78,37.3949093505421,4,14,225,0,0,29.742,0,0,0,74.7,31
2015-01-27 21:35:00,43.8,41.7082482396756,43.8,78,37.3949093505421,4,11,225,0,0,29.738,0,0,0,74.7,31
2015-01-27 21:40:00,43.7,43.7,43.7,78,37.2978014615916,3,9,202.5,0,0,29.731,0,0,0,74.7,31
2015-01-27 21:45:00,43.7,41.5927321087101,43.7,78,37.2978014615916,4,10,202.5,0,0,29.731,0,0,0,74.5,31
2015-01-27 21:50:00,43.7,40.8182724784472,43.7,78,37.2978014615916,5,12,225,0,0,29.732,0,0,0,74.5,31
2015-01-27 21:55:00,43.6,39.4764189192317,43.6,78,37.2006929290963,7,19,225,0,0,29.728,0,0,0,74.5,32
2015-01-27 22:00:00,43.5,39.9264563033343,43.5,78,37.1035837530499,6,15,225,0,0,29.728,0,0.001,0,74.5,32
2015-01-27 22:05:00,43.5,40.5833607151971,43.5,78,37.1035837530499,5,11,225,0,0,29.734,0,0,0,74.5,31
2015-01-27 22:10:00,43.4,41.2461837158134,43.4,78,37.0064739334459,4,14,225,0,0,29.729,0,0,0,74.5,31
2015-01-27 22:15:00,43.4,41.2461837158134,43.4,78,37.0064739334459,4,10,247.5,0,0,29.731,0,0,0,74.5,31
2015-01-27 22:20:00,43.4,41.2461837158134,43.4,78,37.0064739334459,4,11,270,0,0,29.729,0,0,0,74.5,31
2015-01-27 22:25:00,43.3,43.3,43.3,78,36.909363470278,3,9,202.5,0,0,29.722,0,0,0,74.5,31
2015-01-27 22:30:00,43.4,40.4659048335721,43.4,78,37.0064739334459,5,12,202.5,0,0,29.722,0,0,0,74.5,31
2015-01-27 22:35:00,43.3,40.3484489519471,43.3,78,36.909363470278,5,12,225,0,0,29.716,0,0,0,74.5,31
2015-01-27 22:40:00,43.3,39.1148741951589,43.3,77,36.5825535502748,7,16,225,0,0,29.715,0,0,0,74.5,31
2015-01-27 22:45:00,43.3,39.6882703098305,43.3,77,36.5825535502748,6,12,225,0,0,29.704,0,0,0,74.5,31
2015-01-27 22:50:00,43.3,39.6882703098305,43.3,77,36.5825535502748,6,16,225,0,0,29.698,0,0,0,74.5,31
2015-01-27 22:55:00,43.3,41.1306675848479,43.3,77,36.5825535502748,4,13,202.5,0,0,29.697,0,0,0,74.5,31
2015-01-27 23:00:00,43.3,41.1306675848479,43.3,77,36.5825535502748,4,9,225,0,0,29.692,0,0.001,0,74.5,32
2015-01-27 23:05:00,43.3,41.1306675848479,43.3,78,36.909363470278,4,13,225,0,0,29.682,0,0,0,74.5,31
2015-01-27 23:10:00,43.3,40.3484489519471,43.3,78,36.909363470278,5,12,225,0,0,29.681,0,0,0,74.5,32
2015-01-27 23:15:00,43.3,40.3484489519471,43.3,78,36.909363470278,5,10,202.5,0,0,29.677,0,0,0,74.5,32
2015-01-27 23:20:00,43.2,39.5691773130787,43.2,78,36.8122523635397,6,12,202.5,0,0,29.67,0,0,0,74.5,32
2015-01-27 23:25:00,43.2,39.5691773130787,43.2,78,36.8122523635397,6,12,202.5,0,0,29.672,0,0,0,74.5,32
2015-01-27 23:30:00,43.2,39.5691773130787,43.2,79,37.1352388539106,6,12,225,0,0,29.672,0,0,0,74.5,32
2015-01-27 23:35:00,43.1,43.1,43.1,79,37.037982079434,2,5,180,0,0,29.662,0,0,0,74.5,32
2015-01-27 23:40:00,43.1,43.1,43.1,79,37.037982079434,3,9,157.5,0,0,29.66,0,0,0,74.7,32
2015-01-27 23:45:00,43.1,43.1,43.1,79,37.037982079434,3,7,202.5,0,0,29.645,0,0,0,74.7,32
2015-01-27 23:50:00,43.1,40.113537188697,43.1,80,37.3572357223201,5,14,225,0,0,29.644,0,0,0,74.7,32
2015-01-27 23:55:00,43.2,39.5691773130787,43.2,80,37.4546360156999,6,11,202.5,0,0,29.63,0,0,0,74.7,32
