Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-05 16:30:00,20.8,20.8,20.8,52.0,10.6,1.3,3.6,247.5,0.0,0.0,1011.2,23.1,43.0,361,1.1
2016-08-05 16:35:00,20.9,20.9,20.9,51.0,10.4,2.2,4.9,270,0.0,0.0,1011.1,23.1,42.0,240,0.9
2016-08-05 16:40:00,20.7,20.7,20.7,52.0,10.5,2.2,4.9,247.5,0.0,0.0,1011.1,23.1,43.0,234,0.9
2016-08-05 16:45:00,20.7,20.7,20.7,52.0,10.5,2.7,4.5,315,0.0,0.0,1011.1,23.1,42.0,254,0.7
2016-08-05 16:50:00,20.6,20.6,20.6,52.0,10.4,2.2,4.9,315,0.0,0.0,1011.1,23.1,42.0,188,0.2
2016-08-05 16:55:00,20.4,20.4,20.4,53.0,10.5,1.8,4.9,180,0.0,0.0,1011.0,23.1,43.0,159,0
2016-08-05 17:00:00,20.3,20.3,20.3,54.0,10.7,1.8,4.0,225,0.0,0.0,1010.9,23.1,43.0,168,0.1
2016-08-05 17:05:00,20.3,20.3,20.3,53.0,10.4,1.3,4.0,202.5,0.0,0.0,1011.0,23.1,43.0,170,0
2016-08-05 17:10:00,20.3,20.3,20.3,54.0,10.7,2.2,5.4,315,0.0,0.0,1011.0,23.1,43.0,242,0.2
2016-08-05 17:15:00,20.2,20.2,20.2,54.0,10.6,1.8,7.2,247.5,0.0,0.0,1011.0,22.9,43.0,125,0
2016-08-05 17:20:00,20.1,20.1,20.1,54.0,10.5,1.3,4.0,315,0.0,0.0,1011.2,22.8,43.0,113,0
2016-08-05 17:25:00,20.0,20.0,20.0,55.0,10.7,2.2,4.9,315,0.0,0.0,1011.2,22.9,44.0,157,0
2016-08-05 17:30:00,20.1,20.1,20.1,55.0,10.7,1.8,4.5,225,0.0,0.0,1011.2,23.1,44.0,150,0
2016-08-05 17:35:00,19.9,19.9,19.9,56.0,10.9,1.8,5.4,315,0.0,0.0,1011.2,23.1,44.0,98,0
2016-08-05 17:40:00,19.9,19.9,19.9,56.0,10.9,2.2,5.4,292.5,0.0,0.0,1011.3,23.1,44.0,109,0
2016-08-05 17:45:00,19.8,19.8,19.8,56.0,10.8,2.2,5.4,292.5,0.0,0.0,1011.3,23.1,44.0,181,0
2016-08-05 17:50:00,20.1,20.1,20.1,56.0,11.0,0.9,3.6,292.5,0.0,0.0,1011.4,22.9,44.0,230,0
2016-08-05 17:55:00,20.2,20.2,20.2,56.0,11.2,1.8,4.9,315,0.0,0.0,1011.4,22.9,44.0,235,0
2016-08-05 18:00:00,20.2,20.2,20.2,56.0,11.1,1.8,4.9,225,0.0,0.0,1011.4,22.9,45.0,190,0
2016-08-05 18:05:00,19.9,19.9,19.9,57.0,11.2,1.8,5.4,225,0.0,0.0,1011.5,22.9,45.0,127,0
2016-08-05 18:10:00,19.7,19.7,19.7,58.0,11.2,1.8,4.0,225,0.0,0.0,1011.6,22.9,45.0,113,0
2016-08-05 18:15:00,19.7,19.7,19.7,58.0,11.2,1.3,4.0,337.5,0.0,0.0,1011.6,22.8,45.0,130,0
2016-08-05 18:20:00,19.6,19.6,19.6,58.0,11.1,1.3,4.0,270,0.0,0.0,1011.6,22.8,45.0,143,0
2016-08-05 18:25:00,19.6,19.6,19.6,59.0,11.3,1.3,4.5,337.5,0.0,0.0,1011.7,22.8,45.0,121,0
2016-08-05 18:30:00,19.4,19.4,19.4,59.0,11.2,1.3,4.0,315,0.0,0.0,1011.6,22.8,46.0,92,0
2016-08-05 18:35:00,19.3,19.3,19.3,60.0,11.4,1.3,3.6,315,0.0,0.0,1011.7,22.8,46.0,112,0
2016-08-05 18:40:00,19.2,19.2,19.2,60.0,11.2,1.8,4.0,315,0.0,0.0,1011.6,22.8,46.0,77,0
2016-08-05 18:45:00,19.1,19.1,19.1,60.0,11.2,0.9,3.6,315,0.0,0.0,1011.6,22.7,46.0,45,0
2016-08-05 18:50:00,19.0,19.0,19.0,61.0,11.3,1.8,3.6,315,0.0,0.0,1011.6,22.7,46.0,19,0
2016-08-05 18:55:00,18.9,18.9,18.9,61.0,11.2,1.3,4.5,315,0.0,0.0,1011.6,22.6,47.0,12,0
2016-08-05 19:00:00,18.8,18.8,18.8,62.0,11.3,0.9,3.1,270,0.0,0.0,1011.7,22.6,47.0,8,0
2016-08-05 19:05:00,18.7,18.7,18.7,62.0,11.3,1.8,4.9,292.5,0.0,0.0,1011.9,22.4,47.0,9,0
2016-08-05 19:10:00,18.5,18.5,18.5,63.0,11.3,2.2,4.5,315,0.0,0.0,1011.9,22.4,48.0,9,0
2016-08-05 19:15:00,18.3,18.3,18.3,64.0,11.3,3.1,7.2,315,0.0,0.0,1012.0,22.4,48.0,13,0
2016-08-05 19:20:00,18.1,18.1,18.1,66.0,11.6,2.2,5.8,315,0.0,0.0,1012.1,22.3,48.0,13,0
2016-08-05 19:25:00,17.9,17.9,17.9,66.0,11.4,1.8,3.6,337.5,0.0,0.0,1012.2,22.3,49.0,12,0
2016-08-05 19:30:00,17.8,17.8,17.8,68.0,11.8,2.2,4.5,315,0.0,0.0,1012.5,22.1,50.0,16,0
2016-08-05 19:35:00,17.6,17.6,17.6,69.0,11.8,2.7,4.9,315,0.0,0.0,1012.5,21.9,51.0,19,0
2016-08-05 19:40:00,17.4,17.4,17.4,70.0,11.9,2.2,4.0,315,0.0,0.0,1012.6,21.7,52.0,18,0
2016-08-05 19:45:00,17.3,17.3,17.3,70.0,11.8,1.8,4.0,292.5,0.0,0.0,1012.6,21.6,52.0,14,0
2016-08-05 19:50:00,17.3,17.3,17.3,71.0,12.0,0.0,1.8,0,0.0,0.0,1012.5,21.5,52.0,12,0
2016-08-05 19:55:00,17.2,17.2,17.2,71.0,11.9,0.0,0.4,0,0.0,0.0,1012.6,21.3,53.0,8,0
2016-08-05 20:00:00,17.2,17.2,17.2,71.0,11.9,0.4,2.2,292.5,0.0,0.0,1012.6,21.2,53.0,5,0
2016-08-05 20:05:00,17.1,17.1,17.1,71.0,11.8,0.4,2.7,292.5,0.0,0.0,1012.5,21.1,53.0,1,0
2016-08-05 20:10:00,17.0,17.0,17.0,71.0,11.7,0.0,0.0,0,0.0,0.0,1012.8,20.9,54.0,0,0
2016-08-05 20:15:00,17.0,17.0,17.0,72.0,11.9,0.4,2.2,292.5,0.0,0.0,1012.8,20.9,54.0,0,0
2016-08-05 20:20:00,16.9,16.9,16.9,72.0,11.9,0.4,2.2,247.5,0.0,0.0,1012.8,20.8,54.0,0,0
2016-08-05 20:25:00,16.9,16.9,16.9,72.0,11.9,0.0,0.9,0,0.0,0.0,1012.8,20.8,55.0,0,0
2016-08-05 20:30:00,16.9,16.9,16.9,72.0,11.8,0.4,2.2,247.5,0.0,0.0,1012.9,20.6,55.0,0,0
2016-08-05 20:35:00,16.9,16.9,16.9,73.0,12.0,0.4,2.2,247.5,0.0,0.0,1012.9,20.5,55.0,0,0
2016-08-05 20:40:00,16.9,16.9,16.9,73.0,12.0,0.9,2.7,247.5,0.0,0.0,1013.2,20.4,56.0,0,0
2016-08-05 20:45:00,16.9,16.9,16.9,73.0,12.0,0.4,1.8,247.5,0.0,0.0,1013.1,20.3,56.0,0,0
2016-08-05 20:50:00,16.8,16.8,16.8,73.0,12.0,0.4,2.2,225,0.0,0.0,1013.1,20.2,56.0,0,0
2016-08-05 20:55:00,16.7,16.7,16.7,73.0,11.9,0.4,1.8,225,0.0,0.0,1013.1,20.1,57.0,0,0
2016-08-05 21:00:00,16.6,16.6,16.6,73.0,11.7,0.9,2.7,225,0.0,0.0,1013.4,20.0,57.0,0,0
2016-08-05 21:05:00,16.6,16.6,16.6,74.0,11.9,1.8,5.8,202.5,0.0,0.0,1013.3,19.9,57.0,0,0
2016-08-05 21:10:00,16.4,16.4,16.4,74.0,11.8,1.3,4.0,247.5,0.0,0.0,1013.3,19.9,57.0,0,0
2016-08-05 21:15:00,16.3,16.3,16.3,74.0,11.7,1.3,3.6,225,0.0,0.0,1013.3,19.8,57.0,0,0
2016-08-05 21:20:00,16.2,16.2,16.2,74.0,11.5,1.3,3.1,225,0.0,0.0,1013.4,19.8,57.0,0,0
2016-08-05 21:25:00,16.0,16.0,16.0,75.0,11.6,0.9,3.1,225,0.0,0.0,1013.3,19.8,57.0,0,0
2016-08-05 21:30:00,15.9,15.9,15.9,75.0,11.5,0.9,3.1,292.5,0.0,0.0,1013.5,19.8,58.0,0,0
2016-08-05 21:35:00,15.8,15.8,15.8,76.0,11.6,0.4,2.7,292.5,0.0,0.0,1013.5,19.7,58.0,0,0
2016-08-05 21:40:00,15.7,15.7,15.7,76.0,11.4,0.9,2.7,270,0.0,0.0,1013.6,19.6,58.0,0,0
2016-08-05 21:45:00,15.6,15.6,15.6,77.0,11.5,0.4,2.2,270,0.0,0.0,1013.5,19.4,58.0,0,0
2016-08-05 21:50:00,15.5,15.5,15.5,77.0,11.5,0.4,2.7,247.5,0.0,0.0,1013.6,19.4,59.0,0,0
2016-08-05 21:55:00,15.4,15.4,15.4,77.0,11.4,0.4,2.2,247.5,0.0,0.0,1013.6,19.3,59.0,0,0
2016-08-05 22:00:00,15.3,15.3,15.3,78.0,11.5,0.9,3.1,247.5,0.0,0.0,1013.6,19.3,59.0,0,0
2016-08-05 22:05:00,15.3,15.3,15.3,79.0,11.7,0.9,2.7,292.5,0.0,0.0,1013.6,19.2,60.0,0,0
2016-08-05 22:10:00,15.3,15.3,15.3,79.0,11.7,0.4,3.1,270,0.0,0.0,1013.6,19.1,60.0,0,0
2016-08-05 22:15:00,15.2,15.2,15.2,79.0,11.6,1.3,4.0,270,0.0,0.0,1013.6,19.0,60.0,0,0
2016-08-05 22:20:00,15.3,15.3,15.3,79.0,11.7,0.4,2.7,247.5,0.0,0.0,1013.6,18.9,61.0,0,0
2016-08-05 22:25:00,15.2,15.2,15.2,79.0,11.6,0.0,0.9,0,0.0,0.0,1013.6,18.9,61.0,0,0
2016-08-05 22:30:00,15.2,15.2,15.2,79.0,11.5,0.4,3.1,225,0.0,0.0,1013.5,18.8,61.0,0,0
2016-08-05 22:35:00,15.1,15.1,15.1,79.0,11.5,1.8,3.6,202.5,0.0,0.0,1013.3,18.8,61.0,0,0
2016-08-05 22:40:00,15.0,15.0,15.0,80.0,11.6,1.3,3.1,202.5,0.0,0.0,1013.2,18.7,61.0,0,0
2016-08-05 22:45:00,15.1,15.1,15.1,80.0,11.6,2.2,3.6,202.5,0.0,0.0,1013.2,18.6,62.0,0,0
2016-08-05 22:50:00,15.2,15.2,15.2,80.0,11.7,1.3,5.8,180,0.0,0.0,1013.2,18.6,62.0,0,0
2016-08-05 22:55:00,15.2,15.2,15.2,80.0,11.8,1.8,4.0,202.5,0.0,0.0,1013.2,18.5,63.0,0,0
2016-08-05 23:00:00,15.3,15.3,15.3,80.0,11.8,0.4,2.7,202.5,0.0,0.0,1013.4,18.5,63.0,0,0
2016-08-05 23:05:00,15.2,15.2,15.2,80.0,11.8,0.4,3.1,225,0.0,0.0,1013.4,18.5,63.0,0,0
2016-08-05 23:10:00,15.2,15.2,15.2,80.0,11.7,0.9,4.0,180,0.0,0.0,1013.4,18.5,63.0,0,0
2016-08-05 23:15:00,15.2,15.2,15.2,80.0,11.8,0.9,3.1,157.5,0.0,0.0,1013.4,18.5,63.0,0,0
2016-08-05 23:20:00,15.2,15.2,15.2,80.0,11.8,0.4,2.7,202.5,0.0,0.0,1013.4,18.5,63.0,0,0
2016-08-05 23:25:00,15.3,15.3,15.3,80.0,11.8,0.9,3.6,202.5,0.0,0.0,1013.3,18.4,64.0,0,0
2016-08-05 23:30:00,15.3,15.3,15.3,80.0,11.8,1.8,4.5,202.5,0.0,0.0,1013.3,18.4,64.0,0,0
2016-08-05 23:35:00,15.3,15.3,15.3,81.0,12.1,1.3,4.5,202.5,0.0,0.0,1013.3,18.4,64.0,0,0
2016-08-05 23:40:00,15.3,15.3,15.3,81.0,12.1,1.8,4.0,202.5,0.0,0.0,1013.2,18.4,64.0,0,0
2016-08-05 23:45:00,15.4,15.4,15.4,81.0,12.1,1.3,6.7,270,0.0,0.0,1013.2,18.5,64.0,0,0
2016-08-05 23:50:00,15.4,15.4,15.4,81.0,12.2,2.2,5.8,202.5,0.0,0.0,1013.4,18.4,65.0,0,0
2016-08-05 23:55:00,15.5,15.5,15.5,81.0,12.3,2.7,5.4,247.5,0.0,0.0,1013.5,18.5,65.0,0,0
