Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-30 15:05:00,11.8,11.8,11.8,89.0,10.1,0.9,2.7,276.348069719826,0.0,0.0,1004.0,23.2,44.0,44.4172185430464,0
2020-10-30 15:10:00,11.8,11.8,11.8,89.0,10.1,0.9,2.2,280.838820440945,0.0,0.0,1004.1,23.2,44.0,54.1140939597315,0.112751677852349
2020-10-30 15:15:00,11.8,11.8,11.8,89.0,10.1,0.8,1.8,281.826237919284,0.0,0.0,1004.1,23.2,44.0,68.8791946308725,0.599999999999999
2020-10-30 15:20:00,11.9,11.9,11.9,89.0,10.1,0.5,1.3,282.560781595258,0.0,0.0,1004.0,23.1,44.0,118.054421768707,0.555102040816327
2020-10-30 15:25:00,11.9,11.9,11.9,89.0,10.2,0.7,2.7,254.485516739605,0.0,0.0,1004.1,23.1,44.0,75.1006711409396,0.480536912751678
2020-10-30 15:30:00,12.0,12.0,12.0,88.7,10.1,0.7,3.1,274.474460921745,0.0,0.0,1004.0,23.1,44.0,63.3959731543624,0.258389261744966
2020-10-30 15:35:00,12.0,12.0,12.0,87.7,10.0,1.3,3.1,314.507119341581,0.0,0.0,1004.1,23.1,44.0,47.2818791946309,0
2020-10-30 15:40:00,11.9,11.9,11.9,87.0,9.8,0.9,2.2,334.482200036412,0.0,0.0,1004.2,23.1,44.0,42.0805369127517,0
2020-10-30 15:45:00,11.9,11.9,11.9,87.0,9.9,0.4,1.8,332.08397793274,0.0,0.0,1004.3,23.1,44.0,41.9328859060403,0
2020-10-30 15:50:00,12.0,12.0,12.0,86.4,9.8,0.8,2.7,291.481890795834,0.0,0.0,1004.4,23.1,44.0,35.6711409395973,0
2020-10-30 15:55:00,12.0,12.0,12.0,86.0,9.7,1.0,2.7,264.806607867017,0.0,0.0,1004.4,23.1,44.0,38.9865771812081,0
2020-10-30 16:00:00,11.9,11.9,11.9,85.6,9.6,0.5,3.1,269.698698222025,0.0,0.0,1004.5,22.9,44.0,33.1006711409396,0
2020-10-30 16:05:00,11.9,11.9,11.9,85.0,9.5,0.9,3.1,267.852535046908,0.0,0.0,1004.7,22.9,44.0,21.6040268456376,0
2020-10-30 16:10:00,11.9,11.9,11.9,85.0,9.5,0.7,2.7,255.008936484185,0.0,0.0,1004.8,22.9,44.0,14.64,0
2020-10-30 16:15:00,11.9,11.9,11.9,84.2,9.3,0.4,2.2,256.21848251405,0.0,0.0,1004.7,22.8,44.0,14.4900662251656,0
2020-10-30 16:20:00,11.9,11.9,11.9,84.0,9.2,0.5,2.2,252.269591091703,0.0,0.0,1004.7,22.8,44.0,11.4697986577181,0
2020-10-30 16:25:00,11.8,11.8,11.8,84.0,9.2,0.5,2.2,245.900885982015,0.0,0.0,1004.9,22.8,44.0,9.62585034013605,0
2020-10-30 16:30:00,11.8,11.8,11.8,84.7,9.3,0.4,2.2,243,0.0,0.0,1004.9,22.8,44.0,6.0738255033557,0
2020-10-30 16:35:00,11.8,11.8,11.8,84.8,9.4,0.4,1.3,243,0.0,0.0,1005.1,22.8,44.0,1.00671140939597,0
2020-10-30 16:40:00,11.8,11.8,11.8,84.2,9.2,0.8,2.2,243,0.0,0.0,1005.2,22.7,44.0,0,0
2020-10-30 16:45:00,11.8,11.8,11.8,84.1,9.2,0.6,2.2,243,0.0,0.0,1005.3,22.7,44.0,0,0
2020-10-30 16:50:00,11.7,11.7,11.7,84.6,9.2,0.5,1.8,243,0.0,0.0,1005.4,22.6,44.0,0,0
2020-10-30 16:55:00,11.7,11.7,11.7,84.0,9.1,0.2,1.8,243,0.0,0.0,1005.5,22.6,44.0,0,0
2020-10-30 17:00:00,11.7,11.7,11.7,84.1,9.1,0.3,1.8,243,0.0,0.0,1005.6,22.6,44.0,0,0
2020-10-30 17:05:00,11.6,11.6,11.6,85.0,9.2,0.6,2.2,248.981940322571,0.0,0.0,1005.7,22.6,44.0,0,0
2020-10-30 17:10:00,11.5,11.5,11.5,85.0,9.1,0.6,2.2,258.739162037536,0.0,0.0,1005.7,22.4,44.0,0,0
2020-10-30 17:15:00,11.5,11.5,11.5,85.0,9.0,0.3,2.2,259,0.0,0.0,1005.7,22.4,44.0,0,0
2020-10-30 17:20:00,11.4,11.4,11.4,85.0,8.9,0.0,1.8,259,0.0,0.0,1005.9,22.4,44.0,0,0
2020-10-30 17:25:00,11.3,11.3,11.3,85.0,8.9,0.2,0.9,259,0.0,0.0,1006.0,22.4,44.0,0,0
2020-10-30 17:30:00,11.2,11.2,11.2,85.0,8.8,0.2,0.9,259,0.0,0.0,1006.1,22.4,44.0,0,0
2020-10-30 17:35:00,11.1,11.1,11.1,85.0,8.7,0.0,0.9,NULL,0.0,0.0,1006.3,22.4,44.0,0,0
2020-10-30 17:40:00,11.0,11.0,11.0,85.0,8.6,0.2,0.9,259,0.0,0.0,1006.3,22.4,44.0,0,0
2020-10-30 17:45:00,10.9,10.9,10.9,85.7,8.6,0.4,0.9,259,0.0,0.0,1006.3,22.3,44.0,0,0
2020-10-30 17:50:00,10.8,10.8,10.8,86.0,8.6,0.4,0.9,259,0.0,0.0,1006.2,22.3,44.0,0,0
2020-10-30 17:55:00,10.7,10.7,10.7,85.4,8.4,0.4,0.9,259,0.0,0.0,1006.4,22.3,44.0,0,0
2020-10-30 18:00:00,10.7,10.7,10.7,85.1,8.3,0.4,1.3,259,0.0,0.0,1006.5,22.3,44.0,0,0
2020-10-30 18:05:00,10.6,10.6,10.6,85.8,8.3,0.5,1.3,259,0.0,0.0,1006.6,22.2,44.0,0,0
2020-10-30 18:10:00,10.5,10.5,10.5,86.0,8.3,0.4,1.3,259,0.0,0.0,1006.6,22.2,44.0,0,0
2020-10-30 18:15:00,10.4,10.4,10.4,86.0,8.2,0.2,1.3,259,0.0,0.0,1006.7,22.2,44.0,0,0
2020-10-30 18:20:00,10.4,10.4,10.4,86.0,8.1,0.2,1.3,259,0.0,0.0,1006.7,22.2,44.0,0,0
2020-10-30 18:25:00,10.3,10.3,10.3,86.0,8.1,0.2,1.3,259,0.0,0.0,1006.7,22.2,44.0,0,0
2020-10-30 18:30:00,10.3,10.3,10.3,86.0,8.1,0.2,0.9,259,0.0,0.0,1006.7,22.1,44.0,0,0
2020-10-30 18:35:00,10.3,10.3,10.3,86.3,8.1,0.2,0.9,259,0.0,0.0,1006.7,22.1,44.0,0,0
2020-10-30 18:40:00,10.2,10.2,10.2,87.0,8.2,0.5,0.9,259,0.0,0.0,1006.8,22.1,44.0,0,0
2020-10-30 18:45:00,10.2,10.2,10.2,87.0,8.2,0.5,1.3,259,0.0,0.0,1006.9,22.1,44.0,0,0
2020-10-30 18:50:00,10.3,10.3,10.3,87.0,8.2,0.4,1.3,259,0.0,0.0,1006.9,22.1,44.0,0,0
2020-10-30 18:55:00,10.3,10.3,10.3,87.0,8.2,0.6,1.3,259,0.0,0.0,1006.9,22.0,44.0,0,0
2020-10-30 19:00:00,10.3,10.3,10.3,87.0,8.2,0.1,1.3,259,0.0,0.0,1006.8,22.0,44.0,0,0
2020-10-30 19:05:00,10.2,10.2,10.2,87.0,8.2,0.1,0.9,259,0.0,0.0,1006.8,22.0,44.0,0,0
2020-10-30 19:10:00,10.2,10.2,10.2,87.0,8.2,0.6,1.3,259,0.0,0.0,1006.8,22.0,44.0,0,0
2020-10-30 19:15:00,10.2,10.2,10.2,87.0,8.1,0.8,1.8,258.80153158819,0.0,0.0,1006.7,22.0,44.0,0,0
2020-10-30 19:20:00,10.2,10.2,10.2,87.7,8.2,0.4,1.8,258,0.0,0.0,1006.7,22.0,44.0,0,0
2020-10-30 19:25:00,10.1,10.1,10.1,87.8,8.2,0.5,1.3,258,0.0,0.0,1006.8,22.0,44.0,0,0
2020-10-30 19:30:00,10.1,10.1,10.1,88.0,8.2,0.8,1.8,257.830713383864,0.0,0.0,1006.8,21.9,44.0,0,0
2020-10-30 19:35:00,10.1,10.1,10.1,88.0,8.2,0.8,1.8,257,0.0,0.0,1006.9,21.9,44.0,0,0
2020-10-30 19:40:00,10.1,10.1,10.1,88.0,8.2,1.0,1.8,257,0.0,0.0,1006.8,21.9,44.0,0,0
2020-10-30 19:45:00,10.0,10.0,10.0,87.4,8.0,0.7,1.8,257,0.0,0.0,1006.7,21.9,44.0,0,0
2020-10-30 19:50:00,9.9,9.9,9.9,87.0,7.9,0.3,1.8,257,0.0,0.0,1006.7,21.9,44.0,0,0
2020-10-30 19:55:00,9.8,9.8,9.8,87.0,7.8,0.8,1.8,252.89322118376,0.0,0.0,1006.7,21.9,44.0,0,0
2020-10-30 20:00:00,9.7,9.7,9.7,87.0,7.7,0.7,1.8,248,0.0,0.0,1006.8,21.8,44.0,0,0
2020-10-30 20:05:00,9.7,9.7,9.7,87.0,7.6,0.4,1.8,248,0.0,0.0,1006.7,21.8,44.0,0,0
2020-10-30 20:10:00,9.6,9.6,9.6,87.1,7.6,0.5,1.8,248,0.0,0.0,1006.7,21.8,44.0,0,0
2020-10-30 20:15:00,9.5,9.5,9.5,87.4,7.6,0.2,0.9,248,0.0,0.0,1006.8,21.8,44.0,0,0
2020-10-30 20:20:00,9.5,9.5,9.5,87.0,7.4,0.2,1.3,248,0.0,0.0,1006.7,21.8,44.0,0,0
2020-10-30 20:25:00,9.4,9.4,9.4,87.6,7.5,0.7,1.8,248,0.0,0.0,1006.7,21.8,44.0,0,0
2020-10-30 20:30:00,9.4,9.3,9.4,88.0,7.5,0.8,2.2,231.715189506149,0.0,0.0,1006.6,21.8,44.0,0,0
2020-10-30 20:35:00,9.4,9.4,9.4,88.0,7.5,0.7,2.2,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 20:40:00,9.4,9.4,9.4,88.3,7.5,0.4,1.3,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 20:45:00,9.3,9.3,9.3,89.0,7.6,0.1,0.9,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 20:50:00,9.3,9.3,9.3,89.0,7.6,0.2,1.3,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 20:55:00,9.2,9.2,9.2,89.0,7.5,0.3,1.3,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 21:00:00,9.2,9.2,9.2,89.0,7.5,0.3,1.3,223,0.0,0.0,1006.6,21.7,44.0,0,0
2020-10-30 21:05:00,9.2,9.2,9.2,89.0,7.5,0.3,1.3,223,0.0,0.0,1006.5,21.7,44.0,0,0
2020-10-30 21:10:00,9.1,9.1,9.1,89.0,7.4,0.0,0.9,223,0.0,0.0,1006.5,21.6,44.0,0,0
2020-10-30 21:15:00,9.1,9.1,9.1,89.2,7.4,0.1,0.9,223,0.0,0.0,1006.5,21.6,44.0,0,0
2020-10-30 21:20:00,9.0,9.0,9.0,89.8,7.4,0.0,0.9,NULL,0.0,0.0,1006.5,21.6,44.0,0,0
2020-10-30 21:25:00,8.9,8.9,8.9,89.4,7.3,0.0,0.4,223,0.0,0.0,1006.5,21.6,44.0,0,0
2020-10-30 21:30:00,8.9,8.9,8.9,89.5,7.2,0.2,0.9,223,0.0,0.0,1006.3,21.6,44.0,0,0
2020-10-30 21:35:00,8.8,8.8,8.8,89.6,7.1,0.2,0.9,223,0.0,0.0,1006.2,21.6,44.0,0,0
2020-10-30 21:40:00,8.7,8.7,8.7,90.0,7.1,0.1,0.9,223,0.0,0.0,1006.2,21.6,44.0,0,0
2020-10-30 21:45:00,8.6,8.6,8.6,90.0,7.0,0.2,0.9,223,0.0,0.0,1006.3,21.6,44.0,0,0
2020-10-30 21:50:00,8.5,8.5,8.5,90.0,7.0,0.0,0.4,NULL,0.0,0.0,1006.3,21.6,44.0,0,0
2020-10-30 21:55:00,8.5,8.5,8.5,90.0,6.9,0.0,0.0,NULL,0.0,0.0,1006.3,21.5,44.0,0,0
2020-10-30 22:00:00,8.4,8.4,8.4,90.0,6.9,0.0,0.0,NULL,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:05:00,8.4,8.4,8.4,90.3,6.9,0.0,0.4,223,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:10:00,8.3,8.3,8.3,90.7,6.9,0.0,0.4,223,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:15:00,8.3,8.3,8.3,91.0,6.9,0.1,0.9,223,0.0,0.0,1006.3,21.5,44.0,0,0
2020-10-30 22:20:00,8.3,8.3,8.3,91.0,6.9,0.0,0.9,223,0.0,0.0,1006.3,21.5,44.0,0,0
2020-10-30 22:25:00,8.2,8.2,8.2,91.0,6.9,0.0,0.4,NULL,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:30:00,8.2,8.2,8.2,91.0,6.8,0.0,0.0,NULL,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:35:00,8.2,8.2,8.2,91.0,6.8,0.3,0.9,223,0.0,0.0,1006.4,21.5,44.0,0,0
2020-10-30 22:40:00,8.1,8.1,8.1,91.0,6.8,0.2,0.9,222.666670427471,0.0,0.0,1006.2,21.4,44.0,0,0
2020-10-30 22:45:00,8.1,8.1,8.1,91.9,6.9,0.3,1.3,218.999615119536,0.0,0.0,1006.2,21.4,44.0,0,0
2020-10-30 22:50:00,8.1,8.1,8.1,92.0,6.9,0.3,1.3,218,0.0,0.0,1006.1,21.4,44.0,0,0
2020-10-30 22:55:00,8.1,8.1,8.1,92.0,6.9,0.3,1.3,218,0.0,0.0,1006.2,21.4,44.0,0,0
2020-10-30 23:00:00,8.2,8.1,8.2,92.8,7.1,1.0,1.8,210.254549159406,0.0,0.0,1006.1,21.4,44.0,0,0
2020-10-30 23:05:00,8.2,8.2,8.2,93.0,7.1,0.8,1.8,201.32580783281,0.0,0.0,1006.0,21.4,44.0,0,0
2020-10-30 23:10:00,8.3,8.3,8.3,93.0,7.2,0.8,1.3,200.027887146602,0.0,0.0,1006.0,21.4,44.0,0,0
2020-10-30 23:15:00,8.3,8.3,8.3,93.0,7.2,0.0,1.3,200,0.0,0.0,1005.9,21.4,44.0,0,0
2020-10-30 23:20:00,8.3,8.3,8.3,93.0,7.2,0.0,0.4,200,0.0,0.0,1006.0,21.4,44.0,0,0
2020-10-30 23:25:00,8.3,8.3,8.3,93.0,7.3,0.0,0.4,200,0.0,0.0,1006.0,21.4,44.0,0,0
2020-10-30 23:30:00,8.3,8.3,8.3,93.0,7.3,0.3,0.9,200,0.0,0.0,1006.0,21.4,44.0,0,0
2020-10-30 23:35:00,8.4,8.4,8.4,93.0,7.3,0.1,0.9,200,0.0,0.0,1006.1,21.4,44.0,0,0
2020-10-30 23:40:00,8.4,8.4,8.4,93.0,7.3,0.1,0.9,200,0.0,0.0,1005.9,21.4,44.0,0,0
2020-10-30 23:45:00,8.4,8.4,8.4,93.0,7.4,0.2,0.9,200,0.0,0.0,1005.8,21.4,44.0,0,0
2020-10-30 23:50:00,8.5,8.4,8.5,93.0,7.4,0.4,1.8,199.489970695148,0.0,0.0,1005.7,21.4,44.0,0,0
2020-10-30 23:55:00,8.5,8.5,8.5,93.0,7.4,0.8,1.8,192.919087316564,0.0,0.0,1005.6,21.3,44.0,0,0
