Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-05 18:35:00,65.9,65.9,65.9,45,43.9532748471289,2,7,157.5,0,0,29.753,51,0,0,74,31
2016-05-05 18:40:00,65.8,65.8,65.8,45,43.8625537030736,1,6,180,0,0,29.752,50,0,0,73.8,32
2016-05-05 18:45:00,65.7,65.7,65.7,45,43.7718306914153,3,8,180,0,0,29.751,45,0,0,73.6,32
2016-05-05 18:50:00,65.6,65.6,65.6,46,44.2565182251691,2,7,180,0,0,29.75,41,0,0,73.5,32
2016-05-05 18:55:00,65.5,65.5,65.5,46,44.1655538026778,1,5,180,0,0,29.752,38,0,0,73.3,32
2016-05-05 19:00:00,65.4,65.4,65.4,46,44.0745875566796,2,6,157.5,0,0,29.754,37,0.002,0,73.1,33
2016-05-05 19:05:00,65.2,65.2,65.2,47,44.456213153224,3,8,135,0,0,29.752,34,0,0,73,33
2016-05-05 19:10:00,65.2,65.2,65.2,47,44.456213153224,2,6,112.5,0,0,29.751,28,0,0,72.8,33
2016-05-05 19:15:00,65,65,65,48,44.8264419915771,3,8,112.5,0,0,29.751,22,0,0,72.8,33
2016-05-05 19:20:00,64.8,64.8,64.8,48,44.6435647790002,1,6,112.5,0,0,29.749,18,0,0,72.6,34
2016-05-05 19:25:00,64.6,64.6,64.6,49,45.0023717674742,2,8,112.5,0,0,29.753,15,0,0,72.4,34
2016-05-05 19:30:00,64.4,64.4,64.4,49,44.8190304822567,2,9,112.5,0,0,29.752,12,0,0,72.3,34
2016-05-05 19:35:00,64.3,64.3,64.3,49,44.7273572976027,0,2,0,0,0,29.752,8,0,0,72.1,35
2016-05-05 19:40:00,64.1,64.1,64.1,50,45.074940804249,1,5,112.5,0,0,29.755,5,0,0,71.9,35
2016-05-05 19:45:00,63.8,63.8,63.8,50,44.7992375640512,1,5,90,0,0,29.756,0,0,0,71.8,35
2016-05-05 19:50:00,63.6,63.6,63.6,51,45.1360043225442,1,5,90,0,0,29.759,0,0,0,71.6,35
2016-05-05 19:55:00,63.4,63.4,63.4,51,44.95175263028,2,5,90,0,0,29.758,0,0,0,71.4,35
2016-05-05 20:00:00,63.2,63.2,63.2,51,44.7674944916204,2,7,112.5,0,0,29.76,0,0.001,0,71.2,35
2016-05-05 20:05:00,63,63,63,51,44.5832299062269,2,7,112.5,0,0,29.759,0,0,0,71.2,36
2016-05-05 20:10:00,62.8,62.8,62.8,52,44.9089135186627,2,7,112.5,0,0,29.755,0,0,0,71.1,36
2016-05-05 20:15:00,62.6,62.6,62.6,52,44.7242089816323,3,8,112.5,0,0,29.76,0,0,0,70.9,36
2016-05-05 20:20:00,62.3,62.3,62.3,53,44.9474795445356,4,11,135,0,0,29.757,0,0,0,70.9,36
2016-05-05 20:25:00,62.2,62.2,62.2,53,44.8549102061298,3,10,112.5,0,0,29.755,0,0,0,70.7,36
2016-05-05 20:30:00,62,62,62,53,44.6697669377883,3,9,112.5,0,0,29.756,0,0,0,70.6,36
2016-05-05 20:35:00,61.8,61.8,61.8,54,44.9756772149494,3,7,112.5,0,0,29.753,0,0,0,70.4,37
2016-05-05 20:40:00,61.6,61.6,61.6,54,44.7901085982534,3,7,112.5,0,0,29.752,0,0,0,70.2,37
2016-05-05 20:45:00,61.5,61.5,61.5,55,45.17982713516,2,9,112.5,0,0,29.754,0,0,0,70.2,37
2016-05-05 20:50:00,61.4,61.4,61.4,55,45.0868357646329,2,9,112.5,0,0,29.756,0,0,0,70.1,37
2016-05-05 20:55:00,61.3,61.3,61.3,55,44.9938429430375,3,9,112.5,0,0,29.757,0,0,0,69.9,38
2016-05-05 21:00:00,61.1,61.1,61.1,56,45.2818923180489,4,8,135,0,0,29.755,0,0.002,0,69.7,38
2016-05-05 21:05:00,61,61,61,56,45.1886949769937,3,9,112.5,0,0,29.755,0,0,0,69.6,38
2016-05-05 21:10:00,60.8,60.8,60.8,56,45.0022960588167,3,14,112.5,0,0,29.756,0,0,0,69.6,38
2016-05-05 21:15:00,60.6,60.6,60.6,57,45.2815484757778,2,10,90,0,0,29.757,0,0,0,69.4,38
2016-05-05 21:20:00,60.4,60.4,60.4,57,45.094744181171,4,10,135,0,0,29.757,0,0,0,69.4,38
2016-05-05 21:25:00,60.2,60.2,60.2,57,44.9079343928124,4,9,112.5,0,0,29.759,0,0,0,69.4,38
2016-05-05 21:30:00,59.9,59.9,59.9,58,45.0848682945402,6,12,135,0,0,29.759,0,0,0,69.4,38
2016-05-05 21:35:00,59.7,59.7,59.7,58,44.8976568634165,4,12,135,0,0,29.756,0,0,0,69.4,38
2016-05-05 21:40:00,59.4,59.4,59.4,58,44.6168297019325,4,13,135,0,0,29.756,0,0,0,69.2,39
2016-05-05 21:45:00,59.2,59.2,59.2,58,44.4296049174108,4,9,135,0,0,29.756,0,0,0,69,38
2016-05-05 21:50:00,59,59,59,58,44.2423747911297,3,12,112.5,0,0,29.755,0,0,0,69,38
2016-05-05 21:55:00,59,59,59,58,44.2423747911297,3,10,135,0,0,29.755,0,0,0,68.7,39
2016-05-05 22:00:00,59,59,59,58,44.2423747911297,1,8,90,0,0,29.758,0,0.002,0,68.4,39
2016-05-05 22:05:00,58.8,58.8,58.8,58,44.0551393228608,4,13,135,0,0,29.757,0,0,0,68.2,39
2016-05-05 22:10:00,58.5,58.5,58.5,58,43.77427610373,5,9,112.5,0,0,29.757,0,0,0,68.2,39
2016-05-05 22:15:00,58.3,58.3,58.3,59,44.0342413846608,4,6,90,0,0,29.759,0,0,0,68.2,39
2016-05-05 22:20:00,58.1,58.1,58.1,60,44.2868158595984,3,7,90,0,0,29.76,0,0,0,68,39
2016-05-05 22:25:00,57.7,57.7,57.7,60,43.9107779847577,3,8,112.5,0,0,29.763,0,0,0,67.7,39
2016-05-05 22:30:00,57.4,57.4,57.4,60,43.6287363452743,4,9,112.5,0,0,29.765,0,0,0,67.7,39
2016-05-05 22:35:00,57.1,57.1,57.1,59,42.908351069636,4,8,112.5,0,0,29.767,0,0,0,67.4,39
2016-05-05 22:40:00,57,57,57,59,42.8145184399834,3,12,112.5,0,0,29.768,0,0,0,67.4,39
2016-05-05 22:45:00,56.8,56.8,56.8,59,42.6268492863971,4,13,112.5,0,0,29.77,0,0,0,67.4,39
2016-05-05 22:50:00,56.6,56.6,56.6,59,42.4391749402562,4,10,112.5,0,0,29.77,0,0,0,67,39
2016-05-05 22:55:00,56.4,56.4,56.4,59,42.2514954013454,3,9,112.5,0,0,29.769,0,0,0,66.9,39
2016-05-05 23:00:00,56.3,56.3,56.3,59,42.1576536845339,3,11,90,0,0,29.771,0,0.002,0,66.7,39
2016-05-05 23:05:00,56.2,56.2,56.2,59,42.0638106694491,4,9,90,0,0,29.771,0,0,0,66.6,39
2016-05-05 23:10:00,56,56,56,59,41.8761207443517,3,8,112.5,0,0,29.773,0,0,0,66.4,39
2016-05-05 23:15:00,55.9,55.9,55.9,59,41.7822738342853,3,7,112.5,0,0,29.773,0,0,0,66.4,39
2016-05-05 23:20:00,55.7,55.7,55.7,59,41.5945761189822,4,9,112.5,0,0,29.771,0,0,0,66.4,39
2016-05-05 23:25:00,55.6,55.6,55.6,59,41.5007253136917,4,10,112.5,0,0,29.769,0,0,0,66.2,38
2016-05-05 23:30:00,55.4,55.4,55.4,59,41.3130198076978,4,9,135,0,0,29.773,0,0,0,66.1,39
2016-05-05 23:35:00,55.2,55.2,55.2,59,41.1253091076407,4,8,112.5,0,0,29.771,0,0,0,66.1,38
2016-05-05 23:40:00,55.1,55.1,55.1,59,41.031451809771,2,7,112.5,0,0,29.768,0,0,0,65.9,38
2016-05-05 23:45:00,55,55,55,59,40.9375932133047,3,7,112.5,0,0,29.767,0,0,0,65.8,38
2016-05-05 23:50:00,54.9,54.9,54.9,59,40.8437333182147,3,9,112.5,0,0,29.77,0,0,0,65.4,38
2016-05-05 23:55:00,54.8,54.8,54.8,59,40.7498721244742,4,10,135,0,0,29.768,0,0,0,65.3,39
