Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-04 14:55:00,10.8,10.8,10.8,62.0,3.8,2.0,5.4,327.218336482454,0.0,0.0,1014.4,23.2,37.0,135.03355704698,0.732885906040269
2020-02-04 15:00:00,10.7,10.7,10.7,62.2,3.8,2.7,5.4,328.162932063428,0.0,0.0,1014.5,23.2,37.0,161.322147651007,0.728187919463088
2020-02-04 15:05:00,10.7,10.7,10.7,62.4,3.8,1.6,5.4,334.888012596614,0.0,0.0,1014.5,23.2,37.0,176.960264900662,0.749006622516556
2020-02-04 15:10:00,10.7,10.7,10.7,62.3,3.8,3.4,7.6,332.419487023946,0.0,0.0,1014.7,23.3,37.0,174.409395973154,0.674496644295301
2020-02-04 15:15:00,10.6,10.6,10.6,62.3,3.7,3.0,7.6,332.982932753043,0.0,0.0,1014.9,23.4,37.0,150.245033112583,0.649006622516557
2020-02-04 15:20:00,10.6,10.6,10.6,62.7,3.8,2.5,5.8,339.676444558131,0.0,0.0,1015.0,23.5,37.0,123.682119205298,0.648344370860928
2020-02-04 15:25:00,10.6,10.6,10.6,63.0,3.8,2.5,5.4,334.742522172715,0.0,0.0,1015.2,23.6,37.0,97.4437086092715,0.565562913907284
2020-02-04 15:30:00,10.5,10.5,10.5,63.2,3.8,3.0,5.8,331.932983335211,0.0,0.0,1015.3,23.7,37.0,64.2818791946309,0.697315436241611
2020-02-04 15:35:00,10.3,10.3,10.3,63.7,3.7,2.6,5.8,343.380585724668,0.0,0.0,1015.4,23.8,37.0,59.0335570469799,0.321476510067114
2020-02-04 15:40:00,10.2,10.2,10.2,64.0,3.7,2.6,4.5,328.336313936971,0.0,0.0,1015.5,23.9,37.0,56.751677852349,0.215436241610738
2020-02-04 15:45:00,10.0,10.0,10.0,64.8,3.7,2.4,5.4,323.829784017269,0.0,0.0,1015.6,23.9,37.0,60.9798657718121,0.582550335570469
2020-02-04 15:50:00,9.9,8.0,9.9,65.0,3.6,3.9,8.0,330.039263165601,0.0,0.0,1015.7,23.9,37.0,57.8543046357616,0.466225165562914
2020-02-04 15:55:00,9.8,8.6,9.8,65.0,3.5,2.7,8.0,326.944076993823,0.0,0.0,1015.8,24.0,37.0,50.5771812080537,0.168456375838926
2020-02-04 16:00:00,9.7,8.1,9.7,65.2,3.5,3.3,5.8,330.149856394836,0.0,0.0,1015.9,24.0,37.0,46.0993377483444,0
2020-02-04 16:05:00,9.7,8.6,9.7,66.0,3.6,2.5,5.8,322.863074361866,0.0,0.0,1016.0,24.0,36.2,64.6644295302013,0.618120805369126
2020-02-04 16:10:00,9.7,8.5,9.7,65.8,3.6,2.5,5.4,325.79354978802,0.0,0.0,1016.2,24.0,37.0,53.4362416107383,0.128859060402685
2020-02-04 16:15:00,9.7,8.6,9.7,65.3,3.5,2.4,4.9,338.676297603706,0.0,0.0,1016.5,24.0,37.0,53.5302013422819,0
2020-02-04 16:20:00,9.7,9.1,9.7,65.0,3.4,1.8,4.9,335.300485768802,0.0,0.0,1016.7,24.0,37.0,39.6577181208054,0
2020-02-04 16:25:00,9.6,8.5,9.6,65.0,3.3,2.5,6.3,325.650095892058,0.0,0.0,1016.8,24.0,37.0,25.5496688741722,0
2020-02-04 16:30:00,9.5,9.2,9.5,65.0,3.3,1.3,6.3,338.801516325112,0.0,0.0,1016.9,23.9,37.0,23.5033112582781,0
2020-02-04 16:35:00,9.4,8.4,9.4,65.0,3.2,2.3,4.9,322.958657973219,0.0,0.0,1017.1,23.9,37.0,24.4563758389262,0
2020-02-04 16:40:00,9.3,8.5,9.3,65.3,3.2,2.1,4.9,315.932161119734,0.0,0.0,1017.2,23.9,37.0,13.6510067114094,0
2020-02-04 16:45:00,9.2,7.7,9.2,65.5,3.1,3.0,4.9,330.431406218509,0.0,0.0,1017.1,23.9,37.0,10.0805369127517,0
2020-02-04 16:50:00,9.1,7.4,9.1,65.0,2.9,3.2,5.8,337.310496321566,0.0,0.0,1017.1,23.8,37.0,6.54362416107383,0
2020-02-04 16:55:00,9.0,7.4,9.0,65.3,2.9,3.1,6.3,328.841255791966,0.0,0.0,1017.1,23.8,37.8,2.04697986577181,0
2020-02-04 17:00:00,9.0,7.3,9.0,65.8,2.9,3.0,6.3,326.842077150461,0.0,0.0,1017.3,23.9,37.8,0,0
2020-02-04 17:05:00,8.9,7.8,8.9,66.0,2.9,2.2,4.9,325.65525666326,0.0,0.0,1017.5,23.9,38.0,0,0
2020-02-04 17:10:00,8.8,8.2,8.8,66.0,2.8,1.8,4.9,324.01038366005,0.0,0.0,1017.7,24.0,38.0,0,0
2020-02-04 17:15:00,8.7,7.7,8.7,66.0,2.7,2.2,4.5,328.444455228054,0.0,0.0,1017.9,24.2,38.0,0,0
2020-02-04 17:20:00,8.7,7.9,8.7,66.0,2.7,1.9,4.5,323.911180005944,0.0,0.0,1018.0,24.3,37.2,0,0
2020-02-04 17:25:00,8.6,7.7,8.6,66.0,2.6,1.9,4.0,323.567294208999,0.0,0.0,1018.0,24.3,37.0,0,0
2020-02-04 17:30:00,8.5,7.8,8.5,66.0,2.5,1.8,3.6,343.364025504429,0.0,0.0,1018.1,24.4,37.0,0,0
2020-02-04 17:35:00,8.4,7.7,8.4,66.8,2.6,1.8,4.0,3.06701916268256,0.0,0.0,1018.2,24.4,36.6,0,0
2020-02-04 17:40:00,8.3,7.3,8.3,67.0,2.5,2.1,4.0,356.581928839291,0.0,0.0,1018.4,24.4,36.6,0,0
2020-02-04 17:45:00,8.2,7.8,8.2,67.2,2.5,1.4,4.0,322.542318204383,0.0,0.0,1018.6,24.4,37.0,0,0
2020-02-04 17:50:00,8.2,7.8,8.2,68.0,2.6,1.4,3.1,328.812263790878,0.0,0.0,1018.7,24.4,37.0,0,0
2020-02-04 17:55:00,8.1,7.7,8.1,68.0,2.5,1.4,3.1,330.371329021883,0.0,0.0,1018.9,24.4,37.0,0,0
2020-02-04 18:00:00,8.0,8.0,8.0,68.0,2.5,1.0,3.1,315.077806722206,0.0,0.0,1019.0,24.4,37.0,0,0
2020-02-04 18:05:00,8.0,7.7,8.0,68.1,2.4,1.3,2.7,312.998741808584,0.0,0.0,1019.1,24.4,37.0,0,0
2020-02-04 18:10:00,7.9,7.5,7.9,69.0,2.5,1.4,2.7,314.663620679473,0.0,0.0,1019.2,24.3,36.6,0,0
2020-02-04 18:15:00,7.8,7.7,7.8,69.0,2.5,0.9,2.2,331.898610278684,0.0,0.0,1019.2,24.3,36.0,0,0
2020-02-04 18:20:00,7.7,7.5,7.7,69.0,2.4,1.1,2.7,311.580197409472,0.0,0.0,1019.3,24.2,36.0,0,0
2020-02-04 18:25:00,7.7,7.7,7.7,69.2,2.4,0.5,2.7,304.370585170187,0.0,0.0,1019.4,24.2,36.2,0,0
2020-02-04 18:30:00,7.6,7.6,7.6,69.7,2.4,0.5,1.8,304,0.0,0.0,1019.4,24.1,37.0,0,0
2020-02-04 18:35:00,7.6,7.6,7.6,70.0,2.4,0.5,1.8,304,0.0,0.0,1019.6,24.1,37.0,0,0
2020-02-04 18:40:00,7.5,7.5,7.5,70.3,2.4,0.2,1.3,304,0.0,0.0,1019.8,24.1,37.0,0,0
2020-02-04 18:45:00,7.4,7.4,7.4,71.0,2.5,0.3,0.9,304,0.0,0.0,1019.8,24.1,37.0,0,0
2020-02-04 18:50:00,7.3,7.3,7.3,71.0,2.4,0.6,1.3,304,0.0,0.0,1019.8,24.1,37.0,0,0
2020-02-04 18:55:00,7.2,6.9,7.2,71.2,2.4,1.1,2.7,318.068032103478,0.0,0.0,1019.8,24.0,37.0,0,0
2020-02-04 19:00:00,7.2,6.3,7.2,72.0,2.5,1.8,3.1,316.220444093935,0.0,0.0,1019.8,24.0,37.0,0,0
2020-02-04 19:05:00,7.2,6.9,7.2,71.3,2.3,1.4,3.1,331.113657852838,0.0,0.0,1020.0,24.0,37.0,0,0
2020-02-04 19:10:00,7.2,7.1,7.2,71.0,2.3,1.0,3.1,317,0.0,0.0,1020.1,24.0,37.0,0,0
2020-02-04 19:15:00,7.1,7.1,7.1,71.6,2.3,0.7,2.2,317,0.0,0.0,1020.3,23.9,37.0,0,0
2020-02-04 19:20:00,7.0,7.0,7.0,72.0,2.3,0.6,1.8,317,0.0,0.0,1020.4,23.9,37.0,0,0
2020-02-04 19:25:00,7.0,7.0,7.0,72.0,2.3,0.4,1.8,317,0.0,0.0,1020.5,23.8,37.0,0,0
2020-02-04 19:30:00,6.9,6.9,6.9,72.0,2.2,0.5,1.3,317,0.0,0.0,1020.7,23.8,37.0,0,0
2020-02-04 19:35:00,6.9,6.9,6.9,72.0,2.2,0.6,1.3,317,0.0,0.0,1020.8,23.7,37.0,0,0
2020-02-04 19:40:00,6.8,6.8,6.8,72.3,2.2,0.8,1.3,317,0.0,0.0,1020.8,23.6,37.0,0,0
2020-02-04 19:45:00,6.8,6.6,6.8,72.0,2.1,1.0,2.2,319.078312118299,0.0,0.0,1020.9,23.6,37.0,0,0
2020-02-04 19:50:00,6.7,6.7,6.7,72.8,2.2,0.7,2.2,322.433165257492,0.0,0.0,1021.0,23.5,37.0,0,0
2020-02-04 19:55:00,6.7,6.7,6.7,72.0,2.0,0.6,1.8,323.880833074622,0.0,0.0,1020.9,23.5,37.0,0,0
2020-02-04 20:00:00,6.6,6.6,6.6,72.2,2.0,0.8,1.8,323.714290154871,0.0,0.0,1021.1,23.4,37.0,0,0
2020-02-04 20:05:00,6.6,6.6,6.6,73.0,2.1,0.6,1.8,323,0.0,0.0,1021.4,23.4,37.0,0,0
2020-02-04 20:10:00,6.5,6.5,6.5,73.0,2.1,0.1,1.3,323,0.0,0.0,1021.4,23.3,37.0,0,0
2020-02-04 20:15:00,6.5,6.4,6.5,73.0,2.0,0.7,1.8,323.554311770546,0.0,0.0,1021.4,23.3,37.0,0,0
2020-02-04 20:20:00,6.4,6.2,6.4,73.0,1.9,1.2,1.8,330.128874598514,0.0,0.0,1021.5,23.2,37.0,0,0
2020-02-04 20:25:00,6.4,6.4,6.4,73.0,1.9,0.8,1.8,331,0.0,0.0,1021.7,23.2,37.0,0,0
2020-02-04 20:30:00,6.3,6.3,6.3,73.0,1.9,0.7,1.3,331,0.0,0.0,1021.7,23.2,37.0,0,0
2020-02-04 20:35:00,6.3,6.3,6.3,73.0,1.9,0.6,1.3,331,0.0,0.0,1021.8,23.1,37.0,0,0
2020-02-04 20:40:00,6.3,6.3,6.3,73.7,2.0,0.6,1.3,331,0.0,0.0,1021.8,23.1,37.0,0,0
2020-02-04 20:45:00,6.3,6.3,6.3,74.0,2.0,0.8,1.3,331,0.0,0.0,1021.9,23.1,37.0,0,0
2020-02-04 20:50:00,6.2,6.2,6.2,74.0,1.9,0.8,1.3,331,0.0,0.0,1022.0,23.1,37.0,0,0
2020-02-04 20:55:00,6.2,6.2,6.2,74.0,1.9,0.6,1.3,331,0.0,0.0,1022.1,23.1,37.0,0,0
2020-02-04 21:00:00,6.1,6.0,6.1,74.0,1.8,0.6,2.2,313.302064370367,0.0,0.0,1022.3,23.1,37.0,0,0
2020-02-04 21:05:00,6.1,5.7,6.1,74.9,2.0,1.1,2.7,234.078183187358,0.0,0.0,1022.5,23.1,37.0,0,0
2020-02-04 21:10:00,6.0,6.0,6.0,75.0,1.9,0.7,2.7,231.120638123399,0.0,0.0,1022.6,23.0,37.0,0,0
2020-02-04 21:15:00,5.9,5.9,5.9,75.0,1.9,0.8,1.8,235.333461701221,0.0,0.0,1022.6,22.9,37.0,0,0
2020-02-04 21:20:00,5.9,5.9,5.9,75.4,1.8,0.6,1.3,236,0.0,0.0,1022.7,22.9,37.0,0,0
2020-02-04 21:25:00,5.8,5.8,5.8,75.7,1.9,0.7,1.3,236,0.0,0.0,1022.8,22.9,37.0,0,0
2020-02-04 21:30:00,5.8,5.8,5.8,76.0,1.9,0.6,1.3,236,0.0,0.0,1022.9,22.9,37.0,0,0
2020-02-04 21:35:00,5.8,5.8,5.8,76.0,1.9,0.7,1.8,236,0.0,0.0,1022.9,22.8,37.0,0,0
2020-02-04 21:40:00,5.8,5.8,5.8,76.0,1.9,0.9,1.8,236,0.0,0.0,1023.0,22.8,37.0,0,0
2020-02-04 21:45:00,5.8,5.6,5.8,76.0,1.9,1.1,2.2,238.17861487082,0.0,0.0,1023.1,22.8,37.0,0,0
2020-02-04 21:50:00,5.8,5.7,5.8,76.0,1.9,0.7,2.2,270,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 21:55:00,5.7,5.7,5.7,76.0,1.9,0.8,2.2,270,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:00:00,5.7,5.7,5.7,76.5,1.9,0.7,1.3,270,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:05:00,5.7,5.7,5.7,77.0,2.0,0.8,1.8,270.942750518065,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:10:00,5.7,5.7,5.7,77.0,2.0,0.7,1.8,271,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:15:00,5.7,5.7,5.7,77.0,2.0,0.7,1.3,271,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:20:00,5.7,5.7,5.7,77.0,2.0,0.8,1.3,271,0.0,0.0,1023.3,22.8,37.0,0,0
2020-02-04 22:25:00,5.7,5.7,5.7,77.0,2.0,0.7,1.3,271,0.0,0.0,1023.4,22.8,37.0,0,0
2020-02-04 22:30:00,5.7,5.7,5.7,77.0,2.0,0.5,1.3,271,0.0,0.0,1023.4,22.8,37.0,0,0
2020-02-04 22:35:00,5.7,5.7,5.7,77.0,2.0,0.6,0.9,271,0.0,0.0,1023.5,22.8,37.0,0,0
2020-02-04 22:40:00,5.8,5.8,5.8,77.0,2.1,0.5,0.9,271,0.0,0.0,1023.5,22.7,37.0,0,0
2020-02-04 22:45:00,5.8,5.8,5.8,77.0,2.1,0.3,1.3,271,0.0,0.0,1023.6,22.7,37.0,0,0
2020-02-04 22:50:00,5.8,5.8,5.8,77.0,2.1,0.5,1.3,271,0.0,0.0,1023.6,22.7,37.0,0,0
2020-02-04 22:55:00,5.8,5.8,5.8,77.0,2.1,0.8,1.3,271,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:00:00,5.8,5.8,5.8,77.0,2.1,0.6,1.3,271,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:05:00,5.8,5.8,5.8,77.0,2.1,0.9,1.8,271,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:10:00,5.9,5.8,5.9,77.0,2.2,1.1,1.8,271.766916730639,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:15:00,5.9,5.9,5.9,77.0,2.2,0.6,1.8,273,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:20:00,5.9,5.9,5.9,77.0,2.2,0.6,1.3,273,0.0,0.0,1023.7,22.7,37.0,0,0
2020-02-04 23:25:00,5.9,5.9,5.9,77.0,2.2,0.0,1.3,273,0.0,0.0,1023.7,22.6,37.0,0,0
2020-02-04 23:30:00,5.9,5.9,5.9,77.0,2.2,0.0,0.4,NULL,0.0,0.0,1023.6,22.6,37.0,0,0
2020-02-04 23:35:00,5.9,5.9,5.9,77.0,2.2,0.0,0.0,NULL,0.0,0.0,1023.7,22.6,37.0,0,0
2020-02-04 23:40:00,5.9,5.9,5.9,77.0,2.2,0.2,0.9,273,0.0,0.0,1023.6,22.6,37.0,0,0
2020-02-04 23:45:00,5.8,5.8,5.8,77.0,2.1,0.3,0.9,273,0.0,0.0,1023.7,22.6,37.0,0,0
2020-02-04 23:50:00,5.8,5.8,5.8,77.6,2.2,0.1,0.9,273,0.0,0.0,1023.7,22.6,37.0,0,0
2020-02-04 23:55:00,5.7,5.7,5.7,78.0,2.2,0.0,0.9,NULL,0.0,0.0,1023.7,22.6,37.0,0,0
