Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-20 18:45:00,65.3,65.3,65.3,67,54.0548279104442,3,11,247.5,0,0,29.759,161,0,0,80.1,41
2015-06-20 18:50:00,65.3,65.3,65.3,66,53.6432465922979,3,10,225,0,0,29.756,179,0,0,80.3,41
2015-06-20 18:55:00,65.1,65.1,65.1,66,53.453227534113,6,15,270,0,0,29.757,176,0,0,80.3,41
2015-06-20 19:00:00,64.9,64.9,64.9,66,53.2632043097194,6,12,247.5,0,0,29.755,174,0.006,0,80.5,40
2015-06-20 19:05:00,64.8,64.8,64.8,67,53.5789025598828,5,11,225,0,0,29.76,157,0,0,80.5,40
2015-06-20 19:10:00,64.6,64.6,64.6,68,53.793543841461,5,13,292.5,0,0,29.756,144,0,0,80.6,40
2015-06-20 19:15:00,64.4,64.4,64.4,69,54.0023006024983,5,12,247.5,0,0,29.758,111,0,0,80.6,40
2015-06-20 19:20:00,64.1,64.1,64.1,69,53.7156978326639,4,10,247.5,0,0,29.757,97,0,0,80.8,40
2015-06-20 19:25:00,63.9,63.9,63.9,70,53.9182157491389,4,11,270,0,0,29.758,81,0,0,80.8,40
2015-06-20 19:30:00,63.7,63.7,63.7,71,54.1151566264554,2,6,337.5,0,0,29.758,31,0,0,80.8,40
2015-06-20 19:35:00,63.4,63.4,63.4,71,53.8275361510368,3,11,315,0,0,29.759,50,0,0,80.8,40
2015-06-20 19:40:00,63.3,63.3,63.3,72,54.1145855000295,4,9,315,0,0,29.756,53,0,0,80.8,40
2015-06-20 19:45:00,63.3,63.3,63.3,72,54.1145855000295,3,10,270,0,0,29.753,39,0,0,80.8,40
2015-06-20 19:50:00,63.2,63.2,63.2,72,54.0185460268952,3,8,247.5,0,0,29.749,33,0,0,80.8,40
2015-06-20 19:55:00,63.1,63.1,63.1,72,53.9225057168982,4,11,247.5,0,0,29.748,29,0,0,80.6,40
2015-06-20 20:00:00,62.9,62.9,62.9,72,53.7304225862724,5,12,225,0,0,29.755,25,0.003,0,80.6,40
2015-06-20 20:05:00,62.7,62.7,62.7,72,53.5383361080645,3,10,247.5,0,0,29.756,25,0,0,80.5,40
2015-06-20 20:10:00,62.5,62.5,62.5,73,53.7232370814798,5,10,270,0,0,29.758,23,0,0,80.3,40
2015-06-20 20:15:00,62.4,62.4,62.4,73,53.6270296516306,4,11,247.5,0,0,29.754,15,0,0,80.3,40
2015-06-20 20:20:00,62.3,62.3,62.3,73,53.5308214179533,2,8,247.5,0,0,29.756,10,0,0,80.1,41
2015-06-20 20:25:00,62.1,62.1,62.1,73,53.338402539074,3,8,247.5,0,0,29.755,8,0,0,80.1,41
2015-06-20 20:30:00,61.9,61.9,61.9,74,53.5175060849312,4,9,315,0,0,29.756,7,0,0,79.9,41
2015-06-20 20:35:00,61.7,61.7,61.7,74,53.324762270798,3,8,247.5,0,0,29.756,6,0,0,79.9,41
2015-06-20 20:40:00,61.5,61.5,61.5,74,53.1320153724475,3,7,225,0,0,29.755,3,0,0,79.7,41
2015-06-20 20:45:00,61.3,61.3,61.3,75,53.3054623338016,2,7,270,0,0,29.752,0,0,0,79.7,41
2015-06-20 20:50:00,61.2,61.2,61.2,75,53.2089288627133,4,9,225,0,0,29.753,0,0,0,79.5,41
2015-06-20 20:55:00,60.9,60.9,60.9,76,53.2806345004891,4,12,270,0,0,29.756,0,0,0,79.5,41
2015-06-20 21:00:00,60.7,60.7,60.7,76,53.0872499676565,4,10,247.5,0,0,29.756,0,0.001,0,79.3,41
2015-06-20 21:05:00,60.6,60.6,60.6,77,53.3472534746372,5,11,292.5,0,0,29.755,0,0,0,79.2,41
2015-06-20 21:10:00,60.4,60.4,60.4,77,53.153557280293,4,14,292.5,0,0,29.753,0,0,0,79.2,41
2015-06-20 21:15:00,60.2,60.2,60.2,78,53.3119007646115,2,6,337.5,0,0,29.753,0,0,0,79,42
2015-06-20 21:20:00,60.2,60.2,60.2,78,53.3119007646115,2,7,315,0,0,29.753,0,0,0,79,42
2015-06-20 21:25:00,60,60,60,78,53.1178952539102,2,8,315,0,0,29.754,0,0,0,78.8,42
2015-06-20 21:30:00,59.9,59.9,59.9,78,53.0208915348081,2,8,270,0,0,29.755,0,0,0,78.8,42
2015-06-20 21:35:00,59.9,59.9,59.9,79,53.3685402672248,3,8,270,0,0,29.754,0,0,0,78.6,42
2015-06-20 21:40:00,59.8,59.8,59.8,79,53.2713856080464,4,11,315,0,0,29.751,0,0,0,78.6,42
2015-06-20 21:45:00,59.6,59.6,59.6,80,53.4204327565276,2,7,315,0,0,29.747,0,0,0,78.4,42
2015-06-20 21:50:00,59.6,59.6,59.6,80,53.4204327565276,3,8,270,0,0,29.748,0,0,0,78.4,42
2015-06-20 21:55:00,59.5,59.5,59.5,80,53.3231276082059,2,8,292.5,0,0,29.748,0,0,0,78.4,42
2015-06-20 22:00:00,59.3,59.3,59.3,80,53.1285155723665,2,6,247.5,0,0,29.745,0,0.001,0,78.2,42
2015-06-20 22:05:00,59.2,59.2,59.2,81,53.3702290230287,4,10,247.5,0,0,29.743,0,0,0,78.2,43
2015-06-20 22:10:00,59.1,59.1,59.1,81,53.2727745353356,0,4,0,0,0,29.741,0,0,0,78.2,43
2015-06-20 22:15:00,59,59,59,81,53.1753194989253,0,4,0,0,0,29.741,0,0,0,78,43
2015-06-20 22:20:00,59,59,59,81,53.1753194989253,1,6,225,0,0,29.74,0,0,0,78,43
2015-06-20 22:25:00,59,59,59,81,53.1753194989253,0,4,0,0,0,29.736,0,0,0,78,43
2015-06-20 22:30:00,59,59,59,81,53.1753194989253,1,5,225,0,0,29.738,0,0,0,78,43
2015-06-20 22:35:00,59,59,59,81,53.1753194989253,1,6,225,0,0,29.74,0,0,0,78,43
2015-06-20 22:40:00,58.9,58.9,58.9,81,53.0778639137934,0,2,0,0,0,29.737,0,0,0,78,43
2015-06-20 22:45:00,58.7,58.7,58.7,82,53.2175872326222,0,4,0,0,0,29.736,0,0,0,78,43
2015-06-20 22:50:00,58.6,58.6,58.6,82,53.1199846114949,1,6,225,0,0,29.735,0,0,0,78,43
2015-06-20 22:55:00,58.5,58.5,58.5,82,53.0223814724232,0,2,0,0,0,29.737,0,0,0,77.9,43
2015-06-20 23:00:00,58.4,58.4,58.4,82,52.9247778154031,1,5,247.5,0,0,29.736,0,0.001,0,77.9,43
2015-06-20 23:05:00,58.2,58.2,58.2,82,52.7295689475011,0,2,0,0,0,29.737,0,0,0,77.9,43
2015-06-20 23:10:00,58.1,58.1,58.1,82,52.6319637366109,0,1,0,0,0,29.735,0,0,0,77.9,43
2015-06-20 23:15:00,58,58,58,82,52.5343580077558,0,2,0,0,0,29.732,0,0,0,77.9,43
2015-06-20 23:20:00,57.9,57.9,57.9,82,52.4367517609316,0,4,0,0,0,29.731,0,0,0,77.9,43
2015-06-20 23:25:00,57.8,57.8,57.8,82,52.3391449961343,0,4,0,0,0,29.728,0,0,0,77.9,43
2015-06-20 23:30:00,57.7,57.7,57.7,82,52.2415377133596,0,2,0,0,0,29.726,0,0,0,77.9,43
2015-06-20 23:35:00,57.6,57.6,57.6,83,52.4734184270222,0,4,0,0,0,29.727,0,0,0,77.9,43
2015-06-20 23:40:00,57.5,57.5,57.5,83,52.3756664973182,0,3,0,0,0,29.724,0,0,0,77.9,43
2015-06-20 23:45:00,57.5,57.5,57.5,83,52.3756664973182,0,1,0,0,0,29.724,0,0,0,77.9,43
2015-06-20 23:50:00,57.5,57.5,57.5,83,52.3756664973182,0,0,0,0,0,29.724,0,0,0,77.9,43
2015-06-20 23:55:00,57.5,57.5,57.5,83,52.3756664973182,0,3,0,0,0,29.725,0,0,0,77.9,43
