Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-07 14:40:00,1.7,-0.6,1.7,80.0,-1.4,2.6,9.4,85.3283027553732,0.0,0.0,1001.3,22.7,29.0,65.7666666666667,0.0913333333333333
2021-02-07 14:45:00,1.7,-0.1,1.7,80.0,-1.4,2.3,9.4,77.7969855388734,0.0,0.0,1001.2,22.7,29.0,64.7549668874172,0.182119205298013
2021-02-07 14:50:00,1.7,0.2,1.7,80.0,-1.4,1.8,7.2,77.8549467112418,0.0,0.0,1001.3,22.7,29.0,32.5973154362416,0
2021-02-07 14:55:00,1.7,0.5,1.7,80.0,-1.4,1.6,4.5,42.9055362023657,0.0,0.0,1001.3,22.7,29.0,40.993288590604,0
2021-02-07 15:00:00,1.7,0.0,1.7,80.6,-1.3,1.9,4.5,33.6645456702157,0.0,0.0,1001.3,22.7,29.0,50.2281879194631,0.136241610738255
2021-02-07 15:05:00,1.6,0.1,1.6,80.9,-1.3,1.9,4.5,18.4511506920673,0.0,0.0,1001.2,22.7,29.0,81.8775510204082,0.435374149659864
2021-02-07 15:10:00,1.7,-0.1,1.7,81.0,-1.2,2.1,7.2,25.3565067436789,0.0,0.0,1001.2,22.7,29.0,62.8926174496644,0.224832214765101
2021-02-07 15:15:00,1.6,-0.2,1.6,80.0,-1.4,2.1,7.2,48.0199209773413,0.0,0.0,1001.3,22.7,29.0,42.4697986577181,0
2021-02-07 15:20:00,1.7,-0.6,1.7,79.7,-1.5,2.5,5.8,54.1514227850392,0.0,0.0,1001.3,22.7,29.0,22.9731543624161,0
2021-02-07 15:25:00,1.7,0.7,1.7,79.0,-1.6,1.5,4.9,40.74752120917,0.0,0.0,1001.3,22.7,29.0,18.7852348993289,0
2021-02-07 15:30:00,1.7,-0.2,1.7,79.0,-1.6,2.2,6.3,86.3592941702831,0.0,0.0,1001.3,22.7,29.0,25.1733333333333,0
2021-02-07 15:35:00,1.7,0.6,1.7,79.0,-1.6,1.6,6.3,39.4926884448052,0.0,0.0,1001.3,22.7,29.0,47.7718120805369,0
2021-02-07 15:40:00,1.7,0.0,1.7,79.0,-1.6,2.0,4.9,60.0187141943147,0.0,0.0,1001.4,22.7,29.0,41.6,0
2021-02-07 15:45:00,1.7,0.5,1.7,79.0,-1.6,1.6,5.8,80.6316521166615,0.0,0.0,1001.4,22.7,29.0,24.6490066225166,0
2021-02-07 15:50:00,1.7,1.1,1.7,79.0,-1.6,1.3,5.8,14.4661604195459,0.0,0.0,1001.4,22.7,29.0,16.8590604026846,0
2021-02-07 15:55:00,1.7,0.0,1.7,79.0,-1.6,2.2,6.7,76.9825846135557,0.0,0.0,1001.3,22.7,29.0,29.7785234899329,0
2021-02-07 16:00:00,1.6,0.2,1.6,79.0,-1.6,1.8,6.7,41.6537072017208,0.0,0.0,1001.2,22.7,29.0,22.0402684563758,0
2021-02-07 16:05:00,1.6,0.4,1.6,79.0,-1.7,1.5,6.3,40.3579917966435,0.0,0.0,1001.2,22.7,29.0,12.9127516778523,0
2021-02-07 16:10:00,1.5,0.2,1.5,79.2,-1.7,1.8,6.3,13.2199997205909,0.0,0.0,1001.2,22.6,29.0,13.2133333333333,0
2021-02-07 16:15:00,1.5,-0.1,1.5,79.0,-1.7,1.9,5.4,43.2405304386048,0.0,0.0,1001.2,22.6,29.0,11.9395973154362,0
2021-02-07 16:20:00,1.5,0.5,1.5,79.0,-1.8,1.5,5.4,31.5767903280657,0.0,0.0,1001.2,22.6,29.0,12.6979865771812,0
2021-02-07 16:25:00,1.5,-0.2,1.5,78.7,-1.8,2.0,5.4,59.158162558286,0.0,0.0,1001.2,22.6,29.0,11.2080536912752,0
2021-02-07 16:30:00,1.5,0.1,1.5,78.0,-1.9,1.8,6.3,37.0312261861756,0.0,0.0,1001.2,22.6,29.0,8.28859060402685,0
2021-02-07 16:35:00,1.6,-0.1,1.6,77.4,-2.0,1.9,6.3,35.5605765553608,0.0,0.0,1001.2,22.6,29.0,5.30872483221477,0
2021-02-07 16:40:00,1.6,-0.3,1.6,76.3,-2.2,2.3,5.8,73.4271916071674,0.0,0.0,1001.3,22.6,29.0,2.61744966442953,0
2021-02-07 16:45:00,1.6,0.2,1.6,76.0,-2.2,1.8,5.8,48.5204700595986,0.0,0.0,1001.3,22.6,29.0,1.38513513513514,0
2021-02-07 16:50:00,1.6,-1.1,1.6,75.3,-2.3,2.9,7.2,36.9592173298245,0.0,0.0,1001.3,22.5,29.0,3.7248322147651,0
2021-02-07 16:55:00,1.6,-0.8,1.6,75.0,-2.4,2.7,9.8,50.3496702883798,0.0,0.0,1001.3,22.4,29.0,0,0
2021-02-07 17:00:00,1.6,0.0,1.6,75.0,-2.4,2.0,9.8,49.6390674593658,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:05:00,1.6,-0.5,1.6,75.0,-2.4,2.4,7.2,58.5625085669274,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:10:00,1.6,0.2,1.6,75.7,-2.3,1.8,7.2,46.7820457437535,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:15:00,1.5,-0.2,1.5,76.4,-2.2,2.1,6.7,78.8266068949935,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:20:00,1.5,-0.2,1.5,77.0,-2.1,2.0,6.7,44.2192509774383,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:25:00,1.4,-0.5,1.4,77.0,-2.1,2.2,5.4,25.5819854368234,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:30:00,1.4,-0.3,1.4,77.0,-2.2,2.0,5.4,42.4217033853867,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:35:00,1.4,0.7,1.4,77.0,-2.2,1.1,4.9,75.6857983801984,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:40:00,1.4,-0.6,1.4,77.0,-2.2,2.2,6.3,22.4207368079428,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 17:45:00,1.3,0.5,1.3,77.0,-2.2,1.5,6.3,16.069094989035,0.0,0.0,1001.5,22.4,29.0,0,0
2021-02-07 17:50:00,1.3,-0.7,1.3,77.0,-2.2,2.4,8.0,61.3931568308275,0.0,0.0,1001.5,22.4,29.0,0,0
2021-02-07 17:55:00,1.3,-0.2,1.3,77.0,-2.2,2.0,8.0,44.9232379984831,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 18:00:00,1.3,-0.5,1.3,76.7,-2.3,2.1,8.0,72.8534223114981,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 18:05:00,1.3,0.5,1.3,76.0,-2.4,1.4,6.3,71.795523800281,0.0,0.0,1001.5,22.4,29.0,0,0
2021-02-07 18:10:00,1.4,-0.9,1.4,75.1,-2.6,2.4,6.3,78.6463694867377,0.0,0.0,1001.5,22.4,29.0,0,0
2021-02-07 18:15:00,1.4,-0.4,1.4,73.5,-2.8,2.1,6.3,56.1664882814038,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 18:20:00,1.4,-0.8,1.4,71.4,-3.2,2.5,6.7,64.5814545413975,0.0,0.0,1001.3,22.4,29.0,0,0
2021-02-07 18:25:00,1.5,-0.2,1.5,69.8,-3.4,1.9,6.7,68.8018986979352,0.0,0.0,1001.3,22.4,29.0,0,0
2021-02-07 18:30:00,1.5,-0.4,1.5,68.7,-3.6,2.4,6.3,71.978076231586,0.0,0.0,1001.4,22.4,29.0,0,0
2021-02-07 18:35:00,1.6,-0.9,1.6,68.0,-3.7,2.9,8.5,56.3849702483604,0.0,0.0,1001.3,22.4,28.8,0,0
2021-02-07 18:40:00,1.6,-0.5,1.6,68.0,-3.7,2.4,8.5,53.1664107288735,0.0,0.0,1001.3,22.4,28.4,0,0
2021-02-07 18:45:00,1.6,0.1,1.6,68.0,-3.7,1.9,7.2,43.2269615515957,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 18:50:00,1.6,0.2,1.6,68.4,-3.6,1.8,7.2,51.2567191443487,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 18:55:00,1.6,-0.3,1.6,69.0,-3.5,2.1,6.7,43.9883124842254,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 19:00:00,1.6,0.0,1.6,69.0,-3.5,2.0,6.7,62.8095259834406,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 19:05:00,1.6,-0.0,1.6,69.0,-3.5,1.9,6.7,54.1197718970449,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 19:10:00,1.5,0.0,1.5,69.0,-3.5,2.0,6.7,75.9044871425361,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:15:00,1.5,-0.5,1.5,69.0,-3.6,2.4,6.7,57.3706615547651,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:20:00,1.5,-0.4,1.5,69.0,-3.6,2.3,6.7,39.9242910053271,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:25:00,1.5,-0.4,1.5,69.0,-3.6,2.1,6.3,25.8909887616304,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:30:00,1.5,-0.5,1.5,68.3,-3.7,2.3,6.3,62.6356329687636,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:35:00,1.5,-0.1,1.5,67.6,-3.8,2.0,6.3,11.8506629042116,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 19:40:00,1.5,-0.9,1.5,67.0,-3.9,2.6,6.3,20.0407487310962,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 19:45:00,1.6,-0.3,1.6,67.0,-3.9,2.2,6.3,51.6759389338031,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 19:50:00,1.6,-0.6,1.6,66.0,-4.1,2.5,7.6,60.9032309432423,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 19:55:00,1.6,-0.3,1.6,66.0,-4.1,2.3,7.6,59.0750205900867,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 20:00:00,1.6,-0.6,1.6,66.0,-4.1,2.5,7.2,62.5876501166224,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 20:05:00,1.6,-0.9,1.6,66.0,-4.1,2.7,9.8,64.2702777260077,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:10:00,1.6,-0.7,1.6,66.2,-4.1,2.5,9.8,68.2136098932639,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:15:00,1.6,-0.3,1.6,66.9,-3.9,2.2,7.2,60.7041981557176,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:20:00,1.6,-0.9,1.6,66.0,-4.1,2.8,7.2,81.9307328947495,0.0,0.0,1001.4,22.4,28.0,0,0
2021-02-07 20:25:00,1.6,-0.8,1.6,66.0,-4.1,2.5,7.2,57.6947800382066,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:30:00,1.6,0.2,1.6,66.0,-4.1,1.9,8.0,70.2458930103969,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:35:00,1.6,0.1,1.6,66.0,-4.1,1.8,8.0,49.5863902471172,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:40:00,1.5,0.6,1.5,66.0,-4.1,1.4,5.4,46.828411404579,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:45:00,1.5,-0.6,1.5,66.0,-4.2,2.2,5.4,48.0933917725304,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:50:00,1.5,0.1,1.5,66.0,-4.2,2.0,6.7,43.1578295736335,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 20:55:00,1.5,0.0,1.5,66.0,-4.2,1.9,6.7,38.8594787278642,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 21:00:00,1.5,0.1,1.5,66.0,-4.2,1.9,6.7,64.7617307100495,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 21:05:00,1.5,-0.7,1.5,66.9,-4.0,2.3,5.8,61.8525445339978,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 21:10:00,1.4,0.3,1.4,67.0,-4.0,1.5,5.8,53.2549864566237,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:15:00,1.4,-0.3,1.4,67.0,-4.0,2.0,4.5,52.219196286092,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 21:20:00,1.4,0.1,1.4,67.0,-4.0,1.9,6.3,58.819948301937,0.0,0.0,1001.3,22.4,28.0,0,0
2021-02-07 21:25:00,1.4,-0.3,1.4,67.0,-4.0,2.0,6.3,44.4164086091478,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:30:00,1.4,0.1,1.4,67.0,-4.0,1.7,5.8,73.3559251971927,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:35:00,1.4,-0.1,1.4,67.0,-4.0,2.0,5.8,73.6195090526628,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:40:00,1.4,-0.2,1.4,67.0,-4.0,2.1,5.8,39.0645733144788,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:45:00,1.4,-0.4,1.4,67.0,-4.1,2.1,5.4,67.0821220052136,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:50:00,1.4,-0.1,1.4,67.0,-4.1,2.0,7.6,71.7365085215777,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 21:55:00,1.4,0.3,1.4,67.0,-4.1,1.6,7.6,45.1917479400499,0.0,0.0,1001.1,22.4,28.0,0,0
2021-02-07 22:00:00,1.4,-0.8,1.4,67.0,-4.0,2.3,6.3,55.9539866813371,0.0,0.0,1001.2,22.4,28.0,0,0
2021-02-07 22:05:00,1.4,-0.7,1.4,67.0,-4.1,2.4,6.3,79.5055974960283,0.0,0.0,1001.1,22.4,28.0,0,0
2021-02-07 22:10:00,1.4,-0.5,1.4,67.0,-4.1,2.1,6.3,76.9448294159672,0.0,0.0,1001.0,22.4,28.0,0,0
2021-02-07 22:15:00,1.4,-0.7,1.4,67.0,-4.1,2.4,5.8,78.4297296045235,0.0,0.0,1001.0,22.4,28.0,0,0
2021-02-07 22:20:00,1.4,0.1,1.4,67.0,-4.1,1.7,5.8,94.1056946922351,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 22:25:00,1.4,-0.2,1.4,67.0,-4.1,1.9,6.3,74.0435840589887,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 22:30:00,1.4,0.4,1.4,67.0,-4.1,1.6,6.3,47.1000781714345,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 22:35:00,1.4,-0.3,1.4,67.0,-4.1,2.0,6.3,72.8429939238395,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 22:40:00,1.3,-0.3,1.3,67.0,-4.1,2.0,6.3,76.5032189725193,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 22:45:00,1.3,-0.8,1.3,67.0,-4.1,2.5,7.2,44.4760346759648,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 22:50:00,1.3,-0.4,1.3,67.9,-3.9,2.1,7.2,63.5817670648179,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 22:55:00,1.3,-1.0,1.3,68.0,-3.9,2.6,6.7,79.4309332033966,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 23:00:00,1.3,-0.7,1.3,68.0,-3.9,2.2,6.7,80.6650947305635,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 23:05:00,1.3,-0.9,1.3,68.0,-3.9,2.5,6.7,72.9309676625158,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 23:10:00,1.3,-0.7,1.3,68.0,-3.9,2.2,6.3,65.5329400125371,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 23:15:00,1.3,-0.7,1.3,67.7,-4.0,2.4,7.2,60.1916822319767,0.0,0.0,1000.8,22.4,28.0,0,0
2021-02-07 23:20:00,1.3,-0.0,1.3,67.2,-4.1,1.6,7.2,39.826764820845,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:25:00,1.3,-0.3,1.3,67.9,-3.9,1.9,4.0,36.4898338877643,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:30:00,1.3,-0.9,1.3,68.0,-4.0,2.4,6.3,57.8395644947279,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:35:00,1.3,0.0,1.3,68.0,-4.0,1.7,6.3,37.0257142382831,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:40:00,1.3,0.5,1.3,68.0,-4.0,1.4,7.6,58.8697346265505,0.0,0.0,1001.0,22.4,28.0,0,0
2021-02-07 23:45:00,1.3,-0.8,1.3,68.6,-3.9,2.4,7.6,47.374536834681,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:50:00,1.2,-0.4,1.2,69.0,-3.8,1.9,6.7,37.4655319970651,0.0,0.0,1000.9,22.4,28.0,0,0
2021-02-07 23:55:00,1.2,-0.3,1.2,69.0,-3.8,1.8,5.8,67.3354179110552,0.0,0.0,1000.9,22.4,28.0,0,0
