Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-12 14:15:00,1.2,-2.3,1.2,68.0,-4.0,3.5,6.7,132.859956798545,0.0,0.0,1023.1,23.1,23.0,103.342281879195,0.584563758389262
2021-02-12 14:20:00,1.1,-2.8,1.1,68.2,-4.1,4.1,7.2,113.521364807015,0.0,0.0,1023.2,23.1,23.0,52.9261744966443,0.0134228187919463
2021-02-12 14:25:00,1.0,-1.8,1.0,69.2,-4.0,2.9,7.2,117.452454348432,0.0,0.0,1023.2,23.1,23.0,34.2080536912752,0
2021-02-12 14:30:00,1.0,-1.0,1.0,70.0,-3.9,2.2,6.7,122.839821476575,0.0,0.0,1023.1,23.0,23.0,29.0201342281879,0
2021-02-12 14:35:00,0.9,-2.7,0.9,70.8,-3.8,3.6,8.0,120.860898433836,0.0,0.0,1023.2,22.9,23.0,47.1543624161074,0
2021-02-12 14:40:00,0.8,-3.3,0.8,71.3,-3.8,4.1,8.0,121.928567453884,0.0,0.0,1023.2,22.8,23.0,90.0066225165563,0.347682119205298
2021-02-12 14:45:00,0.7,-2.0,0.7,72.0,-3.7,2.7,8.0,139.654703549856,0.0,0.0,1023.2,22.8,23.0,101.059602649007,0.5
2021-02-12 14:50:00,0.7,-2.7,0.7,72.0,-3.7,3.3,6.3,123.968671048833,0.0,0.0,1023.2,22.8,23.0,90.1756756756757,0.334459459459459
2021-02-12 14:55:00,0.7,-2.6,0.7,72.0,-3.8,3.3,10.7,112.273386439239,0.0,0.0,1023.3,22.8,23.0,89.1006711409396,0.328859060402685
2021-02-12 15:00:00,0.7,-2.0,0.7,72.0,-3.8,2.9,10.7,136.374032452696,0.0,0.0,1023.2,22.8,23.0,59.9731543624161,0.299328859060403
2021-02-12 15:05:00,0.7,-2.2,0.7,71.1,-4.0,2.8,7.6,119.083543454584,0.0,0.0,1023.3,22.8,23.0,39.3087248322148,0
2021-02-12 15:10:00,0.6,-2.6,0.6,71.0,-4.1,3.2,7.2,113.947174286015,0.0,0.0,1023.2,22.8,23.0,40.5733333333333,0
2021-02-12 15:15:00,0.5,-3.3,0.5,71.0,-4.1,3.8,7.6,107.274162370807,0.0,0.0,1023.3,22.7,23.0,69.7718120805369,0.188590604026846
2021-02-12 15:20:00,0.5,-3.0,0.5,69.0,-4.5,3.4,7.6,112.370859417398,0.0,0.0,1023.4,22.7,23.0,105.946308724832,0.181208053691275
2021-02-12 15:25:00,0.5,-2.3,0.5,68.0,-4.7,2.7,6.7,117.045653527414,0.0,0.0,1023.4,22.8,23.0,89.8791946308725,0.261744966442953
2021-02-12 15:30:00,0.6,-2.7,0.6,67.1,-4.8,3.2,6.3,116.803692625863,0.0,0.0,1023.4,22.8,23.0,90.2080536912752,0.224832214765101
2021-02-12 15:35:00,0.6,-2.2,0.6,67.3,-4.8,2.9,6.3,112.101347363072,0.0,0.0,1023.4,22.8,23.0,82.6866666666667,0.213333333333333
2021-02-12 15:40:00,0.5,-2.8,0.5,66.3,-5.0,3.3,6.7,106.332642853059,0.0,0.0,1023.3,22.8,23.0,78.1933333333333,0.477333333333333
2021-02-12 15:45:00,0.5,-3.2,0.5,66.0,-5.1,3.7,7.2,109.440069678742,0.0,0.0,1023.3,22.8,23.0,101.496644295302,0
2021-02-12 15:50:00,0.4,-3.7,0.4,66.5,-5.1,4.1,8.0,102.034914366277,0.0,0.0,1023.3,22.8,23.0,80.6912751677852,0.258389261744966
2021-02-12 15:55:00,0.3,-3.8,0.3,66.4,-5.2,4.0,8.0,115.260279812729,0.0,0.0,1023.3,22.8,23.0,56.8724832214765,0.171140939597315
2021-02-12 16:00:00,0.3,-3.6,0.3,66.0,-5.3,3.9,7.6,108.83953452541,0.0,0.0,1023.4,22.8,23.0,55,0
2021-02-12 16:05:00,0.3,-3.8,0.3,66.0,-5.3,4.1,8.0,110.143488596036,0.0,0.0,1023.3,22.8,23.0,68.9328859060403,0
2021-02-12 16:10:00,0.3,-3.8,0.3,66.0,-5.3,4.1,8.0,110.371698416514,0.0,0.0,1023.2,22.8,23.0,95.7919463087248,0.087248322147651
2021-02-12 16:15:00,0.4,-3.7,0.4,65.2,-5.4,4.0,10.7,121.38284103774,0.0,0.0,1023.2,22.8,23.0,78.758389261745,0.087248322147651
2021-02-12 16:20:00,0.3,-3.8,0.3,63.2,-5.9,4.2,10.7,118.16664619199,0.0,0.0,1023.3,22.8,23.0,48.738255033557,0.087248322147651
2021-02-12 16:25:00,0.1,-3.6,0.1,63.0,-6.1,3.5,9.8,112.773770814772,0.0,0.0,1023.3,22.8,23.0,37.8456375838926,0
2021-02-12 16:30:00,-0.0,-4.2,-0.0,63.4,-6.1,4.2,9.8,104.224097897128,0.0,0.0,1023.3,22.8,23.0,27.9261744966443,0
2021-02-12 16:35:00,-0.1,-4.4,-0.1,64.0,-6.1,4.2,9.8,106.021971198364,0.0,0.0,1023.4,22.8,23.0,12.8993288590604,0
2021-02-12 16:40:00,-0.2,-3.0,-0.2,63.5,-6.3,2.6,7.2,118.903204785123,0.0,0.0,1023.4,22.8,23.0,8.05333333333333,0
2021-02-12 16:45:00,-0.2,-3.5,-0.2,64.0,-6.2,3.0,7.2,112.209243596574,0.0,0.0,1023.5,22.7,23.0,7.22666666666667,0
2021-02-12 16:50:00,-0.3,-3.9,-0.3,62.7,-6.5,3.7,8.9,115.307351338431,0.0,0.0,1023.6,22.7,23.0,11.3288590604027,0
2021-02-12 16:55:00,-0.5,-5.0,-0.5,62.0,-6.9,4.5,10.3,108.536273560366,0.0,0.0,1023.6,22.6,23.0,11.0738255033557,0
2021-02-12 17:00:00,-0.6,-3.4,-0.6,62.6,-6.8,2.6,10.3,107.387795209889,0.0,0.0,1023.7,22.6,23.0,7.37086092715232,0
2021-02-12 17:05:00,-0.6,-4.1,-0.6,63.0,-6.8,3.2,6.7,110.937108402653,0.0,0.0,1023.7,22.6,23.0,0.695364238410596,0
2021-02-12 17:10:00,-0.6,-3.7,-0.6,63.0,-6.8,2.9,6.7,112.606955449899,0.0,0.0,1023.6,22.5,23.0,0,0
2021-02-12 17:15:00,-0.7,-4.8,-0.7,63.0,-6.8,3.8,7.2,105.651597169373,0.0,0.0,1023.5,22.4,23.0,0,0
2021-02-12 17:20:00,-0.7,-4.2,-0.7,63.5,-6.7,3.2,7.2,103.444182900578,0.0,0.0,1023.5,22.4,23.0,0,0
2021-02-12 17:25:00,-0.7,-4.3,-0.7,64.0,-6.6,3.4,6.7,108.603291708664,0.0,0.0,1023.5,22.4,23.0,0,0
2021-02-12 17:30:00,-0.6,-4.1,-0.6,64.8,-6.4,3.2,6.7,110.637794798635,0.0,0.0,1023.6,22.4,23.0,0,0
2021-02-12 17:35:00,-0.6,-3.9,-0.6,65.4,-6.3,3.1,6.7,108.452237056746,0.0,0.0,1023.6,22.4,23.0,0,0
2021-02-12 17:40:00,-0.6,-4.8,-0.6,66.2,-6.1,4.0,9.4,110.612333379172,0.0,0.0,1023.6,22.4,23.0,0,0
2021-02-12 17:45:00,-0.7,-4.3,-0.7,68.0,-5.8,3.4,9.4,116.848479125546,0.0,0.0,1023.6,22.3,23.0,0,0
2021-02-12 17:50:00,-0.7,-4.9,-0.7,69.7,-5.5,4.2,10.3,112.867976962944,0.0,0.0,1023.7,22.3,23.0,0,0
2021-02-12 17:55:00,-0.7,-5.0,-0.7,70.7,-5.4,4.2,10.3,118.462614905804,0.0,0.0,1023.8,22.3,23.0,0,0
2021-02-12 18:00:00,-0.8,-4.6,-0.8,69.9,-5.6,3.5,9.8,117.01958374476,0.0,0.0,1023.9,22.3,23.0,0,0
2021-02-12 18:05:00,-0.8,-4.1,-0.8,70.0,-5.6,3.0,8.0,129.169899691187,0.0,0.0,1023.9,22.3,23.0,0,0
2021-02-12 18:10:00,-0.8,-4.7,-0.8,69.9,-5.6,3.5,7.2,106.382249072888,0.0,0.0,1024.0,22.3,23.0,0,0
2021-02-12 18:15:00,-0.9,-5.2,-0.9,68.0,-6.0,4.2,8.5,110.387602511172,0.0,0.0,1023.9,22.2,23.0,0,0
2021-02-12 18:20:00,-0.9,-4.2,-0.9,67.0,-6.3,3.2,8.5,125.929877178942,0.0,0.0,1024.0,22.2,23.0,0,0
2021-02-12 18:25:00,-0.9,-5.2,-0.9,66.8,-6.3,4.0,9.8,114.060258514623,0.0,0.0,1024.1,22.2,23.0,0,0
2021-02-12 18:30:00,-0.9,-4.5,-0.9,66.3,-6.4,3.4,9.8,113.439387555413,0.0,0.0,1024.0,22.2,23.0,0,0
2021-02-12 18:35:00,-0.9,-4.4,-0.9,67.0,-6.3,3.1,8.0,125.096106829271,0.0,0.0,1024.1,22.3,23.0,0,0
2021-02-12 18:40:00,-0.9,-3.5,-0.9,67.8,-6.1,2.7,8.5,115.72027074959,0.0,0.0,1024.1,22.3,23.0,0,0
2021-02-12 18:45:00,-1.0,-5.2,-1.0,68.0,-6.1,4.0,8.9,127.326627402014,0.0,0.0,1024.2,22.4,23.0,0,0
2021-02-12 18:50:00,-1.0,-5.4,-1.0,67.6,-6.2,4.3,8.9,111.232276148958,0.0,0.0,1024.2,22.4,23.0,0,0
2021-02-12 18:55:00,-1.0,-4.3,-1.0,66.7,-6.4,3.2,8.5,127.481276698254,0.0,0.0,1024.3,22.4,23.0,0,0
2021-02-12 19:00:00,-1.0,-4.5,-1.0,67.2,-6.3,3.3,8.5,127.225349957327,0.0,0.0,1024.4,22.4,23.0,0,0
2021-02-12 19:05:00,-1.0,-5.5,-1.0,67.0,-6.3,4.2,8.5,121.655321147057,0.0,0.0,1024.3,22.4,23.0,0,0
2021-02-12 19:10:00,-1.0,-4.7,-1.0,67.0,-6.4,3.2,7.6,109.702888166467,0.0,0.0,1024.4,22.4,23.0,0,0
2021-02-12 19:15:00,-1.0,-4.1,-1.0,67.0,-6.3,2.8,6.7,112.430615094723,0.0,0.0,1024.4,22.4,23.0,0,0
2021-02-12 19:20:00,-1.0,-4.6,-1.0,66.9,-6.4,3.3,8.0,123.27408115439,0.0,0.0,1024.5,22.4,23.0,0,0
2021-02-12 19:25:00,-1.0,-4.3,-1.0,66.0,-6.5,3.0,8.0,115.766125333943,0.0,0.0,1024.5,22.3,23.0,0,0
2021-02-12 19:30:00,-1.0,-5.0,-1.0,65.3,-6.7,3.6,8.5,124.892263418809,0.0,0.0,1024.5,22.3,23.0,0,0
2021-02-12 19:35:00,-1.0,-4.4,-1.0,65.0,-6.7,3.1,8.5,131.447597357487,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 19:40:00,-1.0,-4.0,-1.0,64.8,-6.8,2.9,9.4,119.941778194648,0.0,0.0,1024.6,22.2,23.0,0,0
2021-02-12 19:45:00,-1.1,-5.8,-1.1,62.9,-7.2,4.8,11.6,128.829324201985,0.0,0.0,1024.6,22.2,23.0,0,0
2021-02-12 19:50:00,-1.1,-5.4,-1.1,62.0,-7.4,4.0,11.6,110.605528757091,0.0,0.0,1024.6,22.2,23.0,0,0
2021-02-12 19:55:00,-1.1,-4.4,-1.1,62.1,-7.4,3.0,9.8,114.624260930959,0.0,0.0,1024.5,22.1,23.0,0,0
2021-02-12 20:00:00,-1.1,-5.3,-1.1,62.1,-7.4,3.9,8.5,110.1925520029,0.0,0.0,1024.6,22.1,23.0,0,0
2021-02-12 20:05:00,-1.1,-4.6,-1.1,62.9,-7.3,3.1,8.5,111.851066280054,0.0,0.0,1024.6,22.1,23.0,0,0
2021-02-12 20:10:00,-1.1,-5.9,-1.1,62.3,-7.4,4.6,10.3,118.095487731306,0.0,0.0,1024.5,22.1,23.0,0,0
2021-02-12 20:15:00,-1.1,-5.3,-1.1,62.0,-7.5,3.7,10.3,129.953441058396,0.0,0.0,1024.5,22.1,23.0,0,0
2021-02-12 20:20:00,-1.1,-4.2,-1.1,62.0,-7.5,2.8,8.0,128.102965960396,0.0,0.0,1024.5,22.1,23.0,0,0
2021-02-12 20:25:00,-1.1,-5.1,-1.1,63.0,-7.3,3.5,6.7,112.826081714366,0.0,0.0,1024.6,22.1,23.0,0,0
2021-02-12 20:30:00,-1.2,-5.5,-1.2,63.0,-7.3,4.0,8.9,118.658705129568,0.0,0.0,1024.7,22.1,23.0,0,0
2021-02-12 20:35:00,-1.2,-4.9,-1.2,63.0,-7.3,3.5,8.9,120.817066578,0.0,0.0,1024.6,22.1,23.0,0,0
2021-02-12 20:40:00,-1.2,-4.3,-1.2,63.0,-7.3,2.7,8.0,114.209442106216,0.0,0.0,1024.6,22.1,23.0,0,0
2021-02-12 20:45:00,-1.2,-4.8,-1.2,63.0,-7.3,3.1,6.3,123.778540715388,0.0,0.0,1024.5,22.2,23.0,0,0
2021-02-12 20:50:00,-1.2,-4.5,-1.2,63.0,-7.3,2.9,6.7,121.228128603473,0.0,0.0,1024.5,22.2,23.0,0,0
2021-02-12 20:55:00,-1.2,-4.3,-1.2,63.3,-7.2,2.8,6.7,120.871669847027,0.0,0.0,1024.5,22.2,23.0,0,0
2021-02-12 21:00:00,-1.2,-4.2,-1.2,64.1,-7.1,2.8,7.6,127.21473316923,0.0,0.0,1024.6,22.2,23.0,0,0
2021-02-12 21:05:00,-1.2,-3.4,-1.2,65.1,-6.9,2.3,7.6,118.613243406205,0.0,0.0,1024.6,22.2,23.0,0,0
2021-02-12 21:10:00,-1.2,-4.6,-1.2,66.0,-6.8,3.1,7.6,122.311337632875,0.0,0.0,1024.7,22.3,23.0,0,0
2021-02-12 21:15:00,-1.3,-4.3,-1.3,66.0,-6.8,2.7,7.6,121.752393591834,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 21:20:00,-1.3,-4.5,-1.3,66.0,-6.8,3.1,9.4,130.491663891781,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 21:25:00,-1.3,-4.1,-1.3,66.8,-6.7,2.6,9.4,128.028561182234,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 21:30:00,-1.4,-5.2,-1.4,66.3,-6.8,3.5,6.7,127.724537952026,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 21:35:00,-1.4,-4.8,-1.4,66.7,-6.8,3.0,6.7,132.951982075499,0.0,0.0,1024.6,22.3,23.0,0,0
2021-02-12 21:40:00,-1.4,-4.9,-1.4,66.4,-6.8,3.1,6.7,120.10779643779,0.0,0.0,1024.5,22.2,23.0,0,0
2021-02-12 21:45:00,-1.4,-5.2,-1.4,66.0,-7.0,3.3,6.7,119.032148308516,0.0,0.0,1024.4,22.2,23.0,0,0
2021-02-12 21:50:00,-1.4,-4.6,-1.4,66.3,-6.9,2.8,8.0,135.014055375153,0.0,0.0,1024.4,22.2,23.0,0,0
2021-02-12 21:55:00,-1.4,-4.5,-1.4,66.5,-6.9,2.9,8.0,137.294270919102,0.0,0.0,1024.4,22.2,23.0,0,0
2021-02-12 22:00:00,-1.4,-3.8,-1.4,67.0,-6.8,2.3,7.2,138.396998095856,0.0,0.0,1024.4,22.2,23.0,0,0
2021-02-12 22:05:00,-1.4,-3.7,-1.4,67.0,-6.8,2.2,6.3,123.493275229393,0.0,0.0,1024.4,22.1,23.0,0,0
2021-02-12 22:10:00,-1.5,-5.2,-1.5,67.0,-6.8,3.6,7.6,119.67724081064,0.0,0.0,1024.4,22.1,23.0,0,0
2021-02-12 22:15:00,-1.5,-4.9,-1.5,67.0,-6.8,3.1,7.6,125.118695111432,0.0,0.0,1024.4,22.1,23.0,0,0
2021-02-12 22:20:00,-1.5,-4.6,-1.5,67.0,-6.8,2.8,7.2,118.017930790742,0.0,0.0,1024.4,22.1,23.0,0,0
2021-02-12 22:25:00,-1.5,-4.5,-1.5,68.0,-6.6,2.6,6.7,131.032018091234,0.0,0.0,1024.3,22.1,23.0,0,0
2021-02-12 22:30:00,-1.5,-4.0,-1.5,68.0,-6.6,2.2,5.8,117.073167574034,0.0,0.0,1024.3,22.0,23.0,0,0
2021-02-12 22:35:00,-1.5,-5.2,-1.5,68.0,-6.6,3.3,9.4,120.887465588444,0.0,0.0,1024.2,22.0,23.0,0,0
2021-02-12 22:40:00,-1.5,-5.2,-1.5,67.0,-6.8,3.2,9.4,127.364905340381,0.0,0.0,1024.2,22.0,23.0,0,0
2021-02-12 22:45:00,-1.5,-4.4,-1.5,67.4,-6.8,2.6,7.6,130.496658345152,0.0,0.0,1024.2,22.0,23.0,0,0
2021-02-12 22:50:00,-1.5,-5.2,-1.5,68.0,-6.7,3.3,7.6,123.582455809547,0.0,0.0,1024.3,22.0,23.0,0,0
2021-02-12 22:55:00,-1.5,-3.8,-1.5,68.0,-6.7,2.1,6.3,120.416309597812,0.0,0.0,1024.3,22.0,23.0,0,0
2021-02-12 23:00:00,-1.5,-3.3,-1.5,68.0,-6.6,1.9,4.9,124.506365383052,0.0,0.0,1024.2,22.1,23.0,0,0
2021-02-12 23:05:00,-1.5,-4.2,-1.5,68.0,-6.6,2.5,5.4,134.845838418641,0.0,0.0,1024.2,22.1,23.0,0,0
2021-02-12 23:10:00,-1.5,-5.3,-1.5,68.0,-6.6,3.4,6.3,126.41483851179,0.0,0.0,1024.2,22.1,23.0,0,0
2021-02-12 23:15:00,-1.5,-4.5,-1.5,68.5,-6.6,2.6,6.3,138.959496184295,0.0,0.0,1024.2,22.2,23.0,0,0
2021-02-12 23:20:00,-1.6,-4.8,-1.6,68.8,-6.5,2.9,5.8,124.600510171488,0.0,0.0,1024.3,22.2,23.0,0,0
2021-02-12 23:25:00,-1.6,-4.0,-1.6,69.0,-6.5,2.4,5.8,118.89022671624,0.0,0.0,1024.3,22.2,23.0,0,0
2021-02-12 23:30:00,-1.6,-3.3,-1.6,69.0,-6.5,1.9,5.8,122.408923472527,0.0,0.0,1024.3,22.2,23.0,0,0
2021-02-12 23:35:00,-1.5,-4.2,-1.5,69.0,-6.5,2.5,5.4,116.974555241912,0.0,0.0,1024.2,22.2,23.0,0,0
2021-02-12 23:40:00,-1.6,-5.3,-1.6,68.2,-6.6,3.2,5.4,118.721047588667,0.0,0.0,1024.1,22.2,23.0,0,0
2021-02-12 23:45:00,-1.6,-5.3,-1.6,68.0,-6.7,3.2,6.3,124.07884666796,0.0,0.0,1024.1,22.2,23.0,0,0
2021-02-12 23:50:00,-1.6,-5.0,-1.6,68.0,-6.7,3.0,6.3,124.984670532303,0.0,0.0,1024.1,22.2,23.0,0,0
2021-02-12 23:55:00,-1.6,-5.3,-1.6,68.0,-6.7,3.4,6.7,132.591366272966,0.0,0.0,1024.1,22.1,23.0,0,0
