Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-23 11:45:00,64.1430463576159,64.1430463576159,64.1430463576159,67.3112582781457,53.0780801711258,3.73509933774834,9,208.91710946718,0,0,29.4674304635762,412.53642384106,0.0007124974244874,1.90529801324504,70.1596026490067,57.8013245033113
2019-09-23 11:50:00,64.7721854304636,64.7721854304636,64.7721854304636,65.682119205298,53.0093238702778,3.84105960264901,8,199.98220178408,0,0,29.4664105960265,398.046357615894,0.00073308792226835,2.0774834437086,70.2000000000001,57.8013245033113
2019-09-23 11:55:00,65.1344370860928,65.1344370860928,65.1344370860928,63.9006622516556,52.603029847661,5.32450331125828,11,198.079070122825,0,0,29.4671854304636,283.377483443709,0.000722227510411769,1.86158940397351,70.3999999999998,57
2019-09-23 12:00:00,64.6053691275167,64.6053691275167,64.6053691275167,63.1006711409396,51.7615008083547,4.96644295302013,13,206.954598199921,0,0,29.4673959731543,219.604026845638,0.00073062135633614,1.7,70.4402684563758,57
2019-09-23 12:05:00,64.5651006711411,64.5651006711411,64.5651006711411,63.9261744966443,52.0761768089993,3.99328859060403,13,202.840458423748,0,0,29.4677986577181,301.302013422819,0.000691036993328409,1.78322147651007,70.6000000000002,57.4026845637584
2019-09-23 12:10:00,64.6744966442953,64.6744966442953,64.6744966442953,63.1208053691275,51.8351531255277,5.71140939597315,12,203.017030820727,0,0,29.4691879194631,268.395973154362,0.000667728214751478,1.74228187919463,70.7000000000001,57.2080536912752
2019-09-23 12:15:00,64.4355704697985,64.4355704697985,64.4355704697985,63.2281879194631,51.654826798478,4.09395973154362,12,205.36290597062,0,0,29.4692013422818,203.651006711409,0.000633458756286564,1.53087248322148,70.7402684563757,56.7986577181208
2019-09-23 12:20:00,64.2302013422819,64.2302013422819,64.2302013422819,63.1744966442953,51.4384995131037,5.55704697986577,14,219.59423578445,0,0,29.4694026845638,232.194630872483,0.000603116646435203,1.73422818791947,70.8999999999998,56.7986577181208
2019-09-23 12:25:00,64.3006622516557,64.3006622516557,64.3006622516557,61.8741721854305,50.9403465676529,4.41059602649007,14,219.103712033202,0,0,29.4672251655629,472.788079470199,0.000605266436763228,2.36158940397352,70.8999999999998,56.5960264900662
2019-09-23 12:30:00,65.1644295302012,65.1644295302012,65.1644295302012,58.4362416107383,50.2053935817297,5.3758389261745,12,211.320093581732,0,0,29.4669865771812,470.093959731544,0.000655553481592601,2.41073825503355,70.8999999999998,56.5973154362416
2019-09-23 12:35:00,65.1046979865772,65.1046979865772,65.1046979865772,57.7852348993289,49.8544955707315,5.2751677852349,12,213.8544681879,0,0,29.4660134228188,390.610738255034,0.00071227004467529,2.14362416107382,70.9805369127518,56
2019-09-23 12:40:00,65.0791946308725,65.0791946308725,65.0791946308725,58.9328859060403,50.3603919820307,4.38926174496644,12,210.677826542312,0,0,29.4626174496644,330.120805369128,0.000746737844204863,2.43288590604026,70.9402684563758,55.4026845637584
2019-09-23 12:45:00,65.6613333333335,65.6613333333335,65.6613333333335,58.8266666666667,50.8568867276054,4.31333333333333,9,193.156300777713,0,0,29.4610066666666,312.493333333333,0.000740267444132009,2.00133333333333,71.1000000000002,55.8
2019-09-23 12:50:00,65.4953642384107,65.4953642384107,65.4953642384107,59.1721854304636,50.8595281052247,4.83443708609272,9,172.101032589023,0,0,29.46059602649,347.728476821192,0.000736113913258946,2.26622516556291,71.1198675496691,56
2019-09-23 12:55:00,65.5688741721853,65.5688741721853,65.5688741721853,59.3377483443709,51.003732792896,3.92715231788079,9,184.202662522575,0,0,29.4604039735099,364.801324503311,0.000744250637603733,2.20662251655629,71.2000000000001,55.6026490066225
2019-09-23 13:00:00,65.9516556291392,65.9516556291392,65.9516556291392,59.5099337748344,51.4410103023281,3.65562913907285,10,180.715505481457,0,0,29.46,346,0.000723576650749656,1.92913907284768,71.319205298013,55.1986754966887
2019-09-23 13:05:00,65.7422818791948,65.7422818791948,65.7422818791948,58.9530201342282,50.9902074245447,4.13422818791946,11,215.237212642859,0,0,29.4595973154362,244.832214765101,0.000731659714469066,1.5503355704698,71.3999999999998,55
2019-09-23 13:10:00,65.7134228187918,65.7134228187918,65.7134228187918,60,51.4403114057865,3.67785234899329,11,167.558204177156,0,0,29.458798657718,222.194630872483,0.000726388110542906,1.34966442953021,71.5610738255036,55
2019-09-23 13:15:00,65.4838926174495,65.4838926174495,65.4838926174495,59.8993288590604,51.1785241889174,3.73154362416107,11,182.558695532823,0,0,29.4578053691275,210.41610738255,0.000727790965047515,1.36375838926175,71.6000000000002,55
2019-09-23 13:20:00,65.2758389261746,65.2758389261746,65.2758389261746,60.2751677852349,51.1524240092656,4.53020134228188,10,169.048691017973,0,0,29.4562147651007,258.44966442953,0.000725233201476778,1.49127516778523,71.6000000000002,55
2019-09-23 13:25:00,65.341610738255,65.341610738255,65.341610738255,60.3489932885906,51.2471720865885,4.63087248322148,11,174.209874843783,0,0,29.4553959731544,378.651006711409,0.000704552170662346,1.74496644295302,71.7610738255033,54.7986577181208
2019-09-23 13:30:00,66.1557046979866,66.1557046979866,66.1557046979866,58.9865771812081,51.392717363212,4.42953020134228,11,189.329472300833,0,0,29.4546040268457,568.026845637584,0.000690827162395962,2.14026845637584,71.7999999999999,54.8053691275168
2019-09-23 13:35:00,66.4194630872481,66.4194630872481,66.4194630872481,57.1744966442953,50.7966685212797,4.63758389261745,10,187.910791743994,0,0,29.4524161073826,256.664429530201,0.000710526321460689,1.74630872483221,71.8604026845636,54.3959731543624
2019-09-23 13:40:00,66.1550335570472,66.1550335570472,66.1550335570472,57.7986577181208,50.8427079024168,4.14765100671141,10,202.00945340298,0,0,29.4523959731544,230.684563758389,0.000706338977876169,1.50268456375839,71.8999999999998,54
2019-09-23 13:45:00,66.2167785234898,66.2167785234898,66.2167785234898,58.6040268456376,51.2743656362656,5.22818791946309,13,190.048861643002,0,0,29.4503959731544,349.959731543624,0.000694547390303876,1.87852348993289,71.8999999999998,54.8053691275168
2019-09-23 13:50:00,66.3469798657719,66.3469798657719,66.3469798657719,59.4093959731544,51.766099902544,5.10738255033557,13,192.511413883371,0,0,29.4500067114094,454.06711409396,0.000694332751163436,2.36308724832214,72.1000000000002,54.1946308724832
2019-09-23 13:55:00,67.0980132450332,67.0980132450332,67.0980132450332,59.0794701986755,52.3177521090342,3.6158940397351,13,179.055044481737,0,0,29.4466423841059,396.503311258278,0.000706273817287285,2.49999999999999,72.1000000000002,54
2019-09-23 14:00:00,67.1576158940397,67.1576158940397,67.1576158940397,58.3576158940397,52.0406748777749,5.16556291390728,11,185.611639526843,0,0,29.4453973509934,279.172185430464,0.000715120613044859,2.36357615894039,72.1000000000002,53.205298013245
2019-09-23 14:05:00,66.2668874172186,66.2668874172186,66.2668874172186,59.6688741721854,51.8089882781532,5.7682119205298,17,189.50932526141,0,0,29.4467947019868,164.145695364238,0.00071990238595776,2.29470198675496,72.1000000000002,53.3973509933775
2019-09-23 14:10:00,66.2785234899329,66.2785234899329,66.2785234899329,60.510067114094,52.1998744036201,4.04697986577181,17,184.475401585013,0,0,29.4462013422819,371.013422818792,0.000714122522879323,2.51677852348993,72.1000000000002,54
2019-09-23 14:15:00,66.5476510067114,66.5476510067114,66.5476510067114,59.2013422818792,51.859385283365,5.55704697986577,13,181.781407643756,0,0,29.4472013422819,227.677852348993,0.000732663260247593,2.29731543624161,72.1000000000002,53.2013422818792
2019-09-23 14:20:00,66.58322147651,66.58322147651,66.58322147651,58.9127516778523,51.7603484586529,5.15436241610738,13,181.316512155068,0,0,29.4474026845638,531.919463087248,0.000728857259305243,2.64697986577181,72.1000000000002,53.2013422818792
2019-09-23 14:25:00,67.328187919463,67.328187919463,67.328187919463,58.744966442953,52.3803891641712,4.28859060402685,12,195.675911187929,0,0,29.4450134228188,620.463087248322,0.000751114191145377,2.58120805369127,72.1000000000002,53.2080536912752
2019-09-23 14:30:00,68.0496644295302,68.0496644295302,68.0496644295302,57.4228187919463,52.4349942788889,6.45637583892617,14,170.997024757406,0,0,29.4431946308725,566.302013422819,0.000756348719068843,2.28791946308725,72.2610738255033,53.1946308724832
2019-09-23 14:35:00,67.4966442953021,67.4966442953021,67.4966442953021,57.6577181208054,52.0300860772372,7.42281879194631,17,174.523028186897,0,0,29.4435973154363,433.543624161074,0.000798444996527007,2.15838926174497,72.2999999999999,52.7986577181208
2019-09-23 14:40:00,67.2402684563757,67.2402684563757,67.2402684563757,58.1677852348993,52.0299990516875,5.60402684563758,17,184.496056564192,0,0,29.4420134228188,585.838926174497,0.000824741530249989,2.41543624161074,72.2999999999999,52
2019-09-23 14:45:00,67.4785234899329,67.4785234899329,67.4785234899329,58,52.1748653010262,8.1006711409396,14,203.387575454356,0,0,29.4408053691275,537.395973154362,0.000850999263944847,2.25503355704698,72.2999999999999,52.2013422818792
2019-09-23 14:50:00,67.2134228187919,67.2134228187919,67.2134228187919,58.5167785234899,52.1669376141346,4.80536912751678,14,189.246093795484,0,0,29.4386107382551,444.543624161074,0.000860727950209104,2.33422818791947,72.3604026845636,52.3959731543624
2019-09-23 14:55:00,67.4201342281879,67.4201342281879,67.4201342281879,58,52.1202693794498,3.70469798657718,9,198.809617819112,0,0,29.437187919463,423.060402684564,0.000864118766366116,2.07986577181208,72.3999999999998,53
2019-09-23 15:00:00,67.5873333333334,67.5873333333334,67.5873333333334,58,52.2766051653268,5.13333333333333,11,165.529554969487,0,0,29.4364266666667,427.566666666667,0.000875878043546753,2.03733333333333,72.3999999999998,52.6
2019-09-23 15:05:00,67.2629139072849,67.2629139072849,67.2629139072849,58.1986754966887,52.0654490303683,5.52317880794702,12,185.441187045166,0,0,29.4351920529802,304.509933774834,0.000901999169554879,1.80794701986755,72.3999999999998,52
2019-09-23 15:10:00,66.8701986754966,66.8701986754966,66.8701986754966,59.682119205298,52.3812905397226,5.99337748344371,19,181.541733856708,0,0,29.4350132450332,284.503311258278,0.00089590078942623,1.70927152317881,72.3999999999998,52.4039735099338
2019-09-23 15:15:00,66.4986754966886,66.4986754966886,66.4986754966886,60.317880794702,52.3205330193565,4.64238410596027,19,184.260174121035,0,0,29.4338145695364,231.092715231788,0.000897217008531145,1.60993377483443,72.3205298013244,52.1986754966887
2019-09-23 15:20:00,66.4442953020133,66.4442953020133,66.4442953020133,60.8724832214765,52.5187376489297,4.30201342281879,13,208.296612755449,0,0,29.4318120805369,173.758389261745,0.000855609685232346,1.38657718120806,72.2999999999999,52.2013422818792
2019-09-23 15:25:00,66.2156462585034,66.2156462585034,66.2156462585034,60,51.9119389729477,6.47619047619048,16,169.660679094341,0,0,29.4304081632653,268.816326530612,0.000798795684378315,1.43945578231293,72.1367346938778,52.2040816326531
2019-09-23 15:30:00,66.2449664429528,66.2449664429528,66.2449664429528,58.993288590604,51.4802659181327,6.75838926174497,16,168.512748097851,0,0,29.4319865771812,230.140939597315,0.000755866408465985,1.4006711409396,72.1000000000002,52
2019-09-23 15:35:00,66.1221476510069,66.1221476510069,66.1221476510069,57.7785234899329,50.8025859638469,7.8255033557047,16,179.599120560415,0,0,29.4314093959731,229.241610738255,0.000726971716771793,1.31476510067114,72.1000000000002,52
2019-09-23 15:40:00,65.9755102040815,65.9755102040815,65.9755102040815,57.1972789115646,50.3928546846294,5.46938775510204,16,196.671546156818,0,0,29.4315714285714,202.020408163265,0.000686754076222429,1.29863945578231,71.9775510204079,51.4081632653061
2019-09-23 15:45:00,65.969798657718,65.969798657718,65.969798657718,58,50.7640069618854,6.08053691275168,14,184.355073431342,0,0,29.4307852348993,186.080536912752,0.000642760714444542,1.12751677852349,71.8999999999998,51.8053691275168
2019-09-23 15:50:00,65.7758389261746,65.7758389261746,65.7758389261746,58.6644295302013,50.8892335180112,5.1006711409396,14,179.960651736889,0,0,29.4304093959732,152.89932885906,0.00061307353736213,1.08926174496644,71.8999999999998,51.2013422818792
2019-09-23 15:55:00,65.6711409395974,65.6711409395974,65.6711409395974,59,50.9460569244519,5.14765100671141,12,174.76548988335,0,0,29.4301946308724,121.986577181208,0.000582285230300916,1.08456375838926,71.7999999999999,51.3959731543624
2019-09-23 16:00:00,65.6812080536913,65.6812080536913,65.6812080536913,59.9530201342282,51.3887101847258,3.79194630872483,12,182.503164404735,0,0,29.4294026845638,103.651006711409,0.000544961049608903,0.994630872483223,71.7999999999999,51.6040268456376
2019-09-23 16:05:00,65.6026845637584,65.6026845637584,65.6026845637584,60,51.336315002263,4.32885906040268,11,172.162830504684,0,0,29.4274026845637,95.9127516778524,0.000515432110901585,1.01476510067114,71.7194630872485,51.7986577181208
2019-09-23 16:10:00,65.413907284768,65.413907284768,65.413907284768,60.3377483443709,51.3101453171691,5.07284768211921,11,167.956786625631,0,0,29.426821192053,87.5364238410596,0.000487391260803422,0.798675496688743,71.6000000000002,52
2019-09-23 16:15:00,65.2953642384108,65.2953642384108,65.2953642384108,60.5298013245033,51.2846345932469,7.35099337748344,15,168.289868763456,0,0,29.4273642384106,83.1788079470199,0.000469521614404786,0.862913907284767,71.6000000000002,51.8013245033113
2019-09-23 16:20:00,65.0933774834437,65.0933774834437,65.0933774834437,61,51.3048457180355,5.56953642384106,15,178.208521137199,0,0,29.4288079470199,74.3377483443709,0.000463345559961265,0.793377483443709,71.5205298013244,51.3973509933775
2019-09-23 16:25:00,64.9657718120804,64.9657718120804,64.9657718120804,61,51.1847593315873,6.83221476510067,13,168.654308412913,0,0,29.4282080536913,74.7852348993289,0.000437710143631824,0.721476510067115,71.3999999999998,51.7986577181208
2019-09-23 16:30:00,64.7751677852351,64.7751677852351,64.7751677852351,61.4630872483221,51.2090546640468,6.80536912751678,13,169.690958549966,0,0,29.4266107382551,55.503355704698,0.000419380756333968,0.324832214765101,71.3999999999998,52
2019-09-23 16:35:00,64.7,64.7,64.7,62,51.3743689206412,5.23489932885906,13,168.733453206607,0,0,29.4244093959731,41.6375838926174,0.000395991326717727,0,71.2000000000001,52
2019-09-23 16:40:00,64.6657718120806,64.6657718120806,64.6657718120806,62,51.3420925611087,3.95973154362416,12,148.62024634443,0,0,29.422610738255,35.5637583892617,0.000374630966012958,0,71.2000000000001,52.2013422818792
2019-09-23 16:45:00,64.5691275167786,64.5691275167786,64.5691275167786,62,51.2509588574115,4.32885906040268,11,144.225238070389,0,0,29.4194161073825,32.9597315436242,0.000351454577486317,0,71.2000000000001,52
2019-09-23 16:50:00,64.510067114094,64.510067114094,64.510067114094,62.1879194630872,51.2766780934026,5.24832214765101,12,144.788827626383,0,0,29.4176040268456,44.3422818791946,0.000335591737179935,0,71.1597315436242,52
2019-09-23 16:55:00,64.5,64.5,64.5,63,51.6189439824447,5.14093959731544,12,150.729470001617,0,0,29.4187852348994,58.1208053691275,0.000323581732223868,0.478523489932886,71.1000000000002,52
2019-09-23 17:00:00,64.489932885906,64.489932885906,64.489932885906,63,51.6094322926866,4.39597315436242,12,182.019971269111,0,0,29.4184093959732,36.5973154362416,0.000317767915567317,0,70.9791946308722,52
2019-09-23 17:05:00,64.3765100671139,64.3765100671139,64.3765100671139,63,51.502266977247,5.02684563758389,11,153.393405938399,0,0,29.4154161073826,27.6711409395973,0.000309121860135124,0,70.8999999999998,52
2019-09-23 17:10:00,64.285234899329,64.285234899329,64.285234899329,63.7785234899329,51.7482807993472,4.75838926174497,13,164.125769083561,0,0,29.4135973154362,9.97315436241611,0.000300789894097814,0,70.7000000000001,52
2019-09-23 17:15:00,64.1450331125829,64.1450331125829,64.1450331125829,64.4039735099338,51.8799944953326,5.39072847682119,13,153.153554540173,0,0,29.4143973509934,8.68211920529801,0.000282802099537501,0,70.6403973509936,52
2019-09-23 17:20:00,63.7748344370862,63.7748344370862,63.7748344370862,66.8476821192053,52.5383710497915,5.06622516556291,11,172.435722482243,0,0,29.4173509933774,11.1721854304636,0.00027352051026447,0,70.6000000000002,52.3973509933775
2019-09-23 17:25:00,63.1437086092715,63.1437086092715,63.1437086092715,69.8741721854305,53.1429962259518,5.19867549668874,12,157.829581764729,0,0,29.4180132450332,15.1523178807947,0.000254409611659768,0,70.4410596026488,53
2019-09-23 17:30:00,62.5389261744965,62.5389261744965,62.5389261744965,71.6644295302013,53.2546478368644,4.83221476510067,12,148.474835053557,0,0,29.4166040268456,14.5906040268456,0.000235353061553591,0,70.3999999999998,53
2019-09-23 17:35:00,62.1416107382551,62.1416107382551,62.1416107382551,73.7852348993289,53.669803449706,4.63087248322148,12,175.084013944286,0,0,29.4161946308726,11.9328859060403,0.000224458872976535,0,70.3999999999998,53.4026845637584
2019-09-23 17:40:00,61.8382550335572,61.8382550335572,61.8382550335572,75.4563758389262,53.9905405449697,4.76510067114094,15,169.079935218704,0,0,29.4154026845638,9.10738255033557,0.000215305891334688,0,70.3999999999998,54
2019-09-23 17:45:00,61.4422818791945,61.4422818791945,61.4422818791945,77.0335570469799,54.1745730010393,4.89261744966443,15,149.468454362487,0,0,29.4150067114094,5.93959731543624,0.000206200564328652,0,70.3194630872484,54
2019-09-23 17:50:00,61.0140939597314,61.0140939597314,61.0140939597314,78.5771812080537,54.3031164029961,3.93959731543624,11,140.030061204023,0,0,29.4138053691275,3.32214765100671,0.000194618638376956,0,70.2000000000001,54
2019-09-23 17:55:00,60.6402684563759,60.6402684563759,60.6402684563759,79.9328859060403,54.4086067987753,3.41610738255034,9,160.34255758872,0,0,29.4137919463088,0,0.000185798045284815,0,70.2000000000001,54
2019-09-23 18:00:00,60.3850340136054,60.3850340136054,60.3850340136054,81.1836734693878,54.5869477833491,2.74149659863946,7,180.668970926194,0,0,29.4152040816326,0,0.000177596428299907,0,70.2,55
2019-09-23 18:05:00,60.1845637583893,60.1845637583893,60.1845637583893,82,54.6664993557535,3.18791946308725,9,144.36558591186,0,0,29.4162080536913,0,0.000164836480739036,0,70.2000000000001,55
2019-09-23 18:10:00,59.9399999999998,59.9399999999998,59.9399999999998,83.2866666666667,54.8549947734639,2.76666666666667,9,142.13807762529,0,0,29.4177933333334,0,0.00014932512322257,0,70.2000000000001,55
2019-09-23 18:15:00,59.6436241610739,59.6436241610739,59.6436241610739,84.1073825503356,54.8348574227052,3.91946308724832,9,139.040912827737,0,0,29.4161946308725,0,0.000117622954353552,0,70.1194630872485,55
2019-09-23 18:20:00,59.496644295302,59.496644295302,59.496644295302,85,54.9813573395909,3.85234899328859,11,155.575750606612,0,0,29.4152080536912,0,0.0000541428351624909,0,70.1000000000002,55
2019-09-23 18:25:00,59.403311258278,59.403311258278,59.403311258278,85.7350993377483,55.1264392304315,3.41721854304636,11,154.846530632848,0,0,29.4155894039735,0,0.0000449537701608278,0,70.1000000000002,55
2019-09-23 18:30:00,59.3311258278147,59.3311258278147,59.3311258278147,86.1986754966887,55.2040773302276,3.97350993377483,11,136.907401674882,0,0,29.4156291390729,0,0.0000342564044100498,0,70.1000000000002,55.5960264900662
2019-09-23 18:35:00,59.071523178808,59.071523178808,59.071523178808,87.1721854304636,55.2582929070084,4.73509933774834,10,137.109091043064,0,0,29.4130132450331,0,0.0000686925804288551,0,70.1000000000002,56
2019-09-23 18:40:00,58.8993288590602,58.8993288590602,58.8993288590602,88,55.3494784676138,4.83892617449664,10,145.608933838727,0,0,29.4127986577181,0,0.0000618973375427764,0,70.1000000000002,56
2019-09-23 18:45:00,58.7469798657718,58.7469798657718,58.7469798657718,88.9798657718121,55.5045680047689,4.6510067114094,11,149.55116529224,0,0,29.4118053691275,0,0.0000559654950503339,0,69.9791946308722,56
2019-09-23 18:50:00,58.6288590604029,58.6288590604029,58.6288590604029,89,55.3943927406266,4.14093959731544,11,134.953900536554,0,0,29.4104093959731,0,0.0000552647007022234,0,69.8999999999998,56
2019-09-23 18:55:00,58.5966442953022,58.5966442953022,58.5966442953022,89.9395973154362,55.6521071688997,2.75167785234899,11,118.759199204034,0,0,29.4088120805369,0,0.0000533897222144661,0,69.8999999999998,56
2019-09-23 19:00:00,58.5093959731544,58.5093959731544,58.5093959731544,90,55.5845878012212,3.38926174496644,11,143.143895134679,0,0,29.4068053691275,0,0.0000498881303852021,0,69.8999999999998,56
2019-09-23 19:05:00,58.4570469798656,58.4570469798656,58.4570469798656,90,55.5329105265132,3.93288590604027,11,127.387761421801,0,0,29.4054026845638,0,0.0000472660509491456,0,69.8999999999998,56.2013422818792
2019-09-23 19:10:00,58.3999999999998,58.3999999999998,58.3999999999998,90,55.4765955190251,3.91946308724832,11,128.568251337938,0,0,29.4052013422819,0,0.0000465917526056838,0,69.8999999999998,56
2019-09-23 19:15:00,58.3449664429531,58.3449664429531,58.3449664429531,90,55.4222679461045,4.48993288590604,11,128.609505455265,0,0,29.4028187919462,0,0.0000447102462839957,0,69.8999999999998,56.4026845637584
2019-09-23 19:20:00,58.3000000000001,58.3000000000001,58.3000000000001,90.2953020134228,55.4678555442291,3.84563758389262,10,118.093438853275,0,0,29.3988187919463,0,0.0000437613241875446,0,69.8999999999998,57
2019-09-23 19:25:00,58.2053691275167,58.2053691275167,58.2053691275167,91,55.5890304869763,5.49664429530201,16,127.999064180383,0,0,29.3956040268456,0,0.0000425845335901604,0,69.8194630872484,57
2019-09-23 19:30:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,5.1,16,131.328294963765,0,0,29.3943933333333,0,0.0000403130498723726,0,69.7000000000001,57
2019-09-23 19:35:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,4.75496688741722,11,134.046668317405,0,0,29.3926291390728,0,0.0000387994914304429,0,69.7000000000001,57
2019-09-23 19:40:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,5.20529801324503,12,136.164909567905,0,0,29.3918013245033,0,0.0000366490242252155,0,69.7000000000001,57
2019-09-23 19:45:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,6.18543046357616,12,126.444629079851,0,0,29.390821192053,0,0.000036956130043384,0,69.7000000000001,57
2019-09-23 19:50:00,58.1999999999999,58.1999999999999,58.1999999999999,91,55.583723061367,5.10738255033557,12,135.744731388163,0,0,29.388610738255,0,0.0000363967119542186,0,69.6798657718121,57
2019-09-23 19:55:00,58.2040268456375,58.2040268456375,58.2040268456375,91,55.5877036305739,5.3489932885906,12,149.166027306439,0,0,29.3876040268457,0,0.0000378020633570621,0,69.6000000000002,57
2019-09-23 20:00:00,58.310067114094,58.310067114094,58.310067114094,91,55.6925252611009,4.63087248322148,12,142.431242114611,0,0,29.3870067114094,0,0.0000390617007293059,0,69.6000000000002,57.4026845637584
2019-09-23 20:05:00,58.2731543624162,58.2731543624162,58.2731543624162,91,55.6560367352935,5.21476510067114,13,148.158615881686,0,0,29.3853959731544,0,0.0000394879501223851,0,69.6000000000002,58
2019-09-23 20:10:00,58.1721088435374,58.1721088435374,58.1721088435374,91.0408163265306,55.5684587351085,5.27210884353742,14,152.454677705566,0,0,29.3856394557823,0,0.0000402935843555857,0,69.5183673469387,58
2019-09-23 20:15:00,58.1557046979865,58.1557046979865,58.1557046979865,92,55.8415164910962,5.69127516778523,14,159.957960907602,0,0,29.3847986577182,0,0.0000399726094420767,0,69.3999999999998,58
2019-09-23 20:20:00,58.1087248322149,58.1087248322149,58.1087248322149,92,55.7950143260504,5.09395973154362,12,153.802865505934,0,0,29.384,0,0.000037097505122191,0,69.3194630872484,58
2019-09-23 20:25:00,58.0557046979866,58.0557046979866,58.0557046979866,92,55.7425332127652,6.70469798657718,13,143.509407749375,0,0,29.3824026845638,0,0.0000368562142232841,0,69.2,58.8053691275168
2019-09-23 20:30:00,57.9167785234898,57.9167785234898,57.9167785234898,92,55.6050191738268,5.14093959731544,13,146.183285519037,0,0,29.3813892617449,0,0.0000377323559146462,0,69.1194630872482,59
2019-09-23 20:35:00,57.8785234899328,57.8785234899328,57.8785234899328,92.4362416107383,55.6972911623476,5.19463087248322,13,151.517740007601,0,0,29.379812080537,0,0.0000378979357543041,0,69,59
2019-09-23 20:40:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,5.67549668874172,17,144.520412344272,0,0,29.3784238410596,0,0.0000368169251050567,0,69,59
2019-09-23 20:45:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,4.97350993377483,17,139.352532222769,0,0,29.3766291390729,0,0.0000351576353938938,0,69,59
2019-09-23 20:50:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,5.20529801324503,14,149.917716375249,0,0,29.3746092715232,0,0.0000350878168418225,0,69,59
2019-09-23 20:55:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,4.19463087248322,14,143.178397405215,0,0,29.374389261745,0,0.0000350127912174974,0,68.979865771812,59.2013422818792
2019-09-23 21:00:00,57.8852348993287,57.8852348993287,57.8852348993287,93,55.8721581481404,5.43624161073826,11,155.451425265792,0,0,29.3746040268456,0,0.0000347677750310803,0,68.8999999999998,59
2019-09-23 21:05:00,57.8872483221475,57.8872483221475,57.8872483221475,93,55.8741537465447,5.0738255033557,11,138.033999698472,0,0,29.3744026845637,0,0.0000347386097568213,0,68.8999999999998,59
2019-09-23 21:10:00,57.820134228188,57.820134228188,57.820134228188,93,55.8076337997346,5.6510067114094,16,136.46072364841,0,0,29.3724093959732,0,0.0000323012067402803,0,68.8999999999998,59.3892617449664
2019-09-23 21:15:00,57.8322147651007,57.8322147651007,57.8322147651007,93,55.8196073901604,4.35570469798658,16,146.961778358682,0,0,29.3705838926174,0,0.0000322633961243752,0,68.8999999999998,59.5973154362416
2019-09-23 21:20:00,57.8999999999998,57.8999999999998,57.8999999999998,93.2080536912752,55.9482887182201,5.32885906040268,12,159.374799561324,0,0,29.3702080536912,0,0.0000318797147281482,0,68.9402684563758,59.4026845637584
2019-09-23 21:25:00,57.9684563758389,57.9684563758389,57.9684563758389,93.993288590604,56.2483253806905,5.01342281879195,12,152.15178429265,0,0,29.3682080536913,0,0.0000306604123959681,0,69,59.5973154362416
2019-09-23 21:30:00,58,58,58,93.3489932885906,56.0891072336614,4.51006711409396,10,137.644073634928,0,0,29.3672013422819,0,0.0000277694702042015,0,68.959731543624,60
2019-09-23 21:35:00,58,58,58,93.8187919463087,56.2280305398319,4.26174496644295,13,153.697879385813,0,0,29.3667986577182,0,0.000026161569532314,0,68.8999999999998,60
2019-09-23 21:40:00,58.0829931972791,58.0829931972791,58.0829931972791,93.5442176870748,56.22914781333,4.70068027210884,15,138.302024582193,0,0,29.3660340136055,0,0.0000255391820640207,0,68.8999999999998,60
2019-09-23 21:45:00,58.0900000000002,58.0900000000002,58.0900000000002,93.7666666666667,56.3019190709469,3.53333333333333,15,165.437747096849,0,0,29.3665866666667,0,0.0000254440361872845,0,68.8999999999998,60
2019-09-23 21:50:00,58.1860927152317,58.1860927152317,58.1860927152317,93.9470198675497,56.4506207655347,3.27152317880795,8,180.684677913958,0,0,29.3670066225166,0,0.0000246981616301739,0,68.8999999999998,60
2019-09-23 21:55:00,58.294701986755,58.294701986755,58.294701986755,93,56.2779984112507,5.21192052980132,12,181.253822891699,0,0,29.3663973509934,0,0.0000243135658779529,0,68.8999999999998,60
2019-09-23 22:00:00,58.3165562913908,58.3165562913908,58.3165562913908,93,56.2996590427388,4.66225165562914,12,170.843007752728,0,0,29.3650198675496,0,0.0000242437654188015,0,68.8999999999998,60
2019-09-23 22:05:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,3.2751677852349,12,179.871667731492,0,0,29.3652013422818,0,0.0000240621814315827,0,68.8999999999998,60
2019-09-23 22:10:00,58.4563758389262,58.4563758389262,58.4563758389262,93,56.4382393325611,3.97986577181208,10,173.572422543794,0,0,29.3638053691275,0,0.0000229895894175885,0,68.8999999999998,60
