Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-10 11:25:00,60.5466666666668,60.5466666666668,60.5466666666668,56.1733333333333,44.8468884730018,1.77333333333333,6,253.848885220612,0,0,29.9005933333333,265.32,0.000675583472610667,1.87466666666667,77.4613333333333,38.7933333333333
2020-09-10 11:30:00,60.4825503355704,60.4825503355704,60.4825503355704,56.6510067114094,45.0091460956707,2.03355704697987,7,253.64349704242,0,0,29.8988053691274,198.805369127517,0.000676963528137598,1.55302013422819,77.5,38
2020-09-10 11:35:00,60.302013422819,60.302013422819,60.302013422819,56.3959731543624,44.7213574766507,1.97315436241611,7,237.039599275797,0,0,29.8977986577181,165.308724832215,0.000669061345220958,1.33422818791947,77.5,38
2020-09-10 11:40:00,60.0626666666666,60.0626666666666,60.0626666666666,56,44.3150559274821,2.34,6,269.562902104965,0,0,29.8964133333334,163.566666666667,0.000645711525559784,1.33933333333333,77.5,38
2020-09-10 11:45:00,59.7920000000001,59.7920000000001,59.7920000000001,56.3066666666667,44.2050251082171,1.86666666666667,5,311.05152853061,0,0,29.8964,150.7,0.000615402792183412,1.23866666666667,77.5,38
2020-09-10 11:50:00,59.5335570469798,59.5335570469798,59.5335570469798,56.8255033557047,44.2044918461854,3.06040268456376,6,275.977570243778,0,0,29.8949865771812,151.604026845638,0.000589159184586493,1.26778523489933,77.4583892617448,38
2020-09-10 11:55:00,59.2420000000001,59.2420000000001,59.2420000000001,57.7733333333333,44.3655501819902,1.31333333333333,6,294.797207010116,0,0,29.8943999999999,160.58,0.000557630721373975,1.29933333333333,77.2999999999999,38
2020-09-10 12:00:00,59.0253333333332,59.0253333333332,59.0253333333332,58.9733333333333,44.7023005767222,3.03333333333333,6,311.199450886144,0,0,29.8936066666666,168.12,0.000528092917784531,1.39666666666667,77.2999999999999,38
2020-09-10 12:05:00,58.76,58.76,58.76,60,44.9072338931178,2.04,6,324.737767847683,0,0,29.8928,167.68,0.000467163944152154,1.412,77.2999999999999,38
2020-09-10 12:10:00,58.6194630872485,58.6194630872485,58.6194630872485,60.7046979865772,45.0814761346844,2.16107382550336,6,315.813770071837,0,0,29.8901946308725,146.993288590604,0.00043375088904842,1.23221476510067,77.2999999999999,38
2020-09-10 12:15:00,58.503355704698,58.503355704698,58.503355704698,61.8456375838926,45.4627286795639,2.34228187919463,6,284.660797723471,0,0,29.8885973154363,130.496644295302,0.000386845928451941,1.07181208053691,77.2999999999999,38
2020-09-10 12:20:00,58.421476510067,58.421476510067,58.421476510067,62,45.4515729405703,2.3758389261745,5,305.7480532073,0,0,29.8871879194631,147.281879194631,0.000352568479661624,1.2006711409396,77.2389261744968,38
2020-09-10 12:25:00,58.3999999999998,58.3999999999998,58.3999999999998,62.6216216216216,45.6936832340398,1.66891891891892,5,269.771976038429,0,0,29.8843986486487,136.459459459459,0.000333603212443593,1.14797297297297,77.2000000000001,38
2020-09-10 12:30:00,58.4166666666666,58.4166666666666,58.4166666666666,64.1933333333333,46.3634818712383,2.79333333333333,6,256.357139048187,0,0,29.8849933333334,107.046666666667,0.000321017267076328,0.983333333333336,77.2000000000001,38
2020-09-10 12:35:00,58.313698630137,58.313698630137,58.313698630137,65,46.5982548096974,4.95890410958904,9,223.992469061835,0,0,29.8860068493151,100.630136986301,0.000311085995864414,1.03013698630137,77.117808219178,38
2020-09-10 12:40:00,58.0463087248322,58.0463087248322,58.0463087248322,65,46.3444778404904,4.42953020134228,9,216.316576725243,0,0,29.8832147651006,108.610738255034,0.000304915919369379,1.07718120805369,77,38
2020-09-10 12:45:00,57.8657718120805,57.8657718120805,57.8657718120805,65.8657718120805,46.522970990667,3.04697986577181,9,220.408091866176,0,0,29.879610738255,143.697986577181,0.000302192915158493,1.20738255033557,77,39
2020-09-10 12:50:00,57.8132450331126,57.8132450331126,57.8132450331126,66.317880794702,46.6540115863323,1.80794701986755,6,234.402776928193,0,0,29.8774105960266,181.476821192053,0.00029739516681114,1.49403973509934,77,39
2020-09-10 12:55:00,57.898013245033,57.898013245033,57.898013245033,67,47.0066692566957,1.64900662251656,6,221.204138828702,0,0,29.8764105960265,203.933774834437,0.00029905547362167,1.56622516556291,77,39
2020-09-10 13:00:00,58.0430463576161,58.0430463576161,58.0430463576161,66.5629139072848,46.9703642536093,2.49006622516556,8,229.318271340997,0,0,29.8767880794702,232.072847682119,0.00029905434833933,1.68609271523178,77,39
2020-09-10 13:05:00,58.1000000000002,58.1000000000002,58.1000000000002,65.2291666666667,46.4881341731715,2.97222222222222,8,233.552152627888,0,0,29.8778263888889,233.402777777778,0.000373448708463493,1.69097222222222,77.1250000000001,39
2020-09-10 13:10:00,58.1758389261744,58.1758389261744,58.1758389261744,65.5637583892617,46.6955520125672,1.83221476510067,7,274.667271513824,0,0,29.8772013422819,270,0.000383668564780923,1.97919463087248,77.2000000000001,39
2020-09-10 13:15:00,58.376510067114,58.376510067114,58.376510067114,66,47.0628459770649,2.05369127516779,6,251.529598302374,0,0,29.8772080536913,241.315436241611,0.000400026309386124,1.78120805369127,77.2000000000001,38.1946308724832
2020-09-10 13:20:00,58.6187919463088,58.6187919463088,58.6187919463088,66,47.2932061924019,2,6,262.125218428202,0,0,29.8762013422819,208.859060402685,0.000410442082012459,1.53557046979866,77.2402684563756,38
2020-09-10 13:25:00,58.6999999999999,58.6999999999999,58.6999999999999,66,47.3704171661748,3.16326530612245,6,289.956572486848,0,0,29.8749863945577,150.08843537415,0.000418331307249541,1.21224489795918,77.2999999999999,38
2020-09-10 13:30:00,58.6342281879196,58.6342281879196,58.6342281879196,66,47.3078827831782,2.01342281879195,7,253.164912915135,0,0,29.8759865771813,113.275167785235,0.000423110179840138,0.977181208053692,77.2194630872484,38
2020-09-10 13:35:00,58.5429530201342,58.5429530201342,58.5429530201342,66,47.2210997793125,3.06040268456376,9,240.984048326178,0,0,29.8746241610738,184.872483221477,0.000420583439216574,1.38724832214765,77.2000000000001,38
2020-09-10 13:40:00,58.4617449664428,58.4617449664428,58.4617449664428,66.4161073825503,47.310202817776,2.73154362416107,9,259.250294116088,0,0,29.8712147651007,233.865771812081,0.000428014009060787,1.6993288590604,77.2000000000001,38.4026845637584
2020-09-10 13:45:00,58.5073825503356,58.5073825503356,58.5073825503356,67,47.5871180913178,2.76510067114094,7,219.234113872549,0,0,29.8681946308725,248.147651006711,0.000438872558479231,1.66577181208053,77.2000000000001,38
2020-09-10 13:50:00,58.6530201342281,58.6530201342281,58.6530201342281,67,47.7258381678537,5.09395973154362,9,213.867951756176,0,0,29.8674026845638,251.724832214765,0.000448400638757376,1.70805369127516,77.2201342281877,38
2020-09-10 13:55:00,58.6933333333332,58.6933333333332,58.6933333333332,66.8333333333333,47.6975414489766,5.08,9,216.755574262479,0,0,29.8670133333334,208.54,0.000458355572954019,1.49533333333334,77.2999999999999,38
2020-09-10 14:00:00,58.5854304635762,58.5854304635762,58.5854304635762,66.523178807947,47.4707716735567,5.63576158940397,10,219.696314058041,0,0,29.8669867549669,165.41059602649,0.000457818395286395,1.20794701986755,77.2999999999999,38
2020-09-10 14:05:00,58.4046357615893,58.4046357615893,58.4046357615893,66.2847682119205,47.2033559376912,4.68211920529801,13,220.152188224031,0,0,29.8652317880795,172.337748344371,0.000451381639921829,1.23907284768212,77.2999999999999,38
2020-09-10 14:10:00,58.3026845637585,58.3026845637585,58.3026845637585,67,47.3921392300348,5.16778523489933,13,222.849639624198,0,0,29.8608120805369,210.134228187919,0.000441859998331511,1.50268456375839,77.2999999999999,38.2013422818792
2020-09-10 14:15:00,58.2355704697986,58.2355704697986,58.2355704697986,67.0671140939597,47.3546614819913,5,12,213.238373052444,0,0,29.8596040268456,189.362416107383,0.000440609484955807,1.28859060402685,77.2999999999999,38
2020-09-10 14:20:00,58.2026845637583,58.2026845637583,58.2026845637583,68,47.6909900249391,5,11,220.133703211162,0,0,29.85522147651,184.194630872483,0.000440507871959554,1.33691275167785,77.2999999999999,38.7986577181208
2020-09-10 14:25:00,58.1999999999999,58.1999999999999,58.1999999999999,68,47.6884283317802,4.57046979865772,11,211.032102404883,0,0,29.8528120805369,186.859060402685,0.000443762765457487,1.29463087248322,77.2999999999999,39
2020-09-10 14:30:00,58.2067114093959,58.2067114093959,58.2067114093959,68,47.6948325646773,3.64429530201342,10,213.818932911653,0,0,29.8488187919463,213.798657718121,0.000454051721931598,1.34630872483222,77.2999999999999,39
2020-09-10 14:35:00,58.331543624161,58.331543624161,58.331543624161,68,47.8139509700479,2.40939597315436,9,221.784797546083,0,0,29.8436107382551,242.114093959732,0.000456479401726361,1.55234899328859,77.2999999999999,38.4093959731544
2020-09-10 14:40:00,58.4791946308725,58.4791946308725,58.4791946308725,68,47.9548418734917,3.71140939597315,7,214.667247919312,0,0,29.8431946308724,247.496644295302,0.000456196142012533,1.48322147651007,77.2999999999999,38.4026845637584
2020-09-10 14:45:00,58.6000000000002,58.6000000000002,58.6000000000002,67.2214765100671,47.7627708020195,5.14765100671141,8,227.185028329525,0,0,29.8414026845637,270.429530201342,0.000456033990235047,1.51543624161074,77.2999999999999,38
2020-09-10 14:50:00,58.6000000000002,58.6000000000002,58.6000000000002,67.5771812080537,47.9031952031977,2.71140939597315,8,234.757742093893,0,0,29.8415973154362,252.040268456376,0.000457162798344355,1.5248322147651,77.3402684563759,38
2020-09-10 14:55:00,58.7691275167786,58.7691275167786,58.7691275167786,67.7919463087248,48.1492782374858,3.59060402684564,10,218.463190626038,0,0,29.8432013422818,216.355704697987,0.00045837614376505,1.3510067114094,77.5,38
2020-09-10 15:00:00,58.8999999999998,58.8999999999998,58.8999999999998,67.5133333333333,48.16399633878,4.47333333333333,10,220.290205775156,0,0,29.8382399999999,231.613333333333,0.000461709621780343,1.334,77.5,38
2020-09-10 15:05:00,58.880132450331,58.880132450331,58.880132450331,67.3245033112583,48.0704016984041,2.50993377483444,9,216.463897238926,0,0,29.8346158940397,222.450331125828,0.000466086290269659,1.32847682119206,77.5,38
2020-09-10 15:10:00,58.8999999999998,58.8999999999998,58.8999999999998,67.6912751677852,48.2343344490317,2.44295302013423,6,236.989663741774,0,0,29.8310268456376,222.348993288591,0.000463516267807435,1.20335570469799,77.5,38
2020-09-10 15:15:00,58.9409395973154,58.9409395973154,58.9409395973154,67.1073825503356,48.04254099828,1.87919463087248,6,254.400251532855,0,0,29.8284026845638,227.429530201342,0.000463130733020303,1.23020134228188,77.5,38
2020-09-10 15:20:00,59.0382550335572,59.0382550335572,59.0382550335572,67.744966442953,48.3874081027706,4.79194630872483,10,216.380130965306,0,0,29.8276107382551,192.691275167785,0.000463890638834743,1.16912751677852,77.5,38
2020-09-10 15:25:00,58.9986577181208,58.9986577181208,58.9986577181208,67.2281879194631,48.1452865222767,2.98657718120805,10,230.322462296988,0,0,29.8260134228187,115.630872483221,0.000463331943456488,0.786577181208054,77.5,38
2020-09-10 15:30:00,58.9234899328857,58.9234899328857,58.9234899328857,67.2818791946309,48.0949118849016,2.42953020134228,6,227.452109184805,0,0,29.8228053691276,74.6979865771812,0.000449885891685092,0.609395973154362,77.459731543624,38
2020-09-10 15:35:00,58.8281879194633,58.8281879194633,58.8281879194633,67,47.8926830110185,2.18120805369128,7,241.414584329359,0,0,29.8210134228188,54.8657718120805,0.000429233929053101,0.210738255033557,77.2999999999999,38.6040268456376
2020-09-10 15:40:00,58.6926174496644,58.6926174496644,58.6926174496644,67.6711409395973,48.0285948601782,1.43624161073825,7,248.338366665108,0,0,29.8209865771812,61.3355704697987,0.000404330847329573,0.320134228187919,77.2395973154364,39
2020-09-10 15:45:00,58.6000000000002,58.6000000000002,58.6000000000002,68.1292517006803,48.1204845104082,0.707482993197279,5,254.120356201105,0,0,29.8202040816326,90.8979591836735,0.000373485297664785,0.629931972789116,77.2000000000001,39
2020-09-10 15:50:00,58.6000000000002,58.6000000000002,58.6000000000002,69,48.4598174687145,2.81208053691275,5,228.507297800534,0,0,29.8194093959732,101.825503355705,0.000349651168498313,0.731543624161074,77.1597315436241,39
2020-09-10 15:55:00,58.5241610738255,58.5241610738255,58.5241610738255,69,48.3873247567581,1.68456375838926,6,210.68141784975,0,0,29.8167986577181,84.9798657718121,0.000332292672828159,0.56778523489933,77,39
2020-09-10 16:00:00,58.5,58.5,58.5,69,48.3642297334799,1.44295302013423,6,210.386765666683,0,0,29.8170067114094,66.3154362416107,0.000308937041412764,0.51744966442953,77,39
2020-09-10 16:05:00,58.5,58.5,58.5,69,48.3642297334799,3.28859060402685,6,214.300502041074,0,0,29.8147986577181,66.7181208053691,0.00028735704079493,0.551677852348993,77,39
2020-09-10 16:10:00,58.4113333333332,58.4113333333332,58.4113333333332,69,48.2794744426598,1.68,6,250.166537979928,0,0,29.8142066666667,80.2466666666667,0.000269556472700019,0.636666666666668,77,39
2020-09-10 16:15:00,58.3827814569536,58.3827814569536,58.3827814569536,68.1986754966887,47.9394756105293,1.79470198675497,6,237.228025814217,0,0,29.8143973509933,79.7814569536424,0.00025097442017569,0.517218543046357,77,39
2020-09-10 16:20:00,58.2503355704698,58.2503355704698,58.2503355704698,65.248322147651,46.6378612335859,2.94630872483221,7,269.814268640335,0,0,29.8138053691275,70.496644295302,0.000230825291479628,0.502013422818792,76.8389261744965,39
2020-09-10 16:25:00,58.1999999999999,58.1999999999999,58.1999999999999,63.0469798657718,45.683822203851,3.08724832214765,9,283.534664631554,0,0,29.8118053691275,76.4295302013423,0.000226006860770132,0.514093959731544,76.7999999999999,39
2020-09-10 16:30:00,58.1416107382551,58.1416107382551,58.1416107382551,63,45.6090745372414,2.43624161073825,9,290.610435030671,0,0,29.8111946308725,93.5503355704698,0.000228454074266856,0.516778523489933,76.7999999999999,39
2020-09-10 16:35:00,58.1100671140941,58.1100671140941,58.1100671140941,63,45.579248405514,3.41610738255034,6,286.071010887821,0,0,29.809812080537,118.805369127517,0.000231156367522757,0.609395973154364,76.7999999999999,39
2020-09-10 16:40:00,58.1154362416109,58.1154362416109,58.1154362416109,63.8859060402685,45.9526180237807,3.09395973154362,6,273.909124104641,0,0,29.8117785234899,104.637583892617,0.00023929533621416,0.638926174496644,76.7999999999999,39
2020-09-10 16:45:00,58.1060402684565,58.1060402684565,58.1060402684565,64.1744966442953,46.062691048289,2.46308724832215,6,301.987736147307,0,0,29.814389261745,83.3624161073825,0.000243674335615712,0.420134228187919,76.7999999999999,39
2020-09-10 16:50:00,58.0932885906042,58.0932885906042,58.0932885906042,65,46.3890668640049,2.38255033557047,5,315.275426528619,0,0,29.8138120805369,68.3691275167785,0.000238719288444598,0.416778523489933,76.6389261744969,39
2020-09-10 16:55:00,57.9885906040268,57.9885906040268,57.9885906040268,65.1208053691275,46.3385222501393,2.08724832214765,5,278.43126018091,0,0,29.8112147651007,56.3557046979866,0.000236168834674171,0.260402684563759,76.6000000000002,39
2020-09-10 17:00:00,57.8704697986577,57.8704697986577,57.8704697986577,66,46.5816865543131,2.18120805369128,5,287.160634736126,0,0,29.8097986577181,47.7718120805369,0.000233879404166417,0,76.6000000000002,39
2020-09-10 17:05:00,57.7489932885906,57.7489932885906,57.7489932885906,66.248322147651,46.5651234848977,1.34228187919463,4,293.325043625046,0,0,29.8110134228188,43.9194630872483,0.000226649920965964,0,76.5597315436242,39
2020-09-10 17:10:00,57.6926174496643,57.6926174496643,57.6926174496643,66.6577181208054,46.674629730186,1.59731543624161,5,284.495694304442,0,0,29.8092013422819,42.6979865771812,0.000220607913910755,0,76.3999999999998,39
2020-09-10 17:15:00,57.5543624161074,57.5543624161074,57.5543624161074,66.1208053691275,46.3292223170134,2.80536912751678,6,289.137039952179,0,0,29.8070134228187,45.5302013422819,0.000215599320267715,0,76.3999999999998,39
2020-09-10 17:20:00,57.3907284768211,57.3907284768211,57.3907284768211,66,46.1255079871568,2.85430463576159,6,282.019269963058,0,0,29.8069933774834,48.7483443708609,0.000209662360246294,0,76.3999999999998,39
2020-09-10 17:25:00,57.2523178807947,57.2523178807947,57.2523178807947,66.9933774834437,46.3889432456328,2.32450331125828,6,292.441172193929,0,0,29.8067814569536,47.112582781457,0.000203115398854697,0,76.3801324503308,39
2020-09-10 17:30:00,57.1523178807948,57.1523178807948,57.1523178807948,67,46.2963133543132,1.5364238410596,6,267.119282402017,0,0,29.8066158940396,35.1390728476821,0.000195198614135856,0,76.2999999999999,39
2020-09-10 17:35:00,57.1000000000002,57.1000000000002,57.1000000000002,67.5167785234899,46.449172789054,1.85234899328859,6,286.095027112947,0,0,29.8056040268456,21.6845637583893,0.000180262683788845,0,76.2999999999999,39
2020-09-10 17:40:00,57.0362416107382,57.0362416107382,57.0362416107382,67,46.1857330671011,1.91946308724832,6,266.656814566606,0,0,29.8051946308724,18.3422818791946,0.000167588307008762,0,76.2999999999999,39
2020-09-10 17:45:00,56.9624161073824,56.9624161073824,56.9624161073824,67,46.1154023417888,2.81208053691275,7,243.703751872234,0,0,29.8040134228188,20.0335570469799,0.00015803022743502,0,76.1389261744969,39
2020-09-10 17:50:00,56.8639455782313,56.8639455782313,56.8639455782313,67,46.0215923950861,2.07482993197279,7,243.067630832052,0,0,29.8016054421768,18.3537414965986,0.00015269362387976,0,76.1000000000002,39
2020-09-10 17:55:00,56.7879194630874,56.7879194630874,56.7879194630874,67.3355704697987,46.0805966525558,2.16107382550336,8,266.593802249757,0,0,29.8014026845637,18,0.000145904562698448,0,76.1000000000002,39
2020-09-10 18:00:00,56.7047619047618,56.7047619047618,56.7047619047618,68,46.2615101580171,1.70748299319728,8,263.106971686787,0,0,29.8009863945578,17.156462585034,0.000140373304943589,0,76.0183673469387,39
2020-09-10 18:05:00,56.6275167785236,56.6275167785236,56.6275167785236,68.2818791946309,46.2966946592021,0.530201342281879,5,259,0,0,29.8006040268456,12.510067114094,0.00013525234862255,0,75.8999999999998,39
2020-09-10 18:10:00,56.5966442953022,56.5966442953022,56.5966442953022,69,46.54467613786,1.12751677852349,4,259.476189873143,0,0,29.7968187919463,10.9597315436242,0.000126530124079614,0,75.8999999999998,39
2020-09-10 18:15:00,56.5093959731544,56.5093959731544,56.5093959731544,69,46.4612610617522,1.53691275167785,6,237.09194701929,0,0,29.7956040268457,9,0.00011582292409275,0,75.8999999999998,39
2020-09-10 18:20:00,56.4288590604025,56.4288590604025,56.4288590604025,69.2080536912752,46.4635573453813,1.97986577181208,6,225.742366307039,0,0,29.7944026845638,7.3489932885906,0.000106151067239403,0,75.7791946308726,39
2020-09-10 18:25:00,56.3818791946308,56.3818791946308,56.3818791946308,70,46.7204454712945,1.6510067114094,5,225.878052135903,0,0,29.7924093959731,5.38926174496644,0.000100305051433227,0,75.7000000000001,39
2020-09-10 18:30:00,56.2993377483445,56.2993377483445,56.2993377483445,70,46.6413928087311,2.03973509933775,6,224.551981987557,0,0,29.7921920529802,0.298013245033113,0.0000942654644521795,0,75.7000000000001,39
2020-09-10 18:35:00,56.1999999999999,56.1999999999999,56.1999999999999,70.8079470198676,46.8500744780483,2.25165562913907,6,223.569625202645,0,0,29.7902185430463,0,0.0000867447623392093,0,75.7000000000001,39.1986754966887
2020-09-10 18:40:00,56.0899328859061,56.0899328859061,56.0899328859061,71,46.8166980936894,2.38255033557047,6,219.620962395003,0,0,29.7884026845637,0,0.0000747803178855968,0,75.7000000000001,40
2020-09-10 18:45:00,55.9926174496644,55.9926174496644,55.9926174496644,71,46.7233348396372,3.20134228187919,5,206.387769157306,0,0,29.789389261745,0,0.0000536428168039643,0,75.6395973154364,40
2020-09-10 18:50:00,55.9033557046978,55.9033557046978,55.9033557046978,71.9194630872483,46.9787507545087,2.29530201342282,5,206.938726777527,0,0,29.7905973154362,0,0.00000183965052037594,0,75.6000000000002,40
2020-09-10 18:55:00,55.8087248322149,55.8087248322149,55.8087248322149,72,46.9176866200822,2.71140939597315,5,211.757382819371,0,0,29.7904161073826,0,0,0,75.6000000000002,40
2020-09-10 19:00:00,55.6932885906039,55.6932885906039,55.6932885906039,72.6979865771812,47.0622724129582,2.97986577181208,6,217.247695441217,0,0,29.7897919463087,0,0.0000124456819869729,0,75.6000000000002,40
2020-09-10 19:05:00,55.568456375839,55.568456375839,55.568456375839,73,47.0526733002479,2.29530201342282,6,216.052705183062,0,0,29.79,0,0.0000156914686807963,0,75.6000000000002,40
2020-09-10 19:10:00,55.5,55.5,55.5,73.3020134228188,47.095922453377,2.81879194630872,6,210.721780198923,0,0,29.7915838926174,0,0.0000166316765261076,0,75.5194630872482,40
2020-09-10 19:15:00,55.404697986577,55.404697986577,55.404697986577,74,47.2562828469073,1.87919463087248,6,215.671398807356,0,0,29.7925973154362,0,0.0000179196912978333,0,75.3999999999998,40
2020-09-10 19:20:00,55.3966442953019,55.3966442953019,55.3966442953019,74,47.2485173804426,1.7248322147651,5,215,0,0,29.7908120805369,0,0.0000148445946177362,0,75.3999999999998,40
2020-09-10 19:25:00,55.3161073825505,55.3161073825505,55.3161073825505,74,47.170862353281,1.8993288590604,5,215.409838703663,0,0,29.7880067114093,0,0.0000141356052217266,0,75.3999999999998,40
2020-09-10 19:30:00,55.3000000000001,55.3000000000001,55.3000000000001,74,47.1553313478487,2.57718120805369,5,219.166425508933,0,0,29.788,0,0.0000368785669197451,0,75.3999999999998,40
2020-09-10 19:35:00,55.2596026490066,55.2596026490066,55.2596026490066,74,47.1163792402144,2.42384105960265,6,213.746787330099,0,0,29.7860132450331,0,0.0000373545004221424,0,75.3999999999998,40
2020-09-10 19:40:00,55.1999999999999,55.1999999999999,55.1999999999999,74,47.0589089174757,2.58389261744966,7,222.885877776933,0,0,29.784610738255,0,0.0000373830648075354,0,75.3999999999998,40
2020-09-10 19:45:00,55.1067114093961,55.1067114093961,55.1067114093961,74,46.9689570712879,2.90604026845638,7,213.944579302437,0,0,29.7847986577181,0,0.0000348269760670276,0,75.2791946308726,40
2020-09-10 19:50:00,55.1000000000001,55.1000000000001,55.1000000000001,74,46.962485715447,3.43624161073825,8,221.769823903138,0,0,29.784,0,0.0000360531501441366,0,75.2000000000001,40
2020-09-10 19:55:00,55.0966442953021,55.0966442953021,55.0966442953021,74,46.9592500116318,2.44295302013423,8,227.523411497426,0,0,29.7814026845637,0,0.0000368147034726833,0,75.2000000000001,40
2020-09-10 20:00:00,55.0966442953022,55.0966442953022,55.0966442953022,74,46.9592500116318,1.75167785234899,6,223.15325213603,0,0,29.7792080536912,0,0.0000351983994851436,0,75.2000000000001,40
2020-09-10 20:05:00,55.1000000000001,55.1000000000001,55.1000000000001,74,46.962485715447,2.86577181208054,5,212.871638888314,0,0,29.7778053691275,0,0.0000336062379980612,0,75.2000000000001,40
2020-09-10 20:10:00,55.0825503355706,55.0825503355706,55.0825503355706,74,46.9456600556078,2.78523489932886,6,198.4287663707,0,0,29.7775973154362,0,0.0000328771363326129,0,75.2000000000001,40
2020-09-10 20:15:00,55.0107382550336,55.0107382550336,55.0107382550336,74,46.8764159939617,2.83892617449664,6,206.410783631407,0,0,29.777,0,0.0000348536463456509,0,75.2000000000001,40
2020-09-10 20:20:00,54.9510067114092,54.9510067114092,54.9510067114092,74,46.8188200879817,2.75167785234899,7,200.24060187338,0,0,29.7779932885906,0,0.0000372010619023399,0,75.2000000000001,40
2020-09-10 20:25:00,54.8812080536912,54.8812080536912,54.8812080536912,74,46.7515167649917,2.91946308724832,7,202.881094690565,0,0,29.7774093959731,0,0.0000389947311218789,0,75.2000000000001,40
2020-09-10 20:30:00,54.7973154362417,54.7973154362417,54.7973154362417,74.5838926174497,46.8785070683023,2.28859060402685,7,203.715647696444,0,0,29.7750067114094,0,0.0000396714363118598,0,75.1194630872482,40
2020-09-10 20:35:00,54.7093959731542,54.7093959731542,54.7093959731542,74.4832214765101,46.7578305201132,2.32885906040268,5,211.024380918167,0,0,29.7761946308724,0,0.0000385940281800215,0,75,40
2020-09-10 20:40:00,54.6292517006804,54.6292517006804,54.6292517006804,75,46.8643384204204,2.57142857142857,5,220.849202076616,0,0,29.7774081632653,0,0.0000379712281238671,0,75,40
2020-09-10 20:45:00,54.5807947019868,54.5807947019868,54.5807947019868,75,46.8175374274544,2.03311258278146,5,219.094552680458,0,0,29.7764105960264,0,0.00003672443781202,0,75,40
2020-09-10 20:50:00,54.5,54.5,54.5,75,46.7395035035873,1.47682119205298,5,215.93273818277,0,0,29.7751986754967,0,0.0000337449693535363,0,75,40
2020-09-10 20:55:00,54.4342281879193,54.4342281879193,54.4342281879193,75.6308724832215,46.8975858426348,2.02684563758389,4,213.943705097327,0,0,29.7736174496644,0,0.0000316532895991252,0,75,40
2020-09-10 21:00:00,54.3999999999998,54.3999999999998,54.3999999999998,76,46.9941907733728,1.16107382550336,4,213,0,0,29.7735838926175,0,0.0000315098483187794,0,75,40
2020-09-10 21:05:00,54.3899328859059,54.3899328859059,54.3899328859059,76,46.9844520650071,0.194630872483221,3,213,0,0,29.772,0,0.0000274746161339346,0,75,40
2020-09-10 21:10:00,54.3208053691276,54.3208053691276,54.3208053691276,76,46.9175796008963,0.00671140939597315,2,213,0,0,29.770812080537,0,0.0000218541364130279,0,75,40
2020-09-10 21:15:00,54.3000000000001,54.3000000000001,54.3000000000001,76,46.8974529369406,0,1,NULL,0,0,29.7695850340135,0,0.0000155436036102924,0,75,40
2020-09-10 21:20:00,54.2161073825502,54.2161073825502,54.2161073825502,76,46.8162964409692,0.12751677852349,2,213,0,0,29.7687852348993,0,0.00000925542659731697,0,75,40
2020-09-10 21:25:00,54.1322147651008,54.1322147651008,54.1322147651008,76,46.7351394659099,0.0536912751677852,2,213,0,0,29.7692080536912,0,0.00000239732879365309,0,75,40
2020-09-10 21:30:00,54.1000000000002,54.1000000000002,54.1000000000002,76.2818791946309,46.8017227259336,0.100671140939597,1,213,0,0,29.7678053691275,0,0,0,75,40
2020-09-10 21:35:00,54.010067114094,54.010067114094,54.010067114094,77,46.963608915294,0.973154362416107,3,213,0,0,29.7687852348993,0,0,0,75,40
2020-09-10 21:40:00,54,54,54,77,46.9538547272924,0.564625850340136,3,213,0,0,29.7686122448979,0,0,0,74.9795918367346,40
2020-09-10 21:45:00,53.9342281879193,53.9342281879193,53.9342281879193,77,46.8901269219156,0.0201342281879195,2,213,0,0,29.7665973154362,0,0,0,74.8999999999998,40
2020-09-10 21:50:00,53.8999999999998,53.8999999999998,53.8999999999998,77,46.8569624517705,0.473333333333333,2,213,0,0,29.7662066666667,0,0,0,74.8999999999998,40.2
2020-09-10 21:55:00,53.8999999999998,53.8999999999998,53.8999999999998,77,46.8569624517705,0.23841059602649,3,213,0,0,29.7642185430464,0,0,0,74.8999999999998,40.6026490066225
2020-09-10 22:00:00,53.8999999999998,53.8999999999998,53.8999999999998,77.6598639455782,47.0829855927687,0.816326530612245,3,213,0,0,29.7620136054422,0,0,0,74.8999999999998,40.7959183673469
2020-09-10 22:05:00,53.8932885906039,53.8932885906039,53.8932885906039,78,47.1929794185685,0.771812080536913,3,213,0,0,29.7614026845638,0,0,0,74.8999999999998,41
2020-09-10 22:10:00,53.823489932886,53.823489932886,53.823489932886,78,47.1252447602987,0.261744966442953,3,213,0,0,29.7621946308725,0,0,0,74.8999999999998,41
2020-09-10 22:15:00,53.8000000000001,53.8000000000001,53.8000000000001,78,47.1024494426117,1.89261744966443,5,214.205687984167,0,0,29.7615973154363,0,0,0,74.8999999999998,41
2020-09-10 22:20:00,53.8000000000001,53.8000000000001,53.8000000000001,78,47.1024494426117,1.95302013422819,5,214.539519897286,0,0,29.7576241610738,0,0,0,74.8999999999998,41
2020-09-10 22:25:00,53.8000000000001,53.8000000000001,53.8000000000001,78,47.1024494426117,2.3758389261745,4,213.539515339164,0,0,29.7546174496644,0,0,0,74.8999999999998,41
