Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-20 14:55:00,10.4,10.4,10.4,88.0,8.5,2.3,6.3,351.662007308082,0.0,0.0,1004.1,17.6,53.0,38.2751677852349,0
2019-10-20 15:00:00,10.4,10.4,10.4,88.1,8.5,1.2,5.8,3.29227681949081,0.0,0.0,1004.2,17.5,53.0,45.2013422818792,0
2019-10-20 15:05:00,10.4,10.4,10.4,89.0,8.7,2.4,4.9,343.430814900316,0.0,0.0,1004.3,17.6,53.0,41.8322147651007,0
2019-10-20 15:10:00,10.4,10.4,10.4,89.0,8.7,2.2,4.9,344.991469537156,0.0,0.0,1004.4,17.7,53.0,39.7315436241611,0
2019-10-20 15:15:00,10.4,10.4,10.4,89.0,8.7,2.1,4.5,348.864407792757,0.0,0.0,1004.5,17.8,53.0,51.1133333333333,0
2019-10-20 15:20:00,10.4,10.4,10.4,89.0,8.7,2.3,5.4,347.715069595506,0.0,0.0,1004.6,17.8,53.0,39.2251655629139,0.103311258278146
2019-10-20 15:25:00,10.4,10.4,10.4,89.0,8.7,2.2,5.4,335.994381787835,0.0,0.0,1004.6,17.8,53.0,27.1920529801325,0
2019-10-20 15:30:00,10.4,10.4,10.4,89.0,8.7,2.4,4.9,336.068744063264,0.0,0.0,1004.7,17.8,53.0,33.158940397351,0
2019-10-20 15:35:00,10.4,10.4,10.4,89.0,8.7,2.3,4.9,327.866549961584,0.0,0.0,1004.7,17.8,53.0,28.1677852348993,0
2019-10-20 15:40:00,10.4,10.4,10.4,89.8,8.8,1.7,4.9,344.416462842445,0.0,0.0,1004.8,17.8,53.0,16.1677852348993,0
2019-10-20 15:45:00,10.3,10.3,10.3,90.0,8.8,2.1,4.9,350.071776347334,0.0,0.0,1004.8,17.8,53.8,19.5570469798658,0
2019-10-20 15:50:00,10.3,10.3,10.3,90.0,8.7,1.7,4.9,341.667650912424,0.0,0.0,1004.8,17.8,53.8,26.8993288590604,0
2019-10-20 15:55:00,10.2,10.2,10.2,90.4,8.7,1.7,4.9,339.128844535067,0.0,0.0,1004.8,17.8,54.0,33.5906040268456,0
2019-10-20 16:00:00,10.2,10.2,10.2,90.8,8.8,2.1,5.4,346.273420839805,0.0,0.0,1004.9,17.8,54.0,26.3154362416107,0
2019-10-20 16:05:00,10.2,10.2,10.2,91.0,8.8,2.3,5.4,333.829785084541,0.0,0.0,1005.0,17.8,54.0,18.7852348993289,0
2019-10-20 16:10:00,10.1,10.1,10.1,91.0,8.7,2.9,5.8,326.550774475786,0.0,0.0,1005.1,17.8,54.0,11.2684563758389,0
2019-10-20 16:15:00,10.1,10.1,10.1,91.0,8.7,2.2,5.8,2.41853887528865,0.0,0.0,1005.2,17.7,54.0,12.6510067114094,0
2019-10-20 16:20:00,10.0,10.0,10.0,91.0,8.6,1.7,4.5,329.264630211044,0.0,0.0,1005.4,17.6,54.0,9.54362416107383,0
2019-10-20 16:25:00,10.0,10.0,10.0,91.0,8.6,1.7,5.8,333.711609737526,0.0,0.0,1005.4,17.6,54.0,4.82119205298013,0
2019-10-20 16:30:00,10.0,8.9,10.0,91.0,8.6,3.1,6.7,347.700476858003,0.0,0.0,1005.5,17.6,54.0,1.6887417218543,0
2019-10-20 16:35:00,9.9,8.7,9.9,91.0,8.5,2.9,8.0,356.174362835254,0.0,0.0,1005.6,17.6,54.0,5.21192052980132,0
2019-10-20 16:40:00,9.9,8.5,9.9,91.0,8.5,3.0,8.0,347.552543384788,0.0,0.0,1005.8,17.6,54.0,10.8523489932886,0
2019-10-20 16:45:00,9.9,8.7,9.9,91.0,8.5,2.7,6.7,337.222569102674,0.0,0.0,1005.8,17.5,54.0,5.64429530201342,0
2019-10-20 16:50:00,9.9,8.9,9.9,91.0,8.5,2.6,7.6,346.493479683804,0.0,0.0,1005.9,17.5,54.0,2.21476510067114,0
2019-10-20 16:55:00,9.9,8.5,9.9,91.0,8.5,3.0,7.6,352.025161671042,0.0,0.0,1006.1,17.5,54.0,0,0
2019-10-20 17:00:00,9.9,8.8,9.9,91.0,8.5,2.6,7.6,341.263243992572,0.0,0.0,1006.2,17.5,54.0,0,0
2019-10-20 17:05:00,9.8,9.1,9.8,91.0,8.4,2.0,6.3,349.367879687307,0.0,0.0,1006.3,17.5,54.0,0,0
2019-10-20 17:10:00,9.8,8.8,9.8,91.0,8.4,2.4,5.4,352.042062438898,0.0,0.0,1006.5,17.4,54.0,0,0
2019-10-20 17:15:00,9.8,9.0,9.8,91.0,8.4,2.0,5.8,345.164405118687,0.0,0.0,1006.6,17.5,54.0,0,0
2019-10-20 17:20:00,9.8,9.3,9.8,91.0,8.4,1.6,5.8,341.831557915458,0.0,0.0,1006.7,17.5,54.0,0,0
2019-10-20 17:25:00,9.8,8.4,9.8,91.0,8.4,3.1,8.0,328.845550579822,0.0,0.0,1006.9,17.5,54.0,0,0
2019-10-20 17:30:00,9.7,8.8,9.7,91.0,8.3,2.3,8.0,334.501021719289,0.0,0.0,1006.9,17.5,54.0,0,0
2019-10-20 17:35:00,9.7,8.4,9.7,91.0,8.3,2.8,5.4,349.009901524886,0.0,0.0,1007.0,17.5,54.0,0,0
2019-10-20 17:40:00,9.7,8.3,9.7,91.0,8.3,3.1,8.0,343.397540571175,0.0,0.0,1007.1,17.6,54.0,0,0
2019-10-20 17:45:00,9.7,8.7,9.7,91.0,8.3,2.4,8.0,333.709717223888,0.0,0.0,1007.1,17.6,54.0,0,0
2019-10-20 17:50:00,9.6,8.9,9.6,91.0,8.2,2.0,5.8,346.331513856903,0.0,0.0,1007.1,17.6,54.0,0,0
2019-10-20 17:55:00,9.6,8.7,9.6,91.1,8.2,2.1,4.9,335.006068611124,0.0,0.0,1007.1,17.6,54.0,0,0
2019-10-20 18:00:00,9.6,8.4,9.6,92.0,8.3,2.5,5.4,336.253705319432,0.0,0.0,1007.1,17.6,54.0,0,0
2019-10-20 18:05:00,9.6,8.1,9.6,92.0,8.3,3.1,6.3,336.889055937702,0.0,0.0,1007.2,17.7,53.0,0,0
2019-10-20 18:10:00,9.5,8.7,9.5,92.0,8.3,2.1,6.3,339.360203245502,0.0,0.0,1007.2,17.6,53.0,0,0
2019-10-20 18:15:00,9.5,8.8,9.5,92.0,8.3,1.9,4.5,345.714721199915,0.0,0.0,1007.4,17.6,53.0,0,0
2019-10-20 18:20:00,9.5,8.8,9.5,92.0,8.3,1.9,4.5,344.924303645438,0.0,0.0,1007.4,17.7,53.0,0,0
2019-10-20 18:25:00,9.5,8.7,9.5,92.0,8.3,2.1,4.5,351.667421370689,0.0,0.0,1007.4,17.8,53.0,0,0
2019-10-20 18:30:00,9.5,8.8,9.5,92.0,8.3,2.0,4.9,322.205384786961,0.0,0.0,1007.5,17.8,53.0,0,0
2019-10-20 18:35:00,9.5,7.9,9.5,92.0,8.3,3.4,7.6,336.952524659665,0.0,0.0,1007.6,17.8,53.0,0,0
2019-10-20 18:40:00,9.5,8.2,9.5,92.0,8.3,2.7,7.6,338.544072941283,0.0,0.0,1007.6,17.8,53.0,0,0
2019-10-20 18:45:00,9.5,8.5,9.5,92.0,8.2,2.3,5.4,349.792276211013,0.0,0.0,1007.6,17.7,53.0,0,0
2019-10-20 18:50:00,9.4,7.8,9.4,92.0,8.2,3.3,5.8,344.54069838374,0.0,0.0,1007.6,17.6,53.0,0,0
2019-10-20 18:55:00,9.4,8.2,9.4,92.0,8.2,2.5,5.8,334.702925836912,0.0,0.0,1007.6,17.5,53.0,0,0
2019-10-20 19:00:00,9.3,7.8,9.3,92.0,8.1,3.0,7.6,331.58006891457,0.0,0.0,1007.7,17.5,53.0,0,0
2019-10-20 19:05:00,9.3,8.3,9.3,92.0,8.1,2.2,7.6,335.692329890138,0.0,0.0,1007.8,17.5,53.0,0,0
2019-10-20 19:10:00,9.3,8.4,9.3,92.0,8.0,2.1,5.8,352.938435564908,0.0,0.0,1007.8,17.5,53.0,0,0
2019-10-20 19:15:00,9.3,8.3,9.3,92.0,8.0,2.3,8.9,348.611494498823,0.0,0.0,1007.9,17.5,53.0,0,0
2019-10-20 19:20:00,9.2,8.9,9.2,92.0,8.0,1.4,8.9,349.956958214482,0.0,0.0,1007.9,17.5,53.0,0,0
2019-10-20 19:25:00,9.2,8.4,9.2,92.0,8.0,2.0,4.9,329.755176279643,0.0,0.0,1007.8,17.7,53.0,0,0
2019-10-20 19:30:00,9.2,8.3,9.2,92.0,7.9,2.0,5.4,346.354790087065,0.0,0.0,1007.8,17.8,53.0,0,0
2019-10-20 19:35:00,9.1,7.7,9.1,92.0,7.9,2.8,5.8,344.853774093134,0.0,0.0,1007.9,17.8,53.0,0,0
2019-10-20 19:40:00,9.1,7.8,9.1,92.0,7.8,2.5,5.8,347.328999923477,0.0,0.0,1007.9,17.7,53.0,0,0
2019-10-20 19:45:00,9.0,7.7,9.0,92.0,7.8,2.6,5.4,327.741039681995,0.0,0.0,1007.9,17.7,53.0,0,0
2019-10-20 19:50:00,9.0,7.3,9.0,92.0,7.7,3.2,5.4,340.071083128581,0.0,0.0,1008.0,17.7,53.0,0,0
2019-10-20 19:55:00,8.9,7.5,8.9,92.5,7.8,2.8,5.4,336.925968384085,0.0,0.0,1008.0,17.5,53.0,0,0
2019-10-20 20:00:00,8.8,7.2,8.8,93.0,7.8,3.2,8.0,329.917450590991,0.0,0.0,1008.2,17.4,53.0,0,0
2019-10-20 20:05:00,8.8,7.4,8.8,93.0,7.7,2.7,8.0,330.502874883828,0.0,0.0,1008.3,17.5,53.0,0,0
2019-10-20 20:10:00,8.8,7.3,8.8,93.0,7.7,2.7,6.7,328.14945551702,0.0,0.0,1008.4,17.5,53.0,0,0
2019-10-20 20:15:00,8.8,7.4,8.8,92.0,7.5,2.7,5.8,352.647074791679,0.0,0.0,1008.5,17.6,53.0,0,0
2019-10-20 20:20:00,8.7,7.5,8.7,92.0,7.5,2.5,5.8,343.495220065348,0.0,0.0,1008.4,17.6,53.0,0,0
2019-10-20 20:25:00,8.7,8.1,8.7,92.0,7.4,1.5,5.8,334.907384995709,0.0,0.0,1008.5,17.6,52.6,0,0
2019-10-20 20:30:00,8.7,7.6,8.7,92.0,7.4,2.2,5.4,332.778398778799,0.0,0.0,1008.4,17.7,52.0,0,0
2019-10-20 20:35:00,8.7,6.8,8.7,92.0,7.4,3.3,6.7,324.601602160662,0.0,0.0,1008.4,17.8,52.0,0,0
2019-10-20 20:40:00,8.6,7.0,8.6,92.0,7.4,3.1,6.7,339.146030419939,0.0,0.0,1008.4,17.8,52.0,0,0
2019-10-20 20:45:00,8.6,7.3,8.6,92.0,7.4,2.6,5.8,336.984061539737,0.0,0.0,1008.4,17.9,52.0,0,0
2019-10-20 20:50:00,8.6,6.9,8.6,92.0,7.4,3.2,5.8,337.59546435659,0.0,0.0,1008.5,17.9,52.0,0,0
2019-10-20 20:55:00,8.6,7.0,8.6,92.0,7.4,3.0,5.8,337.742108662592,0.0,0.0,1008.6,17.9,52.0,0,0
2019-10-20 21:00:00,8.6,7.0,8.6,92.0,7.3,2.9,5.4,338.425952120567,0.0,0.0,1008.6,17.9,52.0,0,0
2019-10-20 21:05:00,8.6,7.2,8.6,92.7,7.4,2.5,5.4,332.826345387218,0.0,0.0,1008.6,17.9,52.0,0,0
2019-10-20 21:10:00,8.6,7.7,8.6,93.0,7.5,1.9,4.9,348.308638464385,0.0,0.0,1008.6,17.9,51.4,0,0
2019-10-20 21:15:00,8.5,7.0,8.5,93.0,7.5,2.9,6.3,343.75560308347,0.0,0.0,1008.6,17.9,51.0,0,0
2019-10-20 21:20:00,8.5,7.2,8.5,93.0,7.5,2.7,8.0,334.489117338974,0.0,0.0,1008.6,18.1,51.0,0,0
2019-10-20 21:25:00,8.6,7.4,8.6,92.0,7.3,2.3,8.0,344.314363710314,0.0,0.0,1008.7,18.0,51.0,0,0
2019-10-20 21:30:00,8.6,7.4,8.6,92.0,7.3,2.3,4.9,339.706802913244,0.0,0.0,1008.7,17.9,51.0,0,0
2019-10-20 21:35:00,8.6,8.1,8.6,92.0,7.4,1.6,4.9,344.711263218575,0.0,0.0,1008.7,18.0,51.0,0,0
2019-10-20 21:40:00,8.6,7.5,8.6,92.0,7.4,2.3,4.5,333.463089865444,0.0,0.0,1008.6,18.1,51.0,0,0
2019-10-20 21:45:00,8.6,7.2,8.6,92.0,7.4,2.7,6.3,336.826378085676,0.0,0.0,1008.6,18.1,51.0,0,0
2019-10-20 21:50:00,8.7,7.8,8.7,92.0,7.4,2.0,6.3,333.788069786693,0.0,0.0,1008.7,18.1,51.0,0,0
2019-10-20 21:55:00,8.7,7.6,8.7,92.0,7.4,2.2,4.9,338.42883771008,0.0,0.0,1008.8,18.1,51.0,0,0
2019-10-20 22:00:00,8.7,7.5,8.7,92.0,7.5,2.4,4.9,335.009763400155,0.0,0.0,1008.8,18.1,51.0,0,0
2019-10-20 22:05:00,8.7,7.7,8.7,92.0,7.5,2.2,4.9,341.345043782712,0.0,0.0,1008.8,18.1,51.0,0,0
2019-10-20 22:10:00,8.7,7.4,8.7,92.0,7.5,2.6,5.4,341.971850664402,0.0,0.0,1008.9,18.1,51.0,0,0
2019-10-20 22:15:00,8.8,7.1,8.8,92.3,7.6,3.0,5.4,332.117916460204,0.0,0.0,1008.9,18.1,51.0,0,0
2019-10-20 22:20:00,8.8,7.4,8.8,92.3,7.6,2.6,6.3,331.472035635065,0.0,0.0,1009.0,18.1,51.0,0,0
2019-10-20 22:25:00,8.8,7.4,8.8,93.0,7.7,2.6,6.3,330.15138545174,0.0,0.0,1009.0,18.1,51.0,0,0
2019-10-20 22:30:00,8.8,7.9,8.8,93.0,7.8,2.1,5.8,337.327048753412,0.0,0.0,1009.1,17.9,51.0,0,0
2019-10-20 22:35:00,8.8,7.8,8.8,93.0,7.8,2.3,4.5,336.511361735993,0.0,0.0,1009.1,17.9,52.0,0,0
2019-10-20 22:40:00,8.9,7.9,8.9,92.8,7.8,2.1,4.5,349.653928554182,0.0,0.0,1009.2,17.8,52.0,0,0
2019-10-20 22:45:00,8.9,8.1,8.9,92.5,7.7,1.9,4.0,328.460627476352,0.0,0.0,1009.4,17.9,52.0,0,0
2019-10-20 22:50:00,8.9,7.9,8.9,92.0,7.7,2.2,4.0,342.513379883468,0.0,0.0,1009.4,18.0,51.8,0,0
2019-10-20 22:55:00,8.9,8.1,8.9,92.0,7.7,2.0,4.0,336.68278343625,0.0,0.0,1009.3,18.0,51.6,0,0
2019-10-20 23:00:00,8.9,7.3,8.9,92.0,7.7,3.2,6.7,328.530890147637,0.0,0.0,1009.3,17.9,52.0,0,0
2019-10-20 23:05:00,8.9,7.9,8.9,92.0,7.7,2.2,6.7,335.090391188643,0.0,0.0,1009.3,17.9,52.0,0,0
2019-10-20 23:10:00,9.0,8.1,9.0,92.0,7.8,2.0,4.9,333.627909796934,0.0,0.0,1009.4,17.9,52.0,0,0
2019-10-20 23:15:00,9.0,7.9,9.0,92.0,7.8,2.3,4.9,341.935774078354,0.0,0.0,1009.5,18.0,52.0,0,0
2019-10-20 23:20:00,9.0,8.3,9.0,92.0,7.8,1.8,4.9,320.016171020733,0.0,0.0,1009.6,18.1,52.0,0,0
2019-10-20 23:25:00,9.1,8.7,9.1,92.0,7.8,1.4,4.5,337.01677537311,0.0,0.0,1009.5,18.1,52.0,0,0
2019-10-20 23:30:00,9.1,8.0,9.1,92.0,7.8,2.3,3.6,328.650026060304,0.0,0.0,1009.5,18.1,52.0,0,0
2019-10-20 23:35:00,9.1,7.3,9.1,92.0,7.8,3.2,4.9,337.942466859853,0.0,0.0,1009.5,18.1,51.4,0,0
2019-10-20 23:40:00,9.1,7.4,9.1,92.0,7.9,3.2,5.4,339.222053572031,0.0,0.0,1009.5,17.9,52.0,0,0
2019-10-20 23:45:00,9.1,7.5,9.1,92.0,7.9,3.0,5.4,327.090571059787,0.0,0.0,1009.5,17.8,52.0,0,0
2019-10-20 23:50:00,9.1,7.9,9.1,92.0,7.9,2.6,6.3,336.988190692989,0.0,0.0,1009.6,17.8,52.0,0,0
2019-10-20 23:55:00,9.2,7.8,9.2,92.2,8.0,2.7,6.3,328.269030915196,0.0,0.0,1009.6,17.8,52.0,0,0
