Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-09 16:30:00,16.1,16.1,16.1,67.0,10.0,2.7,5.8,315,0.0,0.0,1015.1,22.9,51.0,466,1
2016-08-09 16:35:00,16.1,16.1,16.1,67.0,10.0,3.1,6.7,292.5,0.0,0.0,1015.1,22.9,50.0,431,1.1
2016-08-09 16:40:00,16.1,16.1,16.1,67.0,10.0,3.6,6.7,315,0.0,0.0,1015.2,22.9,51.0,413,1
2016-08-09 16:45:00,15.9,15.9,15.9,67.0,9.8,3.6,8.0,315,0.0,0.0,1015.2,22.9,51.0,404,0.9
2016-08-09 16:50:00,16.2,16.2,16.2,67.0,10.0,3.1,6.3,315,0.0,0.0,1015.2,22.9,50.0,410,0.9
2016-08-09 16:55:00,16.1,16.1,16.1,66.0,9.7,3.1,7.2,315,0.0,0.0,1015.3,23.1,50.0,402,0.7
2016-08-09 17:00:00,16.0,16.0,16.0,66.0,9.6,3.1,6.3,315,0.0,0.0,1015.3,23.1,50.0,123,0.2
2016-08-09 17:05:00,15.6,15.6,15.6,67.0,9.4,3.6,6.3,292.5,0.0,0.0,1015.3,23.1,50.0,177,0
2016-08-09 17:10:00,15.3,15.3,15.3,69.0,9.6,3.1,6.7,315,0.0,0.0,1015.3,23.1,49.0,151,0
2016-08-09 17:15:00,15.1,15.1,15.1,69.0,9.5,3.1,5.8,315,0.0,0.0,1015.4,23.1,50.0,131,0
2016-08-09 17:20:00,15.0,15.0,15.0,70.0,9.6,3.6,9.4,247.5,0.0,0.0,1015.4,23.1,50.0,166,0
2016-08-09 17:25:00,15.0,15.0,15.0,71.0,9.8,3.1,7.2,270,0.0,0.0,1015.4,23.1,49.0,213,0
2016-08-09 17:30:00,15.2,15.2,15.2,72.0,10.2,2.2,7.2,292.5,0.0,0.0,1015.4,23.1,49.0,366,0
2016-08-09 17:35:00,15.7,15.7,15.7,71.0,10.4,1.3,3.6,270,0.0,0.0,1015.4,23.1,49.0,336,0
2016-08-09 17:40:00,15.8,15.8,15.8,68.0,9.9,2.2,5.4,270,0.0,0.0,1015.4,23.1,49.0,273,0
2016-08-09 17:45:00,15.6,15.6,15.6,68.0,9.7,2.7,5.4,270,0.0,0.0,1015.3,23.1,49.0,238,0
2016-08-09 17:50:00,15.5,15.5,15.5,68.0,9.6,2.7,5.4,315,0.0,0.0,1015.3,23.1,49.0,220,0
2016-08-09 17:55:00,15.4,15.4,15.4,69.0,9.7,2.7,5.4,292.5,0.0,0.0,1015.3,23.1,49.0,210,0
2016-08-09 18:00:00,15.3,15.3,15.3,68.0,9.4,3.1,6.7,315,0.0,0.0,1015.3,23.1,49.0,204,0
2016-08-09 18:05:00,15.3,15.3,15.3,69.0,9.6,2.7,5.8,292.5,0.0,0.0,1015.3,23.1,49.0,192,0
2016-08-09 18:10:00,15.0,15.0,15.0,67.0,8.9,3.6,8.0,292.5,0.0,0.0,1015.3,23.1,49.0,189,0
2016-08-09 18:15:00,15.0,15.0,15.0,67.0,8.9,3.1,6.3,315,0.0,0.0,1015.3,23.1,49.0,179,0
2016-08-09 18:20:00,15.2,15.2,15.2,67.0,9.1,1.3,4.0,292.5,0.0,0.0,1015.3,23.1,49.0,173,0
2016-08-09 18:25:00,15.2,15.2,15.2,67.0,9.1,1.3,4.9,292.5,0.0,0.0,1015.4,23.1,49.0,155,0
2016-08-09 18:30:00,15.2,15.2,15.2,67.0,9.1,2.2,5.8,247.5,0.0,0.0,1015.4,23.1,49.0,155,0
2016-08-09 18:35:00,15.0,15.0,15.0,67.0,8.9,2.7,6.7,315,0.0,0.0,1015.4,23.1,49.0,112,0
2016-08-09 18:40:00,14.8,14.8,14.8,68.0,9.0,2.7,5.4,270,0.0,0.0,1015.4,23.1,48.0,65,0
2016-08-09 18:45:00,14.6,14.6,14.6,69.0,8.9,2.7,5.8,315,0.0,0.0,1015.4,23.1,48.0,41,0
2016-08-09 18:50:00,14.3,14.3,14.3,70.0,8.9,2.2,4.9,315,0.0,0.0,1015.4,23.1,48.0,46,0
2016-08-09 18:55:00,14.3,14.3,14.3,71.0,9.1,2.2,4.9,315,0.0,0.0,1015.4,23.1,48.0,40,0
2016-08-09 19:00:00,14.2,14.2,14.2,72.0,9.2,2.2,4.9,315,0.0,0.0,1015.4,23.1,48.0,28,0
2016-08-09 19:05:00,14.1,14.1,14.1,72.0,9.1,2.2,5.4,315,0.0,0.0,1015.4,23.1,48.0,19,0
2016-08-09 19:10:00,14.1,14.1,14.1,72.0,9.1,2.2,4.9,315,0.0,0.0,1015.4,22.9,48.0,15,0
2016-08-09 19:15:00,14.0,14.0,14.0,73.0,9.2,2.2,4.9,337.5,0.0,0.0,1015.5,22.9,48.0,11,0
2016-08-09 19:20:00,13.9,13.9,13.9,73.0,9.2,2.7,4.9,315,0.0,0.0,1015.6,22.9,48.0,8,0
2016-08-09 19:25:00,13.8,13.8,13.8,74.0,9.2,2.2,6.3,315,0.0,0.0,1015.5,22.8,48.0,6,0
2016-08-09 19:30:00,13.4,13.4,13.4,75.0,9.1,1.8,3.1,292.5,0.0,0.0,1015.6,22.8,48.0,6,0
2016-08-09 19:35:00,13.2,13.2,13.2,76.0,9.0,1.3,3.1,292.5,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 19:40:00,12.8,12.8,12.8,78.0,9.0,1.8,3.6,45,0.1,0.0,1015.6,22.8,48.0,0,0
2016-08-09 19:45:00,12.4,12.4,12.4,80.0,9.0,0.9,2.2,45,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 19:50:00,12.1,12.1,12.1,82.0,9.1,1.3,3.1,67.5,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 19:55:00,11.9,11.9,11.9,83.0,9.1,0.4,2.7,22.5,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 20:00:00,11.8,11.8,11.8,84.0,9.2,1.3,2.7,22.5,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 20:05:00,11.8,11.8,11.8,85.0,9.3,0.4,2.2,22.5,0.0,0.0,1015.7,22.8,48.0,0,0
2016-08-09 20:10:00,11.8,11.8,11.8,85.0,9.3,0.0,0.9,0,0.0,0.0,1015.7,22.8,48.0,0,0
2016-08-09 20:15:00,11.8,11.8,11.8,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.7,22.8,48.0,0,0
2016-08-09 20:20:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.6,22.8,48.0,0,0
2016-08-09 20:25:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.7,22.7,48.0,0,0
2016-08-09 20:30:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.6,22.7,48.0,0,0
2016-08-09 20:35:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.5,22.7,48.0,0,0
2016-08-09 20:40:00,11.8,11.8,11.8,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.6,22.7,48.0,0,0
2016-08-09 20:45:00,11.8,11.8,11.8,87.0,9.7,0.0,0.0,0,0.0,0.0,1015.6,22.7,48.0,0,0
2016-08-09 20:50:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.6,22.6,48.0,0,0
2016-08-09 20:55:00,11.7,11.7,11.7,86.0,9.5,0.0,0.0,0,0.0,0.0,1015.6,22.6,48.0,0,0
2016-08-09 21:00:00,11.8,11.8,11.8,86.0,9.6,0.0,0.0,0,0.0,0.0,1015.5,22.6,48.0,0,0
2016-08-09 21:05:00,12.0,12.0,12.0,86.0,9.7,0.0,0.9,0,0.0,0.0,1015.5,22.6,48.0,0,0
2016-08-09 21:10:00,12.2,12.2,12.2,86.0,9.9,0.4,1.8,22.5,0.0,0.0,1015.5,22.6,48.0,0,0
2016-08-09 21:15:00,12.2,12.2,12.2,86.0,9.9,0.4,1.8,22.5,0.0,0.0,1015.4,22.6,48.0,0,0
2016-08-09 21:20:00,12.2,12.2,12.2,85.0,9.8,0.4,2.2,112.5,0.0,0.0,1015.4,22.6,48.0,0,0
2016-08-09 21:25:00,12.3,12.3,12.3,85.0,9.8,0.4,2.7,135,0.0,0.0,1015.4,22.4,48.0,0,0
2016-08-09 21:30:00,12.3,12.3,12.3,85.0,9.8,0.4,2.2,225,0.0,0.0,1015.4,22.4,48.0,0,0
2016-08-09 21:35:00,12.3,12.3,12.3,85.0,9.9,1.3,3.1,225,0.0,0.0,1015.5,22.4,49.0,0,0
2016-08-09 21:40:00,12.3,12.3,12.3,85.0,9.9,1.8,4.5,315,0.0,0.0,1015.7,22.4,48.0,0,0
2016-08-09 21:45:00,12.3,12.3,12.3,85.0,9.9,2.7,4.0,315,0.0,0.0,1015.7,22.4,48.0,0,0
2016-08-09 21:50:00,12.2,12.2,12.2,85.0,9.8,1.8,3.6,337.5,0.0,0.0,1015.7,22.4,49.0,0,0
2016-08-09 21:55:00,12.1,12.1,12.1,86.0,9.8,2.2,4.0,315,0.0,0.0,1015.7,22.4,49.0,0,0
2016-08-09 22:00:00,12.1,12.1,12.1,86.0,9.8,1.3,3.1,337.5,0.0,0.0,1015.8,22.4,48.0,0,0
2016-08-09 22:05:00,11.9,11.9,11.9,86.0,9.7,0.4,1.8,337.5,0.0,0.0,1015.7,22.4,49.0,0,0
2016-08-09 22:10:00,11.8,11.8,11.8,87.0,9.7,0.9,2.2,337.5,0.0,0.0,1015.8,22.4,49.0,0,0
2016-08-09 22:15:00,11.8,11.8,11.8,87.0,9.7,0.4,1.8,337.5,0.0,0.0,1015.7,22.4,49.0,0,0
2016-08-09 22:20:00,11.7,11.7,11.7,87.0,9.6,0.0,0.9,0,0.0,0.0,1015.7,22.4,49.0,0,0
2016-08-09 22:25:00,11.7,11.7,11.7,87.0,9.6,0.9,2.2,337.5,0.0,0.0,1015.6,22.4,49.0,0,0
2016-08-09 22:30:00,11.7,11.7,11.7,88.0,9.8,0.9,2.2,337.5,0.0,0.0,1015.6,22.3,49.0,0,0
2016-08-09 22:35:00,11.7,11.7,11.7,88.0,9.8,0.9,2.2,315,0.0,0.0,1015.5,22.3,49.0,0,0
2016-08-09 22:40:00,11.7,11.7,11.7,88.0,9.7,0.4,2.2,315,0.0,0.0,1015.5,22.3,49.0,0,0
2016-08-09 22:45:00,11.6,11.6,11.6,88.0,9.7,0.9,2.7,315,0.0,0.0,1015.4,22.2,49.0,0,0
2016-08-09 22:50:00,11.6,11.6,11.6,88.0,9.6,0.4,2.2,315,0.0,0.0,1015.4,22.2,49.0,0,0
2016-08-09 22:55:00,11.5,11.5,11.5,88.0,9.6,0.0,1.3,0,0.0,0.0,1015.4,22.2,49.0,0,0
2016-08-09 23:00:00,11.4,11.4,11.4,89.0,9.7,0.9,2.2,315,0.0,0.0,1015.4,22.2,49.0,0,0
2016-08-09 23:05:00,11.4,11.4,11.4,92.0,10.1,0.4,1.8,315,0.0,0.0,1015.3,22.2,49.0,0,0
2016-08-09 23:10:00,11.4,11.4,11.4,92.0,10.1,0.4,1.8,315,0.0,0.0,1015.3,22.2,49.0,0,0
2016-08-09 23:15:00,11.4,11.4,11.4,89.0,9.6,0.4,1.3,315,0.1,0.0,1015.3,22.1,49.0,0,0
2016-08-09 23:20:00,11.4,11.4,11.4,89.0,9.6,0.4,2.2,315,0.0,0.0,1015.2,22.1,49.0,0,0
2016-08-09 23:25:00,11.3,11.3,11.3,89.0,9.6,0.4,2.2,315,0.0,0.0,1015.2,22.1,49.0,0,0
2016-08-09 23:30:00,11.4,11.4,11.4,89.0,9.6,0.4,2.7,315,0.0,0.0,1015.3,22.1,49.0,0,0
2016-08-09 23:35:00,11.4,11.4,11.4,90.0,9.9,0.9,2.2,315,0.0,0.0,1015.2,22.0,49.0,0,0
2016-08-09 23:40:00,11.4,11.4,11.4,89.0,9.7,0.4,2.2,292.5,0.0,0.0,1015.2,22.0,49.0,0,0
2016-08-09 23:45:00,11.4,11.4,11.4,89.0,9.7,0.9,3.6,292.5,0.0,0.0,1015.2,22.0,49.0,0,0
2016-08-09 23:50:00,11.4,11.4,11.4,89.0,9.7,1.3,3.6,270,0.0,0.0,1015.3,21.9,49.0,0,0
2016-08-09 23:55:00,11.4,11.4,11.4,89.0,9.7,1.3,2.7,292.5,0.0,0.0,1015.2,21.9,50.0,0,0
