Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-23 15:15:00,9.7,8.2,9.7,78.0,6.0,3.0,7.2,218.846068743339,0.0,0.0,1010.4,20.6,35.0,22.7046979865772,0
2020-11-23 15:20:00,9.6,8.7,9.6,78.0,6.0,2.2,6.3,223.215000981907,0.0,0.0,1010.2,20.6,35.0,20.7315436241611,0
2020-11-23 15:25:00,9.7,8.6,9.7,78.0,6.0,2.4,4.9,215.576984870345,0.0,0.0,1010.3,20.5,35.0,15.8590604026846,0
2020-11-23 15:30:00,9.7,8.6,9.7,78.7,6.1,2.4,5.8,211.759675000576,0.0,0.0,1010.4,20.5,35.0,13.3154362416107,0
2020-11-23 15:35:00,9.7,8.6,9.7,79.0,6.2,2.4,6.3,211.643452456204,0.0,0.0,1010.4,20.5,35.0,11.6490066225166,0
2020-11-23 15:40:00,9.7,8.6,9.7,79.0,6.2,2.4,6.3,223.516258045167,0.0,0.0,1010.5,20.5,35.0,7.82119205298013,0
2020-11-23 15:45:00,9.7,8.4,9.7,79.0,6.2,2.7,5.8,210.278090747016,0.0,0.0,1010.3,20.4,35.0,4.93377483443709,0
2020-11-23 15:50:00,9.7,8.6,9.7,79.0,6.2,2.5,5.8,216.617547949755,0.0,0.0,1010.2,20.4,35.0,0,0
2020-11-23 15:55:00,9.7,8.2,9.7,79.0,6.2,3.0,6.3,215.255482171066,0.0,0.0,1010.1,20.4,35.0,0,0
2020-11-23 16:00:00,9.7,8.1,9.7,79.3,6.3,3.2,6.7,219.119203867201,0.0,0.0,1010.1,20.4,35.8,0,0
2020-11-23 16:05:00,9.7,8.4,9.7,80.0,6.4,2.7,6.7,219.39945042505,0.0,0.0,1010.2,20.3,36.0,0,0
2020-11-23 16:10:00,9.7,8.4,9.7,80.0,6.4,2.7,6.3,220.208255199068,0.0,0.0,1010.2,20.3,36.0,0,0
2020-11-23 16:15:00,9.7,8.1,9.7,80.0,6.4,3.2,6.3,221.265017852982,0.0,0.0,1010.2,20.3,36.0,0,0
2020-11-23 16:20:00,9.7,8.1,9.7,80.0,6.4,3.2,6.3,215.174856360349,0.0,0.0,1010.2,20.3,36.0,0,0
2020-11-23 16:25:00,9.7,8.7,9.7,80.6,6.5,2.2,6.3,213.709635646242,0.0,0.0,1010.1,20.3,36.0,0,0
2020-11-23 16:30:00,9.7,8.4,9.7,81.0,6.6,2.7,5.4,222.812029190322,0.0,0.0,1010.2,20.2,36.0,0,0
2020-11-23 16:35:00,9.7,8.3,9.7,81.0,6.6,2.9,5.4,217.338834151327,0.0,0.0,1010.3,20.2,36.0,0,0
2020-11-23 16:40:00,9.7,8.5,9.7,81.0,6.6,2.7,4.9,217.326544775243,0.0,0.0,1010.2,20.2,36.0,0,0
2020-11-23 16:45:00,9.8,8.5,9.8,81.6,6.8,2.7,5.4,217.907449239398,0.0,0.0,1010.1,20.2,36.0,0,0
2020-11-23 16:50:00,9.8,8.8,9.8,82.0,6.9,2.5,6.7,222.63324187549,0.0,0.0,1010.0,20.2,36.0,0,0
2020-11-23 16:55:00,9.9,8.3,9.9,82.0,6.9,3.1,6.7,219.683322203675,0.0,0.0,1009.9,20.2,36.0,0,0
2020-11-23 17:00:00,9.9,8.7,9.9,82.0,7.0,2.7,6.7,211.514915746318,0.0,0.0,1009.8,20.2,36.0,0,0
2020-11-23 17:05:00,9.9,8.6,9.9,82.0,7.0,2.9,7.2,221.051223769057,0.0,0.0,1009.8,20.2,36.0,0,0
2020-11-23 17:10:00,10.0,9.5,10.0,82.0,7.0,2.3,7.2,211.791612428013,0.0,0.0,1009.8,20.2,36.0,0,0
2020-11-23 17:15:00,10.0,10.0,10.0,82.0,7.1,2.9,6.3,211.763471274488,0.0,0.0,1009.7,20.2,36.0,0,0
2020-11-23 17:20:00,10.1,10.1,10.1,82.0,7.1,3.0,7.2,207.001267499248,0.0,0.0,1009.7,20.1,36.0,0,0
2020-11-23 17:25:00,10.1,10.1,10.1,82.0,7.2,3.0,7.2,217.400861354105,0.0,0.0,1009.6,20.1,36.0,0,0
2020-11-23 17:30:00,10.2,10.2,10.2,82.0,7.2,3.2,6.7,213.108414411639,0.0,0.0,1009.6,20.1,36.0,0,0
2020-11-23 17:35:00,10.2,10.2,10.2,82.0,7.3,3.2,6.7,211.944651728161,0.0,0.0,1009.6,20.1,36.0,0,0
2020-11-23 17:40:00,10.2,10.2,10.2,82.0,7.3,3.1,6.7,210.106890185413,0.0,0.0,1009.6,20.1,36.0,0,0
2020-11-23 17:45:00,10.3,10.3,10.3,82.0,7.3,3.1,6.7,212.080682082929,0.0,0.0,1009.5,20.1,36.0,0,0
2020-11-23 17:50:00,10.3,10.3,10.3,82.0,7.4,3.0,6.3,212.446409398992,0.0,0.0,1009.5,20.1,36.0,0,0
2020-11-23 17:55:00,10.3,10.3,10.3,82.0,7.4,3.2,6.7,208.862820099115,0.0,0.0,1009.5,20.1,36.0,0,0
2020-11-23 18:00:00,10.4,10.4,10.4,82.0,7.4,3.0,6.7,223.870783098603,0.0,0.0,1009.5,20.1,36.0,0,0
2020-11-23 18:05:00,10.4,10.4,10.4,82.0,7.5,3.6,7.6,214.306605877728,0.0,0.0,1009.4,20.1,36.0,0,0
2020-11-23 18:10:00,10.4,10.4,10.4,82.0,7.5,3.1,7.6,223.690392573557,0.0,0.0,1009.4,20.1,36.0,0,0
2020-11-23 18:15:00,10.4,10.4,10.4,82.0,7.5,2.9,6.7,214.649956370668,0.0,0.0,1009.3,20.1,36.0,0,0
2020-11-23 18:20:00,10.4,10.4,10.4,82.0,7.5,3.0,5.8,221.086414747052,0.0,0.0,1009.4,20.1,36.0,0,0
2020-11-23 18:25:00,10.5,10.5,10.5,82.0,7.5,2.7,5.8,220.129347300631,0.0,0.0,1009.4,20.1,36.0,0,0
2020-11-23 18:30:00,10.5,10.5,10.5,82.0,7.6,3.0,5.4,218.283439620976,0.0,0.0,1009.4,20.1,36.0,0,0
2020-11-23 18:35:00,10.6,10.6,10.6,82.0,7.6,3.0,5.8,224.667858554644,0.0,0.0,1009.3,20.1,36.0,0,0
2020-11-23 18:40:00,10.6,10.6,10.6,82.0,7.7,2.8,6.3,223.857585066716,0.0,0.0,1009.3,20.1,36.0,0,0
2020-11-23 18:45:00,10.7,10.7,10.7,82.0,7.7,3.3,6.3,215.772795295119,0.0,0.0,1009.2,20.1,36.0,0,0
2020-11-23 18:50:00,10.7,10.7,10.7,82.0,7.8,2.8,5.8,219.005643004028,0.0,0.0,1009.1,20.1,36.0,0,0
2020-11-23 18:55:00,10.8,10.8,10.8,82.0,7.8,3.1,5.8,212.478054833695,0.0,0.0,1009.0,20.1,36.0,0,0
2020-11-23 19:00:00,10.8,10.8,10.8,82.0,7.8,2.7,5.8,206.206965580844,0.0,0.0,1009.0,20.1,36.0,0,0
2020-11-23 19:05:00,10.8,10.8,10.8,82.0,7.9,2.6,5.4,218.292999809037,0.0,0.0,1008.9,20.1,36.4,0,0
2020-11-23 19:10:00,10.8,10.8,10.8,82.0,7.9,2.8,6.3,206.018000156515,0.0,0.0,1008.8,20.1,36.4,0,0
2020-11-23 19:15:00,10.9,10.9,10.9,82.0,7.9,2.4,6.3,223.467208864701,0.0,0.0,1008.9,20.1,36.8,0,0
2020-11-23 19:20:00,10.9,10.9,10.9,82.0,7.9,2.2,5.4,211.633366772245,0.0,0.0,1008.8,20.1,37.0,0,0
2020-11-23 19:25:00,10.9,10.9,10.9,82.0,8.0,1.9,5.4,210.712209551699,0.0,0.0,1008.8,20.1,37.0,0,0
2020-11-23 19:30:00,10.9,10.9,10.9,82.0,8.0,2.0,4.0,200.576783922245,0.0,0.0,1008.7,20.1,37.0,0,0
2020-11-23 19:35:00,10.9,10.9,10.9,82.0,8.0,2.0,5.4,201.583548379346,0.0,0.0,1008.7,20.1,37.0,0,0
2020-11-23 19:40:00,10.9,10.9,10.9,82.0,8.0,1.4,5.4,195.539199844229,0.0,0.0,1008.6,20.1,37.0,0,0
2020-11-23 19:45:00,11.0,11.0,11.0,82.0,8.0,1.2,3.1,201.142773425711,0.0,0.0,1008.5,20.1,37.0,0,0
2020-11-23 19:50:00,11.0,11.0,11.0,82.0,8.0,1.5,3.1,175.883829124999,0.0,0.0,1008.3,20.1,37.0,0,0
2020-11-23 19:55:00,11.0,11.0,11.0,82.0,8.0,1.5,3.1,188.626640729833,0.0,0.0,1008.2,20.1,37.0,0,0
2020-11-23 20:00:00,11.0,11.0,11.0,82.0,8.1,1.3,3.6,188.827069439526,0.0,0.0,1008.2,20.1,37.0,0,0
2020-11-23 20:05:00,11.1,11.1,11.1,82.8,8.2,1.7,3.6,200.695414725417,0.0,0.0,1008.1,20.1,37.0,0,0
2020-11-23 20:10:00,11.1,11.1,11.1,83.0,8.3,2.0,4.9,187.954954798373,0.0,0.0,1008.0,20.1,37.0,0,0
2020-11-23 20:15:00,11.1,11.1,11.1,83.0,8.3,2.6,6.3,209.610672745524,0.0,0.0,1007.9,20.1,37.0,0,0
2020-11-23 20:20:00,11.1,11.1,11.1,83.0,8.3,2.7,6.7,200.38561030932,0.0,0.0,1007.8,20.1,37.0,0,0
2020-11-23 20:25:00,11.1,11.1,11.1,83.0,8.3,2.8,7.6,183.387831026102,0.0,0.0,1007.7,20.1,37.0,0,0
2020-11-23 20:30:00,11.1,11.1,11.1,83.0,8.3,2.7,7.6,183.803611378718,0.0,0.0,1007.6,20.1,37.0,0,0
2020-11-23 20:35:00,11.1,11.1,11.1,83.0,8.3,2.4,7.6,195.146952534954,0.0,0.0,1007.6,20.1,37.0,0,0
2020-11-23 20:40:00,11.1,11.1,11.1,83.0,8.3,2.0,5.4,197.789154631649,0.0,0.0,1007.6,20.1,37.0,0,0
2020-11-23 20:45:00,11.1,11.1,11.1,83.0,8.3,2.3,5.8,213.87639962205,0.0,0.0,1007.5,20.1,37.0,0,0
2020-11-23 20:50:00,11.0,11.0,11.0,83.0,8.2,1.9,5.8,188.025163627997,0.0,0.0,1007.5,20.1,37.0,0,0
2020-11-23 20:55:00,11.0,11.0,11.0,83.0,8.2,2.5,5.8,208.245481738323,0.0,0.0,1007.4,20.1,37.0,0,0
2020-11-23 21:00:00,11.0,11.0,11.0,83.0,8.2,2.7,8.0,197.521118843721,0.0,0.0,1007.4,20.1,37.0,0,0
2020-11-23 21:05:00,11.0,11.0,11.0,83.0,8.2,3.5,8.9,218.74486243232,0.0,0.0,1007.2,20.1,37.0,0,0
2020-11-23 21:10:00,11.0,11.0,11.0,83.0,8.2,3.0,8.9,225.847708912722,0.0,0.0,1007.2,20.1,37.0,0,0
2020-11-23 21:15:00,11.0,11.0,11.0,83.0,8.2,3.0,7.6,214.191927861477,0.0,0.0,1007.1,20.1,37.0,0,0
2020-11-23 21:20:00,11.0,11.0,11.0,83.0,8.2,3.0,7.6,209.435695728314,0.0,0.0,1007.0,20.1,37.0,0,0
2020-11-23 21:25:00,10.9,10.9,10.9,83.0,8.2,3.1,8.0,219.178494561197,0.0,0.0,1006.9,20.1,37.0,0,0
2020-11-23 21:30:00,10.9,10.9,10.9,83.0,8.2,3.4,8.5,219.519526544954,0.0,0.0,1006.8,20.1,37.0,0,0
2020-11-23 21:35:00,10.9,10.9,10.9,83.0,8.2,3.5,9.8,219.02097564566,0.0,0.0,1006.6,20.1,37.0,0,0
2020-11-23 21:40:00,10.9,10.9,10.9,83.0,8.2,4.5,12.1,223.674723698028,0.0,0.0,1006.6,20.1,37.0,0,0
2020-11-23 21:45:00,11.0,11.0,11.0,83.0,8.2,4.3,12.1,222.584749308252,0.0,0.0,1006.5,20.0,37.0,0,0
2020-11-23 21:50:00,11.0,11.0,11.0,83.0,8.2,3.4,8.0,221.557240530221,0.0,0.0,1006.6,20.0,37.0,0,0
2020-11-23 21:55:00,11.0,11.0,11.0,83.0,8.2,3.8,8.5,217.731382543635,0.0,0.0,1006.5,20.0,37.0,0,0
2020-11-23 22:00:00,11.0,11.0,11.0,83.0,8.2,4.4,10.7,219.773006781665,0.0,0.0,1006.4,20.0,37.0,0,0
2020-11-23 22:05:00,11.1,11.1,11.1,83.0,8.3,4.5,10.7,221.031349052949,0.0,0.0,1006.3,20.0,37.0,0,0
2020-11-23 22:10:00,11.1,11.1,11.1,83.0,8.3,4.9,10.7,231.211642406514,0.0,0.0,1006.3,20.0,37.0,0,0
2020-11-23 22:15:00,11.1,11.1,11.1,82.0,8.2,5.4,11.2,226.638958850811,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 22:20:00,11.2,11.2,11.2,82.0,8.2,5.7,11.2,222.577678400932,0.0,0.0,1006.1,20.0,37.0,0,0
2020-11-23 22:25:00,11.2,11.2,11.2,82.0,8.2,5.8,12.5,227.120167596379,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 22:30:00,11.2,11.2,11.2,82.0,8.3,4.9,12.5,220.520614506101,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 22:35:00,11.2,11.2,11.2,82.0,8.3,5.4,11.2,221.868030678571,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 22:40:00,11.2,11.2,11.2,82.0,8.3,6.1,12.5,225.613692127579,0.0,0.0,1006.1,20.0,37.0,0,0
2020-11-23 22:45:00,11.3,11.3,11.3,82.0,8.3,5.3,12.5,223.187138980003,0.0,0.0,1006.1,20.0,37.0,0,0
2020-11-23 22:50:00,11.3,11.3,11.3,82.0,8.3,5.2,11.6,223.187193815933,0.0,0.0,1006.0,20.0,37.0,0,0
2020-11-23 22:55:00,11.3,11.3,11.3,82.0,8.3,5.1,10.3,221.604709940641,0.0,0.0,1006.0,20.0,37.0,0,0
2020-11-23 23:00:00,11.3,11.3,11.3,82.0,8.3,5.2,9.8,223.973958708871,0.0,0.0,1006.0,20.0,37.0,0,0
2020-11-23 23:05:00,11.3,11.3,11.3,82.0,8.3,4.6,9.8,217.190899848421,0.0,0.0,1006.0,20.0,37.0,0,0
2020-11-23 23:10:00,11.3,11.3,11.3,82.0,8.3,4.1,9.8,221.260116758617,0.0,0.0,1006.0,20.0,37.0,0,0
2020-11-23 23:15:00,11.3,11.3,11.3,82.0,8.3,4.4,8.9,226.982565959818,0.0,0.0,1006.1,20.0,37.0,0,0
2020-11-23 23:20:00,11.3,11.3,11.3,82.0,8.3,3.7,8.9,226.882116759388,0.0,0.0,1006.1,20.0,37.0,0,0
2020-11-23 23:25:00,11.2,11.2,11.2,83.0,8.4,4.5,9.8,227.485324394432,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 23:30:00,11.2,11.2,11.2,83.0,8.4,3.3,9.8,224.462604263931,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 23:35:00,11.2,11.2,11.2,83.0,8.4,3.8,7.2,226.874430525968,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 23:40:00,11.2,11.2,11.2,83.0,8.4,3.6,8.9,222.688534037874,0.0,0.0,1006.2,20.0,37.0,0,0
2020-11-23 23:45:00,11.2,11.2,11.2,83.0,8.4,4.0,8.9,219.278107959326,0.0,0.0,1006.2,20.0,38.0,0,0
2020-11-23 23:50:00,11.2,11.2,11.2,83.0,8.4,3.7,8.0,221.0015514501,0.0,0.0,1006.2,20.0,38.0,0,0
2020-11-23 23:55:00,11.2,11.2,11.2,83.0,8.4,4.1,10.3,226.267024422022,0.0,0.0,1006.1,20.0,38.0,0,0
