Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-25 11:00:00,77.0473333333333,77.0473333333333,77.0473333333333,55.6466666666667,59.9473361371292,2.44,7,138.725770155937,0,0,29.9239999999999,854.553333333333,0.0026184117014262,5.48466666666667,79.5,46
2017-05-25 11:05:00,77.6604026845637,77.6604026845637,77.6604026845637,55,60.1885643310614,1.52348993288591,7,103.354717926964,0,0,29.9228120805368,851.187919463087,0.00265975129635371,5.70872483221475,79.7000000000002,46
2017-05-25 11:10:00,78.4348993288591,78.4348993288591,78.4348993288591,54.0469798657718,60.4107615292014,1.67785234899329,5,175.427224927496,0,0,29.9204161073825,820.798657718121,0.00272313015640265,5.70536912751679,79.7000000000002,46
2017-05-25 11:15:00,79.1357615894039,79.1357615894039,79.1357615894039,52.8940397350993,60.4535818122081,2.41059602649007,7,120.110094750771,0,0,29.9194039735099,821.748344370861,0.00275939373983471,5.74635761589404,79.7000000000002,46
2017-05-25 11:20:00,79.5416107382553,79.5416107382553,79.5416107382553,52,60.3479250821708,2.95302013422819,7,121.508463599389,0,0,29.9182080536913,803.993288590604,0.00279094576931131,5.71476510067116,79.8610738255031,46
2017-05-25 11:25:00,79.6852348993289,79.6852348993289,79.6852348993289,51.0805369127517,59.9776033443815,3.22818791946309,7,202.303613239659,0,0,29.9164161073826,814.926174496644,0.00281456134945799,5.81476510067113,79.8999999999998,46
2017-05-25 11:30:00,79.5192052980133,79.5192052980133,79.5192052980133,51,59.7810590374583,2.66887417218543,7,209.2369747397,0,0,29.9146092715232,810.298013245033,0.00282867545619073,5.81589403973509,79.8999999999998,46
2017-05-25 11:35:00,79.7281879194629,79.7281879194629,79.7281879194629,51,59.9730433640688,2.51677852348993,7,147.598166073064,0,0,29.913,808.986577181208,0.00284401643134132,5.79060402684564,79.8999999999998,46
2017-05-25 11:40:00,79.9530201342281,79.9530201342281,80.5607622107381,50.3288590604027,59.8060072794305,3.24161073825503,7,116.004795879129,0,0,29.911610738255,815.677852348993,0.00285190134702683,5.93288590604027,80.1000000000002,46
2017-05-25 11:45:00,79.7550335570467,79.7550335570467,79.7550335570467,50.9798657718121,59.9865086487443,2.43624161073825,6,170.353144801949,0,0,29.91,820.087248322148,0.00285247761230319,5.88322147651007,80.1000000000002,46
2017-05-25 11:50:00,80.0926174496647,80.0926174496647,80.8581325751488,50.2080536912752,59.866693260464,2.61744966442953,7,148.886134211511,0,0,29.9098053691275,825.41610738255,0.00287532104333386,5.91744966442952,80.1000000000002,46
2017-05-25 11:55:00,80.2583892617453,80.2583892617453,81.0170800647986,49.8255033557047,59.803747608769,3.33557046979866,7,142.338848223264,0,0,29.9080067114094,832.315436241611,0.00288645868594841,6.03154362416108,80.1000000000002,46
2017-05-25 12:00:00,80.2751677852348,80.2751677852348,80.9922656140718,49.4295302013423,59.5944695247166,2.94630872483221,7,216.650554509112,0,0,29.9077986577181,820.543624161074,0.00288658899255692,5.9718120805369,80.1000000000002,46
2017-05-25 12:05:00,80.0519999999999,80.0519999999999,80.5553894078293,49.1733333333333,59.2451117674203,1.75333333333333,7,81.1697451740614,0,0,29.9077933333333,813.886666666667,0.00288005650114755,5.92533333333332,80.1000000000002,45.4
2017-05-25 12:10:00,79.6893333333332,79.6893333333332,79.7107441306665,49.5133333333333,59.1059379448113,2.1,7,116.28634158398,0,0,29.90662,821.94,0.00288721187660756,5.93466666666665,80.1000000000002,45
2017-05-25 12:15:00,80.1774834437084,80.1774834437084,80.8966732019074,49.3443708609272,59.456747052839,2.96026490066225,6,112.371047507903,0,0,29.9063973509934,823.397350993377,0.00289392485828459,5.90993377483442,80.1000000000002,45
2017-05-25 12:20:00,80.0152317880793,80.0152317880793,80.449222933968,49.2980132450331,59.2820298735401,3.31788079470199,9,102.658433748537,0,0,29.9051986754967,827.158940397351,0.00289520977141045,5.96953642384106,80.2589403973508,45
2017-05-25 12:25:00,79.6907284768213,79.6907284768213,79.6907284768213,49.5629139072848,59.1351951048581,4.29801324503311,9,104.395743975509,0,0,29.9059933774834,831.735099337748,0.00289759670711945,5.98278145695364,80.2999999999999,45
2017-05-25 12:30:00,79.5416107382552,79.5416107382552,79.5416107382552,48.8255033557047,58.5797850347984,3.14765100671141,8,170.401870931787,0,0,29.9038187919463,823.704697986577,0.00289664679482318,5.98389261744967,80.2999999999999,45
2017-05-25 12:35:00,79.841059602649,79.841059602649,80.0365023999234,48.6622516556291,58.7594203795048,2.05960264900662,8,166.122891166639,0,0,29.9022052980132,815.602649006623,0.00289181386858212,5.87350993377482,80.3397350993378,45
2017-05-25 12:40:00,80.3409395973153,80.3409395973153,80.9360207179301,48.2885906040268,58.9999334395437,3.93288590604027,8,170.658354383925,0,0,29.9004026845637,820.127516778524,0.00289858851886805,5.94630872483221,80.5,45
2017-05-25 12:45:00,80.444966442953,80.444966442953,80.9806312533196,47.8255033557047,58.8254333338014,2.00671140939597,8,259.338153647107,0,0,29.8990134228187,821.255033557047,0.00288586630559394,5.91073825503354,80.560402684564,44.7986577181208
2017-05-25 12:50:00,80.4503355704697,80.4503355704697,81.003111616535,48,58.9330432714252,4.97986577181208,10,132.964765978894,0,0,29.8977986577181,819.912751677853,0.0028871819884382,5.81677852348992,80.6000000000002,44.6040268456376
2017-05-25 12:55:00,80.3442953020132,80.3442953020132,80.9401610007498,48.2953020134228,59.0069457514346,3.55704697986577,10,132.595212398987,0,0,29.8982080536912,799.798657718121,0.0028730887931384,5.68187919463086,80.7999999999999,44.1946308724832
2017-05-25 13:00:00,80.0093959731545,80.0093959731545,80.3478802535726,48.3154362416107,58.712874766394,3.77852348993289,9,104.90895437266,0,0,29.8971946308725,805.939597315436,0.00286404196133428,5.69530201342283,80.7999999999999,44
2017-05-25 13:05:00,79.8778523489934,79.8778523489934,80.1207695308779,49.1744966442953,59.0865233503801,3.06040268456376,9,130.135473052967,0,0,29.8962080536913,796.577181208054,0.00285026395700219,5.55369127516779,80.7999999999999,44
2017-05-25 13:10:00,80.5409395973157,80.5409395973157,81.1108414706507,48.2684563758389,59.1706975872378,4.06711409395973,11,142.322578185188,0,0,29.8946040268456,790.577181208054,0.00283824900382691,5.53355704697987,81,44
2017-05-25 13:15:00,80.558389261745,80.558389261745,81.100826066399,48.0201342281879,59.0431962060598,3.50335570469799,11,132.805528763554,0,0,29.8944026845638,789.677852348993,0.00282560524245404,5.39731543624161,81.1208053691277,44
2017-05-25 13:20:00,80.9238410596027,80.9238410596027,81.4277831260935,47.9933774834437,59.3570947436204,4.37748344370861,10,130.87285643332,0,0,29.8906357615894,794.887417218543,0.00281533262346689,5.45364238410596,81.2794701986753,44
2017-05-25 13:25:00,80.9013333333331,80.9013333333331,81.2621658442085,46.6866666666667,58.5663395806972,3.56666666666667,10,145.66352486515,0,0,29.8874133333334,788.213333333333,0.00281207497453101,5.37333333333333,81.4399999999999,44
2017-05-25 13:30:00,80.876158940397,80.876158940397,81.2329957767465,46.6225165562914,58.5049443463027,3.21192052980132,8,98.4832061713745,0,0,29.8863907284769,790.079470198676,0.00280319040637385,5.36423841059602,81.6000000000002,43.205298013245
2017-05-25 13:35:00,80.9927152317882,80.9927152317882,81.2637903185855,45.9735099337748,58.2176648439221,3.47682119205298,8,106.919520978321,0,0,29.8850198675497,779.278145695364,0.00279138348059349,5.16754966887418,81.7999999999998,43
2017-05-25 13:40:00,81.1127516778526,81.1127516778526,81.3073824745384,45.4093959731544,57.9836418530948,2.75838926174497,8,113.891251192853,0,0,29.8844093959732,781.020134228188,0.00278252033749989,5.13221476510069,81.9610738255034,42.1946308724832
2017-05-25 13:45:00,81.5805369127518,81.5805369127518,81.8516425819712,46.3825503355705,59.0002891746379,4.95302013422819,13,136.047735390962,0,0,29.8827986577181,768.107382550336,0.00276930332452245,5.00939597315436,82.0805369127519,42
2017-05-25 13:50:00,81.144966442953,81.144966442953,81.6231475969128,47.8859060402685,59.4986816062671,4.44295302013423,13,137.434377109821,0,0,29.8831946308724,748.973154362416,0.00276622117174351,4.90872483221475,82.2208053691273,42
2017-05-25 13:55:00,81.0315436241613,81.0315436241613,81.5664582615376,48.3221476510067,59.6494094152738,1.57718120805369,13,116.644144496219,0,0,29.8800201342282,752.221476510067,0.00274920347229421,4.85100671140939,82.3402684563758,42.3892617449664
2017-05-25 14:00:00,81.1416107382553,81.1416107382553,81.6528657759686,48.1677852348993,59.6604812630632,3.80536912751678,9,95.9316886881749,0,0,29.8782013422819,756.510067114094,0.00274558944417837,4.81677852348993,82.5,42.993288590604
2017-05-25 14:05:00,81.3953020134226,81.3953020134226,81.8102161390613,47.4765100671141,59.4832611464383,3.84563758389262,9,124.779054167358,0,0,29.8776040268456,752.161073825503,0.00274301492691444,4.69597315436242,82.6208053691277,43
2017-05-25 14:10:00,81.8342281879194,81.8342281879194,82.2974159983602,47.9127516778524,60.1428876738284,4.09395973154362,9,132.630905586817,0,0,29.8762013422819,742.288590604027,0.00273449680126889,4.64630872483222,82.7805369127515,43
2017-05-25 14:15:00,81.8771812080536,81.8771812080536,82.2236399981952,47.0604026845638,59.6775046690049,5.79194630872483,11,121.43515440551,0,0,29.8740067114094,725.315436241611,0.00273166671910594,4.45234899328859,82.9402684563758,42.7986577181208
2017-05-25 14:20:00,81.241610738255,81.241610738255,81.7077373417013,47.8255033557047,59.5512592963371,6.1006711409396,11,103.206555572001,0,0,29.8742013422819,726.006711409396,0.00270885343802642,4.46577181208053,83.1000000000002,42
2017-05-25 14:25:00,80.746308724832,80.746308724832,81.3634324196925,48.8724832214765,59.7076882368499,1.81208053691275,10,117.918507328312,0,0,29.8724161073825,714.51677852349,0.00268294540726679,4.33020134228189,83.2610738255032,42
2017-05-25 14:30:00,81.1526666666668,81.1526666666668,81.6618437216937,48.16,59.6659925309303,3.63333333333333,9,125.107021327472,0,0,29.8733866666667,686.386666666667,0.00266811535150928,4.06533333333334,83.2999999999998,42
2017-05-25 14:35:00,81.3311258278145,81.3311258278145,81.7967897747957,47.8675496688742,59.6576694892138,4.28476821192053,9,112.55281506531,0,0,29.8732317880795,698.132450331126,0.00264392111414529,4.0655629139073,83.458940397351,42
2017-05-25 14:40:00,81.5125827814569,81.5125827814569,81.939483926779,47.6158940397351,59.6742729522152,4.91390728476821,9,114.838870392815,0,0,29.8721920529801,700.629139072848,0.00261965154748534,4.04834437086093,83.5794701986757,42
2017-05-25 14:45:00,81.6013422818793,81.6013422818793,82.0995608581853,48.1744966442953,60.0835801651416,2.97986577181208,10,157.618516244558,0,0,29.8702147651007,698.597315436242,0.00260433439738133,4,83.7000000000002,42
2017-05-25 14:50:00,81.9744966442953,81.9744966442953,82.3155850988308,47.0268456375839,59.7435367504592,4.29530201342282,10,129.101312706469,0,0,29.8695973154362,683.885906040268,0.00259696912410026,3.88993288590603,83.7000000000002,42
2017-05-25 14:55:00,81.8503355704696,81.8503355704696,82.1055502659014,46.3758389261745,59.2409473214903,2.46308724832215,9,128.768679075953,0,0,29.8680134228189,675.630872483221,0.00257167108595679,3.78993288590604,83.8999999999998,41.7986577181208
2017-05-25 15:00:00,81.6899328859062,81.6899328859062,82.0096769183638,46.8255033557047,59.3663687261073,3.88590604026846,10,134.994105712857,0,0,29.8672013422818,653.973154362416,0.00255448404978447,3.65704697986578,83.8999999999998,41.5973154362416
2017-05-25 15:05:00,81.7208053691278,81.7208053691278,82.062134425278,47,59.4996159994505,4.38926174496644,10,101.815021836239,0,0,29.8648120805368,657.161073825503,0.00252949395337273,3.65704697986577,83.8999999999998,41
2017-05-25 15:10:00,81.5429530201343,81.5429530201343,81.9132067751013,47.1744966442953,59.4410911248414,2.43624161073825,8,123.464830878432,0,0,29.8612013422819,655.765100671141,0.00250700926319243,3.6255033557047,83.8999999999998,41
2017-05-25 15:15:00,81.9241610738255,81.9241610738255,81.9852991958027,44.1812080536913,57.9438258132288,4.35570469798658,8,145.575798848384,0,0,29.8607919463088,647.389261744967,0.00249995383913866,3.5,83.7791946308727,40.7986577181208
2017-05-25 15:20:00,81.9275167785234,81.9275167785234,81.9275167785234,43.3422818791946,57.4219532398789,3.6510067114094,8,203.94010037862,0,0,29.8610067114094,638.845637583893,0.00247985691420866,3.40268456375839,83.5791946308725,39.1946308724832
2017-05-25 15:25:00,82.1093959731546,82.1093959731546,82.1093959731546,43.5167785234899,57.6973891429669,3.55704697986577,10,156.467538113155,0,0,29.8597986577181,631.89932885906,0.00245939999189105,3.36778523489933,83.3791946308723,39.4026845637584
2017-05-25 15:30:00,82.4744966442954,82.4744966442954,82.4744966442954,43,57.6948795189319,3.85906040268456,10,172.012367722068,0,0,29.8594026845637,616.375838926175,0.00245150690286682,3.20335570469799,83.2999999999998,40
2017-05-25 15:35:00,82.4812080536911,82.4812080536911,82.4812080536911,42.3087248322148,57.2486919090689,4.38926174496644,9,130.68521773148,0,0,29.8606040268456,605.630872483221,0.00244088006901657,3.12416107382551,83.4208053691276,40
2017-05-25 15:40:00,82.1529801324505,82.1529801324505,82.1529801324505,43,57.4058022656205,4.6887417218543,10,129.435871891809,0,0,29.8592185430464,596.470198675497,0.00241680762434187,2.9774834437086,83.5,39.8013245033113
2017-05-25 15:45:00,81.8731543624159,81.8731543624159,81.8832846901957,43.7651006711409,57.6416818525141,4.67785234899329,11,143.933325549942,0,0,29.8577986577182,593.711409395973,0.00238521440687044,2.94429530201342,83.5,39.7986577181208
2017-05-25 15:50:00,81.8536912751677,81.8536912751677,81.9647061959411,45.2684563758389,58.5678011552673,3.61073825503356,11,178.975943860154,0,0,29.8570201342282,573.798657718121,0.00236168319376208,2.71476510067114,83.5,40
2017-05-25 15:55:00,82.043624161074,82.043624161074,82.2430812964891,46,59.1896038509942,3.57718120805369,9,180.73180894626,0,0,29.8567852348993,561.96644295302,0.00233404049528791,2.70402684563758,83.5,40
2017-05-25 16:00:00,82.2060402684566,82.2060402684566,82.4830284881315,46.5637583892617,59.6773018453303,3.91275167785235,8,137.472579773946,0,0,29.8549999999999,539.261744966443,0.00231137427837597,2.53422818791946,83.4194630872481,40
2017-05-25 16:05:00,81.9865771812079,81.9865771812079,82.3507134380423,47.1946308724832,59.8564435612855,4.32885906040268,8,123.380707819538,0,0,29.8534026845638,531.295302013423,0.0022823410800239,2.43892617449665,83.2999999999998,40.4026845637584
2017-05-25 16:10:00,81.8261744966442,81.8261744966442,82.3005166427526,48,60.187219432831,4.97986577181208,9,113.480848941293,0,0,29.8531946308724,527.174496644295,0.00225386893965946,2.41677852348993,83.2999999999998,41
2017-05-25 16:15:00,81.4906040268454,81.4906040268454,81.9864968489497,48.1476510067114,59.9669716418741,4.5503355704698,9,101.669340455056,0,0,29.8506040268456,509.664429530201,0.00222347020001545,2.23691275167785,83.2999999999998,41
2017-05-25 16:20:00,81.146979865772,81.146979865772,81.7581865536562,49,60.1476497035419,5.11409395973154,11,108.073692630793,0,0,29.8490134228188,505.44966442953,0.00218481883346697,2.16375838926174,83.1791946308727,41.2013422818792
2017-05-25 16:25:00,81.1134228187921,81.1134228187921,81.8628688622069,50.1208053691275,60.7531633653888,3.8993288590604,11,103.317945392044,0,0,29.8485973154362,504.013422818792,0.00214694252709159,2.0489932885906,83.1000000000002,41
2017-05-25 16:30:00,81.1067114093963,81.1067114093963,81.8413213695256,50,60.680004675514,4.42953020134228,11,115.323798322792,0,0,29.8464161073826,479.436241610738,0.002119069433136,2.03758389261745,83.1000000000002,41.8053691275168
2017-05-25 16:35:00,81.051677852349,81.051677852349,81.7190300243932,49.4362416107383,60.3088070200809,3.55704697986577,13,126.465372882112,0,0,29.8460067114094,463.13422818792,0.00208340357724213,1.92281879194631,83.1000000000002,42
2017-05-25 16:40:00,80.9402684563756,80.9402684563756,81.662908060324,49.8791946308725,60.458782922874,3.75167785234899,11,120.951853747573,0,0,29.8437986577181,430.765100671141,0.00205039109106368,1.75704697986577,83.0194630872483,42
2017-05-25 16:45:00,80.8966887417216,80.8966887417216,81.6154517255144,49.8344370860927,60.3934294693719,4.65562913907285,10,131.955242919218,0,0,29.8422185430464,432.774834437086,0.00200867792850489,1.74635761589404,82.8999999999998,42
2017-05-25 16:50:00,80.6403973509934,80.6403973509934,81.3901070540313,50,60.2527567192587,6.47019867549669,12,134.729742853904,0,0,29.8418079470199,421.503311258278,0.00197186220952187,1.65761589403973,82.8999999999998,42
2017-05-25 16:55:00,80.1093959731544,80.1093959731544,80.8843192558349,49.8255033557047,59.6673140806078,4.12080536912752,12,147.202431155437,0,0,29.8398053691275,402.597315436242,0.00193137780399994,1.59127516778523,82.8999999999998,42
2017-05-25 17:00:00,80.0395973154364,80.0395973154364,80.9558530009268,51.2147651006711,60.3746376048191,3.79194630872483,12,111.318153949981,0,0,29.8382080536914,384.953020134228,0.00188610640015057,1.48120805369128,82.8999999999998,42
2017-05-25 17:05:00,80.1859060402686,80.1859060402686,81.1695819027565,52,60.9412135022989,4.07382550335571,10,110.893129235597,0,0,29.8379932885907,377.06711409396,0.00184533903031287,1.37114093959732,82.8999999999998,42
2017-05-25 17:10:00,80.161744966443,80.161744966443,81.1465957264531,52,60.9189662843383,4.61073825503356,10,106.35897138017,0,0,29.8367986577181,356.597315436242,0.00180265238204304,1.33489932885906,82.8999999999998,42
2017-05-25 17:15:00,80.0281879194632,80.0281879194632,81.0202754396496,52,60.7959874842072,3.47651006711409,9,111.959886866191,0,0,29.8360067114093,351.919463087248,0.0017588098694642,1.28255033557047,82.8999999999998,42
2017-05-25 17:20:00,80.1000000000002,80.1000000000002,81.020885651117,51.3221476510067,60.4909783751237,4.30201342281879,9,130.810309792383,0,0,29.836187919463,335.026845637584,0.00171942490916222,1.18523489932886,82.8999999999998,42
2017-05-25 17:25:00,79.956375838926,79.956375838926,80.4903091186226,51,60.1826635271596,5.6241610738255,10,103.360375224056,0,0,29.8340134228188,325.744966442953,0.00167685717866877,1.20402684563758,82.8999999999998,42
2017-05-25 17:30:00,79.6892617449665,79.6892617449665,79.6892617449665,51.5704697986577,60.2480010643775,5.24832214765101,10,104.541010096885,0,0,29.8347852348994,319.865771812081,0.00163708131889002,1.15234899328859,82.8999999999998,42
2017-05-25 17:35:00,79.3322147651009,79.3322147651009,79.3322147651009,53.6040268456376,61.0105435634784,5.06711409395973,11,114.071178639688,0,0,29.8347986577181,309.322147651007,0.00159691819161781,1.11140939597315,82.8999999999998,42
2017-05-25 17:40:00,79.0959731543625,79.0959731543625,79.0959731543625,53.6510067114094,60.8170455119046,5.16778523489933,11,130.535296832088,0,0,29.8345973154362,289.604026845638,0.00155999915211487,1.03825503355705,83.0610738255036,42.3959731543624
2017-05-25 17:45:00,78.8161073825504,78.8161073825504,78.8161073825504,54,60.7421507389661,5.12080536912752,12,138.013818335171,0,0,29.8326040268456,276.154362416107,0.00151918890933706,0.966442953020135,83.1000000000002,42.2013422818792
2017-05-25 17:50:00,78.7000000000001,78.7000000000001,78.7000000000001,54.6979865771812,60.9963200150723,2.83221476510067,12,140.051805063212,0,0,29.8310067114094,260.93288590604,0.00147343733715742,0.93087248322148,83.1000000000002,42.2013422818792
2017-05-25 17:55:00,78.7966887417217,78.7966887417217,78.7966887417217,55,61.2424530421519,4.27152317880795,9,135.787616026656,0,0,29.8294105960265,241.529801324503,0.00143243135067687,0.817218543046357,83.1000000000002,42.6026490066225
2017-05-25 18:00:00,78.6940397350994,78.6940397350994,78.6940397350994,55,61.1472552170058,4.29139072847682,11,115.332794278797,0,0,29.8291920529801,230.529801324503,0.00139676564151292,0.870860927152318,83.1000000000002,42.3973509933775
2017-05-25 18:05:00,78.5086092715232,78.5086092715232,78.5086092715232,55.4437086092715,61.2013349250292,4.31788079470199,11,108.56538879542,0,0,29.8292052980133,222.94701986755,0.00136050520250477,0.781456953642384,83.2589403973508,43
2017-05-25 18:10:00,78.3483221476508,78.3483221476508,78.3483221476508,56,61.3357718658191,3.94630872483221,9,128.905203370727,0,0,29.8286107382551,208.315436241611,0.00132363519894001,0.748322147651008,83.2999999999998,42.5973154362416
2017-05-25 18:15:00,78.1275167785236,78.1275167785236,78.1275167785236,55.4832214765101,60.867589140824,5.40939597315436,9,111.881026137096,0,0,29.8289865771812,201.342281879195,0.00128592524039068,0.744295302013424,83.2999999999998,42.8053691275168
2017-05-25 18:20:00,77.8248322147652,77.8248322147652,77.8248322147652,56,60.8491497704685,4.74496644295302,9,108.995660609454,0,0,29.8284026845638,191.771812080537,0.00125119765221852,0.674496644295304,83.2999999999998,42.8120805369128
2017-05-25 18:25:00,77.6248322147652,77.6248322147652,77.6248322147652,56,60.6632252066568,5.53691275167785,12,105.604889838125,0,0,29.8281946308725,180.395973154362,0.00121011830846017,0.665771812080539,83.4610738255034,42.4093959731544
2017-05-25 18:30:00,77.3805369127516,77.3805369127516,77.3805369127516,57.6711409395973,61.2615655509278,5.61073825503356,12,117.789880352022,0,0,29.8274093959732,165.523489932886,0.00116536883221936,0.595973154362417,83.5,42.5973154362416
2017-05-25 18:35:00,76.9577181208053,76.9577181208053,76.9577181208053,60.751677852349,62.3436761906084,6.38255033557047,13,110.822033729853,0,0,29.8272080536913,148.590604026846,0.0011218684661828,0.626845637583893,83.5,43
2017-05-25 18:40:00,76.4187919463086,76.4187919463086,76.4187919463086,62.4496644295302,62.6212960961126,4.93959731543624,13,119.42305398043,0,0,29.8274026845638,135.080536912752,0.00107288469548583,0.56979865771812,83.5,43.2013422818792
2017-05-25 18:45:00,76.0724832214765,76.0724832214765,76.0724832214765,63.7651006711409,62.8881325728256,5.12080536912752,13,106.241306600109,0,0,29.8263959731544,123.147651006711,0.00102618463220537,0.533557046979866,83.7000000000002,43
2017-05-25 18:50:00,75.8543624161072,75.8543624161072,75.8543624161072,64.5704697986577,63.0393031299642,4.5503355704698,13,113.128204407005,0,0,29.8270067114094,112.838926174497,0.000988329877171313,0.271812080536913,83.7000000000002,43.4026845637584
2017-05-25 18:55:00,75.6959731543625,75.6959731543625,75.6959731543625,65,63.0790709569657,5.20805369127517,11,107.530929589209,0,0,29.8273959731544,101.744966442953,0.000952626709329102,0.389261744966443,83.7000000000002,43.7986577181208
2017-05-25 19:00:00,75.3422818791948,75.3422818791948,75.3422818791948,65.5167785234899,62.9687311529308,5.98657718120805,11,105.666646833413,0,0,29.828,91.2348993288591,0.000917462896825821,0.192617449664429,83.7000000000002,44
2017-05-25 19:05:00,74.936241610738,74.936241610738,74.936241610738,66.8389261744967,63.153107332504,6.6241610738255,11,111.824141149837,0,0,29.8287986577182,81.3355704697987,0.000883499606369104,0.305369127516779,83.7000000000002,44
2017-05-25 19:10:00,74.5152317880793,74.5152317880793,74.5152317880793,67.635761589404,63.0901914820701,6.52980132450331,11,109.309931614941,0,0,29.8276158940398,73.2317880794702,0.000849237620975274,0,83.7000000000002,44
2017-05-25 19:15:00,74.1892617449664,74.1892617449664,74.1892617449664,68.9530201342282,63.3302055676079,4.67114093959732,10,113.848458669952,0,0,29.8271946308725,64.2348993288591,0.000811426860420102,0.0838926174496644,83.6194630872483,44
2017-05-25 19:20:00,74.0046979865771,74.0046979865771,74.0046979865771,69,63.1736184944317,4.52348993288591,9,103.182746218084,0,0,29.8287919463088,55.1275167785235,0.000773314086828805,0,83.5,44
2017-05-25 19:25:00,73.6523489932886,73.6523489932886,73.6523489932886,69,62.8373199199937,6.11409395973154,11,106.849438608849,0,0,29.8307919463087,47.0402684563758,0.000732013426089336,0,83.459731543624,44
2017-05-25 19:30:00,73.0248322147649,73.0248322147649,73.0248322147649,69.8859060402685,62.6006419623679,5.66442953020134,11,116.732006637689,0,0,29.8328053691275,33.0604026845638,0.000686987293435401,0,83.2999999999998,44
2017-05-25 19:35:00,72.5510067114094,72.5510067114094,72.5510067114094,70.8590604026846,62.540551030131,3.18791946308725,11,110.399302513883,0,0,29.8337919463087,27.8657718120805,0.000641463423252844,0,83.2597315436242,44.5906040268456
2017-05-25 19:40:00,72.3241610738257,72.3241610738257,72.3241610738257,71.4899328859061,62.5749253785953,4.81879194630873,10,101.12632056831,0,0,29.8327919463087,25.248322147651,0.000599531829541808,0,83.1000000000002,45
2017-05-25 19:45:00,71.9563758389259,71.9563758389259,71.9563758389259,72,62.4249523749259,4.06040268456376,10,99.4078035330009,0,0,29.8334026845637,21.751677852349,0.00056796239694684,0,83.0597315436242,45
2017-05-25 19:50:00,71.6536912751679,71.6536912751679,71.6536912751679,72.7852348993289,62.4421749423988,2.47651006711409,7,92.2816145119653,0,0,29.8351946308725,18.6308724832215,0.000539745062186526,0,82.8999999999998,45
2017-05-25 19:55:00,71.3446666666669,71.3446666666669,71.3446666666669,73,62.229284598095,4.25333333333333,8,96.1795358701564,0,0,29.835,15.6,0.000506939306288021,0,82.8200000000002,45
2017-05-25 20:00:00,70.9557046979863,70.9557046979863,70.9557046979863,73,61.855346172627,3.65771812080537,8,101.14388589076,0,0,29.8355973154362,12.1744966442953,0.000476389965416054,0,82.7000000000002,45
2017-05-25 20:05:00,70.6355704697988,70.6355704697988,70.6355704697988,73.7114093959732,61.8218274466568,2.03355704697987,8,102.87715250069,0,0,29.8354026845637,10.0604026845638,0.000447888387562389,0,82.5791946308724,45
2017-05-25 20:10:00,70.3675496688742,70.3675496688742,70.3675496688742,74,61.6750163558005,2.6953642384106,7,105.526463648392,0,0,29.83559602649,7.45033112582781,0.000413294775923993,0,82.5,45
2017-05-25 20:15:00,70.0788079470199,70.0788079470199,70.0788079470199,74,61.3969379559594,3.17880794701987,7,85.0463273081544,0,0,29.837582781457,5.15894039735099,0.000392761611342001,0,82.3807947019865,45.794701986755
2017-05-25 20:20:00,69.7926174496646,69.7926174496646,69.7926174496646,74.8053691275168,61.4270565002419,3.23489932885906,7,94.6577609007007,0,0,29.8377919463088,1.30872483221477,0.000375870166820286,0,82.2999999999998,46
2017-05-25 20:25:00,69.5174496644294,69.5174496644294,69.5174496644294,75,61.2355283460953,5.44295302013423,9,104.072419149086,0,0,29.8385906040269,0,0.00034977676807312,0,82.2194630872485,46
2017-05-25 20:30:00,69.2550335570471,69.2550335570471,69.2550335570471,75.751677852349,61.2637805226463,3.38926174496644,9,97.2098620913144,0,0,29.8407986577182,0,0.000335303796208113,0,82.1000000000002,46
2017-05-25 20:35:00,69.008053691275,69.008053691275,69.008053691275,76,61.1181170029001,4.4496644295302,11,105.214234616611,0,0,29.8398053691275,0,0.000323164131244581,0,82.1000000000002,46
2017-05-25 20:40:00,68.7295302013423,68.7295302013423,68.7295302013423,76,60.8489651216926,3.3758389261745,11,94.848178734038,0,0,29.8391946308725,0,0.000312296279422002,0,82.0194630872483,46
2017-05-25 20:45:00,68.4865771812079,68.4865771812079,68.4865771812079,76,60.6141822357562,3.55704697986577,10,107.343156101979,0,0,29.8398120805369,0,0.00030162035702594,0,82,46
2017-05-25 20:50:00,68.2275167785235,68.2275167785235,68.2275167785235,76,60.3638290226668,3.78523489932886,10,115.155220672144,0,0,29.8423825503356,0,0.000297632566463144,0,81.959731543624,46
2017-05-25 20:55:00,67.9832214765099,67.9832214765099,67.9832214765099,76.6308724832215,60.3599499964349,3.63758389261745,8,99.0153569083005,0,0,29.843,0,0.000291694858117459,0,81.7999999999998,46
2017-05-25 21:00:00,67.7744966442954,67.7744966442954,67.7744966442954,77,60.2938335198598,4.31543624161074,10,102.21630371837,0,0,29.8422147651007,0,0.000283200405325313,0,81.7999999999998,46
2017-05-25 21:05:00,67.5456375838926,67.5456375838926,67.5456375838926,77,60.0722983941285,4.29530201342282,10,93.8659441867022,0,0,29.8413959731543,0,0.000282354260964182,0,81.6389261744969,46
2017-05-25 21:10:00,67.3637583892616,67.3637583892616,67.3637583892616,77,59.8962371706409,3.48993288590604,8,98.1375872046123,0,0,29.8427986577181,0,0.000282832081834519,0,81.6000000000002,46
