Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-26 15:15:00,6.8,4.4,6.8,66.0,0.9,3.8,11.2,273.385326203232,0.0,0.0,1018.1,23.1,28.0,20.9463087248322,0
2016-12-26 15:20:00,6.8,4.0,6.8,66.6,1.0,4.3,9.8,270.16389451618,0.0,0.0,1018.3,23.1,28.0,18.4026845637584,0
2016-12-26 15:25:00,6.8,4.6,6.8,67.0,1.1,3.3,8.9,272.440176509924,0.0,0.0,1018.6,23.1,28.0,16,0
2016-12-26 15:30:00,6.8,5.1,6.8,68.0,1.3,2.6,8.9,270.10471940935,0.0,0.0,1018.8,23.1,28.0,14.4429530201342,0
2016-12-26 15:35:00,6.7,5.3,6.7,68.5,1.3,2.4,6.7,280.150087873788,0.0,0.0,1019.1,23.1,28.0,12.0738255033557,0
2016-12-26 15:40:00,6.7,4.8,6.7,69.1,1.5,3.1,8.0,268.222853028887,0.0,0.0,1019.3,23.1,28.2,8.75838926174497,0
2016-12-26 15:45:00,6.7,4.5,6.7,70.0,1.6,3.6,8.9,266.834231157658,0.0,0.0,1019.6,23.1,29.0,7,0
2016-12-26 15:50:00,6.7,5.2,6.7,70.0,1.6,2.6,8.9,261.39953870298,0.0,0.0,1019.5,23.1,29.0,5.29530201342282,0
2016-12-26 15:55:00,6.7,5.3,6.7,70.0,1.6,2.3,8.0,251.990845824269,0.0,0.0,1019.5,23.1,29.0,1.73333333333333,0
2016-12-26 16:00:00,6.8,5.7,6.8,70.0,1.7,1.9,5.4,243.382005550016,0.0,0.0,1019.5,23.1,29.0,0,0
2016-12-26 16:05:00,6.8,5.2,6.8,70.0,1.7,2.7,8.9,255.923735207654,0.0,0.0,1019.5,23.1,29.0,0,0
2016-12-26 16:10:00,6.8,5.2,6.8,70.0,1.7,2.5,8.9,271.686541003032,0.0,0.0,1019.5,23.1,29.0,0,0
2016-12-26 16:15:00,6.7,4.8,6.7,70.0,1.6,3.0,7.2,279.836352166486,0.0,0.0,1019.7,23.1,29.0,0,0
2016-12-26 16:20:00,6.6,5.3,6.6,70.0,1.5,2.4,7.6,290.833303562353,0.0,0.0,1019.8,23.1,29.0,0,0
2016-12-26 16:25:00,6.6,4.1,6.6,70.0,1.5,3.7,7.6,282.14909399769,0.0,0.0,1019.9,23.1,29.0,0,0
2016-12-26 16:30:00,6.6,5.1,6.6,70.0,1.5,2.3,6.7,248.165102116021,0.0,0.0,1020.0,23.1,29.0,0,0
2016-12-26 16:35:00,6.6,5.2,6.6,70.2,1.5,2.3,5.8,254.963223384807,0.0,0.0,1020.1,23.1,29.0,0,0
2016-12-26 16:40:00,6.5,5.3,6.5,71.0,1.6,2.1,5.8,252.812275842948,0.0,0.0,1020.2,23.1,29.0,0,0
2016-12-26 16:45:00,6.5,5.5,6.5,71.0,1.6,1.9,6.3,245.797650440117,0.0,0.0,1020.3,23.1,29.0,0,0
2016-12-26 16:50:00,6.4,5.3,6.4,71.1,1.6,2.0,6.3,258.475462231588,0.0,0.0,1020.3,23.1,29.0,0,0
2016-12-26 16:55:00,6.4,5.0,6.4,72.0,1.7,2.3,4.9,258.026701320966,0.0,0.0,1020.3,23.1,29.0,0,0
2016-12-26 17:00:00,6.4,4.3,6.4,72.0,1.7,3.1,8.0,266.181506498459,0.0,0.0,1020.2,23.1,29.0,0,0
2016-12-26 17:05:00,6.4,4.6,6.4,72.0,1.7,2.8,8.0,261.140774200875,0.0,0.0,1020.3,23.1,29.0,0,0
2016-12-26 17:10:00,6.3,4.3,6.3,72.0,1.7,3.2,8.0,252.645462198451,0.0,0.0,1020.3,23.1,29.0,0,0
2016-12-26 17:15:00,6.3,4.5,6.3,72.7,1.8,2.8,8.0,260.357238105853,0.0,0.0,1020.4,23.1,29.0,0,0
2016-12-26 17:20:00,6.3,4.7,6.3,73.0,1.8,2.6,7.6,260.571783672892,0.0,0.0,1020.5,23.1,29.0,0,0
2016-12-26 17:25:00,6.3,4.1,6.3,73.0,1.8,3.3,7.6,272.524464151664,0.0,0.0,1020.7,23.1,29.0,0,0
2016-12-26 17:30:00,6.3,4.1,6.3,73.0,1.9,3.5,8.5,266.944993642078,0.0,0.0,1020.8,23.1,29.0,0,0
2016-12-26 17:35:00,6.3,3.9,6.3,73.0,1.9,3.6,8.5,261.936844918638,0.0,0.0,1020.9,23.1,29.0,0,0
2016-12-26 17:40:00,6.4,4.8,6.4,73.0,1.9,2.4,8.0,263.217755679476,0.0,0.0,1021.0,23.1,29.0,0,0
2016-12-26 17:45:00,6.3,4.6,6.3,73.0,1.9,2.8,8.0,244.835150283088,0.0,0.0,1021.2,23.1,29.0,0,0
2016-12-26 17:50:00,6.3,4.6,6.3,73.2,1.9,2.6,8.0,262.341067136333,0.0,0.0,1021.3,23.1,29.0,0,0
2016-12-26 17:55:00,6.3,4.3,6.3,73.2,1.8,3.0,7.2,249.512065281163,0.0,0.0,1021.4,23.1,29.0,0,0
2016-12-26 18:00:00,6.3,4.5,6.3,73.0,1.9,2.8,7.6,249.093870723662,0.0,0.0,1021.5,23.1,29.0,0,0
2016-12-26 18:05:00,6.4,4.7,6.4,73.0,1.9,2.6,7.6,261.702661458188,0.0,0.0,1021.6,23.1,29.0,0,0
2016-12-26 18:10:00,6.4,4.9,6.4,73.0,1.9,2.4,6.3,268.003616918431,0.0,0.0,1021.5,23.1,29.0,0,0
2016-12-26 18:15:00,6.4,4.1,6.4,73.0,1.9,3.3,5.8,273.461979965583,0.0,0.0,1021.5,23.1,29.0,0,0
2016-12-26 18:20:00,6.4,4.3,6.4,73.0,1.9,3.1,5.8,283.170920797534,0.0,0.0,1021.6,23.1,29.0,0,0
2016-12-26 18:25:00,6.5,4.4,6.5,73.0,2.0,3.2,7.2,256.881732831968,0.0,0.0,1021.6,23.1,29.0,0,0
2016-12-26 18:30:00,6.5,4.3,6.5,73.0,2.1,3.5,8.0,261.584949186783,0.0,0.0,1021.7,23.1,29.0,0,0
2016-12-26 18:35:00,6.6,4.8,6.6,73.0,2.1,2.8,8.0,278.577153381592,0.0,0.0,1021.9,23.1,29.0,0,0
2016-12-26 18:40:00,6.6,4.9,6.6,73.0,2.1,2.5,5.8,256.768361976104,0.0,0.0,1022.0,23.1,29.0,0,0
2016-12-26 18:45:00,6.6,5.1,6.6,73.0,2.1,2.4,6.3,266.876934139266,0.0,0.0,1022.2,23.1,29.0,0,0
2016-12-26 18:50:00,6.6,5.0,6.6,73.3,2.1,2.7,7.2,255.17920793921,0.0,0.0,1022.1,23.1,29.0,0,0
2016-12-26 18:55:00,6.6,4.8,6.6,73.0,2.1,2.8,8.0,266.850701499333,0.0,0.0,1022.3,23.1,29.0,0,0
2016-12-26 19:00:00,6.7,4.9,6.7,73.0,2.2,2.7,8.0,261.261993697238,0.0,0.0,1022.4,23.1,29.0,0,0
2016-12-26 19:05:00,6.7,5.0,6.7,73.0,2.2,2.6,7.2,269.965027867024,0.0,0.0,1022.6,23.1,29.0,0,0
2016-12-26 19:10:00,6.7,5.2,6.7,73.0,2.2,2.3,5.8,285.591709144089,0.0,0.0,1022.7,23.1,29.0,0,0
2016-12-26 19:15:00,6.7,5.1,6.7,73.0,2.2,2.5,7.2,281.516635909942,0.0,0.0,1022.9,23.1,29.0,0,0
2016-12-26 19:20:00,6.7,4.9,6.7,73.0,2.2,2.8,7.2,282.898547332634,0.0,0.0,1022.8,23.1,29.0,0,0
2016-12-26 19:25:00,6.7,5.1,6.7,73.0,2.2,2.6,6.7,288.341065723433,0.0,0.0,1023.0,23.1,29.0,0,0
2016-12-26 19:30:00,6.7,5.2,6.7,73.0,2.2,2.6,7.6,293.674991560944,0.0,0.0,1023.2,23.1,29.0,0,0
2016-12-26 19:35:00,6.8,5.8,6.8,73.0,2.3,1.9,7.6,303.016094669462,0.0,0.0,1023.5,23.1,29.0,0,0
2016-12-26 19:40:00,6.8,5.9,6.8,73.0,2.3,1.8,4.9,307.92560843994,0.0,0.0,1023.5,23.1,29.0,0,0
2016-12-26 19:45:00,6.8,6.0,6.8,73.0,2.3,1.8,4.9,271.259029675823,0.0,0.0,1023.6,23.1,29.0,0,0
2016-12-26 19:50:00,6.8,5.5,6.8,73.0,2.3,2.2,4.9,274.671993367059,0.0,0.0,1023.6,23.1,29.0,0,0
2016-12-26 19:55:00,6.8,5.9,6.8,73.0,2.3,1.8,5.4,282.072979621564,0.0,0.0,1023.8,23.1,29.0,0,0
2016-12-26 20:00:00,6.7,5.5,6.7,73.1,2.3,2.1,5.4,267.923806403824,0.0,0.0,1023.9,23.1,29.0,0,0
2016-12-26 20:05:00,6.7,5.3,6.7,73.0,2.2,2.4,5.8,286.586097708008,0.0,0.0,1024.0,23.1,29.0,0,0
2016-12-26 20:10:00,6.7,5.6,6.7,73.0,2.2,2.1,5.8,298.790144045513,0.0,0.0,1024.0,23.1,29.0,0,0
2016-12-26 20:15:00,6.7,5.6,6.7,73.0,2.2,2.0,5.8,302.532963243694,0.0,0.0,1024.1,23.1,29.0,0,0
2016-12-26 20:20:00,6.7,5.5,6.7,73.0,2.2,2.1,6.7,301.837043793932,0.0,0.0,1024.1,23.1,29.0,0,0
2016-12-26 20:25:00,6.6,5.5,6.6,73.0,2.1,2.0,6.7,310.00856859331,0.0,0.0,1024.1,23.2,29.0,0,0
2016-12-26 20:30:00,6.6,5.5,6.6,73.0,2.1,2.0,4.9,303.890988494028,0.0,0.0,1024.2,23.2,29.0,0,0
2016-12-26 20:35:00,6.6,5.5,6.6,73.0,2.1,1.9,4.9,308.356205666856,0.0,0.0,1024.3,23.2,29.0,0,0
2016-12-26 20:40:00,6.6,6.1,6.6,73.0,2.1,1.3,4.5,290.265685849473,0.0,0.0,1024.5,23.2,29.0,0,0
2016-12-26 20:45:00,6.6,5.3,6.6,73.0,2.1,2.2,4.9,272.833515208848,0.0,0.0,1024.5,23.2,29.0,0,0
2016-12-26 20:50:00,6.7,5.7,6.7,73.0,2.2,1.8,4.9,292.308330069973,0.0,0.0,1024.5,23.2,29.0,0,0
2016-12-26 20:55:00,6.6,5.4,6.6,73.0,2.1,2.1,4.9,279.222824887472,0.0,0.0,1024.4,23.2,29.0,0,0
2016-12-26 21:00:00,6.7,5.7,6.7,73.0,2.2,1.8,4.9,257.310586490342,0.0,0.0,1024.5,23.2,29.0,0,0
2016-12-26 21:05:00,6.7,6.4,6.7,73.2,2.2,1.0,3.6,266.47391964049,0.0,0.0,1024.7,23.2,29.0,0,0
2016-12-26 21:10:00,6.5,6.0,6.5,74.0,2.2,1.4,4.9,268.420219330963,0.0,0.0,1024.7,23.2,29.0,0,0
2016-12-26 21:15:00,6.5,5.5,6.5,74.0,2.3,1.8,4.9,264.892824757975,0.0,0.0,1024.9,23.2,29.0,0,0
2016-12-26 21:20:00,6.6,6.2,6.6,74.0,2.3,1.3,4.0,237.708223188151,0.0,0.0,1024.9,23.2,29.2,0,0
2016-12-26 21:25:00,6.6,6.1,6.6,74.0,2.3,1.3,3.6,240.732693068891,0.0,0.0,1025.0,23.2,30.0,0,0
2016-12-26 21:30:00,6.5,6.1,6.5,74.8,2.3,1.2,3.6,226.788482014102,0.0,0.0,1025.2,23.3,30.0,0,0
2016-12-26 21:35:00,6.5,6.2,6.5,75.0,2.4,1.2,2.7,224.107632314188,0.0,0.0,1025.3,23.3,30.0,0,0
2016-12-26 21:40:00,6.4,5.9,6.4,75.4,2.4,1.5,3.6,232.117799186936,0.0,0.0,1025.4,23.3,30.0,0,0
2016-12-26 21:45:00,6.5,5.8,6.5,76.0,2.5,1.5,3.6,241.01776797817,0.0,0.0,1025.4,23.3,30.0,0,0
2016-12-26 21:50:00,6.5,6.0,6.5,76.0,2.6,1.4,3.6,250.656317845421,0.0,0.0,1025.5,23.3,30.0,0,0
2016-12-26 21:55:00,6.5,6.2,6.5,76.0,2.6,1.2,3.1,273.702343528496,0.0,0.0,1025.5,23.3,30.0,0,0
2016-12-26 22:00:00,6.5,6.2,6.5,76.0,2.5,1.1,3.6,274.737942820975,0.0,0.0,1025.5,23.3,30.0,0,0
2016-12-26 22:05:00,6.4,5.8,6.4,76.6,2.5,1.4,3.6,264.917501808129,0.0,0.0,1025.6,23.3,30.0,0,0
2016-12-26 22:10:00,6.3,5.9,6.3,77.0,2.6,1.3,3.1,270.581313088524,0.0,0.0,1025.7,23.3,30.0,0,0
2016-12-26 22:15:00,6.3,5.9,6.3,77.0,2.5,1.2,3.6,273.28696672339,0.0,0.0,1025.7,23.3,30.0,0,0
2016-12-26 22:20:00,6.2,5.8,6.2,77.0,2.5,1.3,3.6,254.602254214199,0.0,0.0,1025.7,23.3,30.0,0,0
2016-12-26 22:25:00,6.2,5.7,6.2,77.8,2.6,1.4,4.0,260.92149154879,0.0,0.0,1025.6,23.3,30.0,0,0
2016-12-26 22:30:00,6.2,4.9,6.2,78.0,2.6,2.1,4.0,258.083746865177,0.0,0.0,1025.7,23.3,30.0,0,0
2016-12-26 22:35:00,6.2,5.1,6.2,78.0,2.6,1.9,4.0,259.550290765003,0.0,0.0,1025.7,23.3,30.0,0,0
2016-12-26 22:40:00,6.2,5.1,6.2,78.0,2.7,1.9,4.0,261.934013323702,0.0,0.0,1025.9,23.3,30.0,0,0
2016-12-26 22:45:00,6.2,6.0,6.2,78.0,2.7,1.1,4.0,256.815411154193,0.0,0.0,1025.9,23.3,30.0,0,0
2016-12-26 22:50:00,6.3,5.6,6.3,78.0,2.7,1.5,3.6,268.399136256477,0.0,0.0,1026.1,23.3,30.0,0,0
2016-12-26 22:55:00,6.3,6.0,6.3,78.0,2.8,1.2,3.1,268.401535463081,0.0,0.0,1026.2,23.3,30.0,0,0
2016-12-26 23:00:00,6.3,5.2,6.3,78.0,2.8,1.9,4.0,268.177910316448,0.0,0.0,1026.3,23.3,30.0,0,0
2016-12-26 23:05:00,6.3,5.0,6.3,78.0,2.8,2.2,4.9,263.469043304952,0.0,0.0,1026.4,23.3,30.0,0,0
2016-12-26 23:10:00,6.3,4.4,6.3,78.0,2.8,2.9,6.3,262.28737039162,0.0,0.0,1026.3,23.3,30.0,0,0
2016-12-26 23:15:00,6.4,4.7,6.4,78.0,2.9,2.6,6.3,267.979885189989,0.0,0.0,1026.3,23.3,30.0,0,0
2016-12-26 23:20:00,6.4,4.8,6.4,78.0,2.9,2.5,5.4,265.608703445921,0.0,0.0,1026.4,23.3,30.0,0,0
2016-12-26 23:25:00,6.4,5.3,6.4,78.2,2.9,1.9,4.5,267.227135842471,0.0,0.0,1026.4,23.3,30.0,0,0
2016-12-26 23:30:00,6.4,5.3,6.4,78.5,2.9,1.9,4.9,281.606508734118,0.0,0.0,1026.5,23.3,30.0,0,0
2016-12-26 23:35:00,6.4,5.2,6.4,78.6,3.0,2.0,4.9,286.290506566317,0.0,0.0,1026.5,23.3,30.0,0,0
2016-12-26 23:40:00,6.4,5.1,6.4,79.0,3.0,2.2,4.9,280.789880958014,0.0,0.0,1026.5,23.4,30.0,0,0
2016-12-26 23:45:00,6.4,5.2,6.4,79.0,3.1,2.2,4.9,275.591696518331,0.0,0.0,1026.5,23.4,30.0,0,0
2016-12-26 23:50:00,6.4,6.0,6.4,79.0,3.1,1.3,4.9,294.148802355179,0.0,0.0,1026.7,23.4,30.0,0,0
2016-12-26 23:55:00,6.4,6.1,6.4,79.0,3.0,1.1,3.6,275.664540803506,0.0,0.0,1026.6,23.4,30.0,0,0
