Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-05 14:35:00,18.3,18.3,18.3,51.6,8.1,2.8,6.3,291.319017655189,0.0,0.0,1005.8,21.7,39.0,388.148648648649,2.47837837837837
2017-08-05 14:40:00,18.0,18.0,18.0,52.9,8.2,2.7,5.8,296.595900516964,0.0,0.0,1005.7,21.7,39.0,528.382550335571,2.8765100671141
2017-08-05 14:45:00,18.0,18.0,18.0,53.3,8.4,2.3,5.8,292.543846639844,0.0,0.0,1005.7,21.7,39.2,494.369127516779,2.85302013422819
2017-08-05 14:50:00,18.4,18.4,18.4,53.3,8.7,1.7,4.9,282.362269363198,0.0,0.0,1005.7,21.7,40.0,637.845637583893,3.148322147651
2017-08-05 14:55:00,18.8,18.8,18.8,50.5,8.3,2.7,5.8,287.401196347837,0.0,0.0,1005.8,21.7,40.0,752.791946308725,3.12684563758389
2017-08-05 15:00:00,18.7,18.7,18.7,49.6,7.9,2.8,6.7,296.423749247164,0.0,0.0,1005.8,21.7,39.4,727.36,2.91266666666667
2017-08-05 15:05:00,18.7,18.7,18.7,49.0,7.8,2.2,6.7,271.27296473984,0.0,0.0,1005.8,21.7,39.0,444.46357615894,2.541059602649
2017-08-05 15:10:00,18.8,18.8,18.8,49.5,8.0,2.3,6.7,295.608066146265,0.0,0.0,1005.7,21.7,39.0,675.295302013423,2.98657718120805
2017-08-05 15:15:00,19.0,19.0,19.0,49.0,8.1,2.7,6.7,279.022595683718,0.0,0.0,1005.8,21.7,39.0,373.754966887417,2.33377483443708
2017-08-05 15:20:00,18.8,18.8,18.8,49.8,8.1,3.3,7.2,294.163866157925,0.0,0.0,1005.8,21.7,39.0,647.979865771812,2.79194630872483
2017-08-05 15:25:00,18.7,18.7,18.7,50.0,8.1,2.8,7.2,273.211578195604,0.0,0.0,1005.9,21.7,39.0,643.986577181208,2.69530201342283
2017-08-05 15:30:00,18.7,18.7,18.7,49.7,8.0,2.5,6.7,288.310558020648,0.0,0.0,1005.9,21.7,39.0,629.536912751678,2.65436241610738
2017-08-05 15:35:00,18.8,18.8,18.8,48.9,7.8,3.2,7.2,280.310123190757,0.0,0.0,1005.9,21.7,39.0,414.046979865772,2.25369127516778
2017-08-05 15:40:00,18.6,18.6,18.6,49.3,7.7,3.1,7.6,288.255987613608,0.0,0.0,1005.9,21.6,39.0,527.120805369128,2.41879194630873
2017-08-05 15:45:00,18.6,18.6,18.6,48.5,7.6,3.2,7.6,272.944401339944,0.0,0.0,1006.0,21.6,39.0,584.174496644295,2.27181208053692
2017-08-05 15:50:00,18.8,18.8,18.8,49.0,7.9,2.1,7.6,306.721406543448,0.0,0.0,1006.0,21.6,39.0,92.6845637583893,1.90268456375839
2017-08-05 15:55:00,18.6,18.6,18.6,49.2,7.7,2.5,6.3,315.743646280106,0.0,0.0,1006.1,21.6,39.0,429.812080536913,2.07181208053691
2017-08-05 16:00:00,18.5,18.5,18.5,50.0,7.9,2.4,6.3,309.250332032348,0.0,0.0,1006.1,21.6,39.0,146.677852348993,1.67718120805369
2017-08-05 16:05:00,18.3,18.3,18.3,50.5,7.9,2.8,6.3,308.573438910592,0.0,0.0,1006.1,21.6,39.0,445.241610738255,1.92214765100671
2017-08-05 16:10:00,18.3,18.3,18.3,50.3,7.8,2.3,6.7,286.516935561938,0.0,0.0,1006.2,21.5,39.0,551.973154362416,1.91476510067114
2017-08-05 16:15:00,18.6,18.6,18.6,48.4,7.5,3.3,6.7,273.194701642792,0.0,0.0,1006.3,21.5,39.0,558.132450331126,1.86622516556292
2017-08-05 16:20:00,18.7,18.7,18.7,48.0,7.5,2.6,6.7,283.425269859931,0.0,0.0,1006.3,21.5,38.8,575.41610738255,1.76845637583893
2017-08-05 16:25:00,18.8,18.8,18.8,47.8,7.5,2.7,6.3,291.113130372781,0.0,0.0,1006.2,21.5,38.0,528.255033557047,1.67986577181208
2017-08-05 16:30:00,18.9,18.9,18.9,48.5,7.8,1.8,5.8,319.159041361141,0.0,0.0,1006.2,21.5,38.2,495.827814569536,1.45496688741722
2017-08-05 16:35:00,18.9,18.9,18.9,48.1,7.7,2.5,5.8,263.127976631362,0.0,0.0,1006.3,21.6,39.0,466.563758389262,1.41744966442953
2017-08-05 16:40:00,18.7,18.7,18.7,48.5,7.6,2.2,5.8,288.696809500301,0.0,0.0,1006.3,21.6,38.6,174.711409395973,1.22751677852349
2017-08-05 16:45:00,18.6,18.6,18.6,48.8,7.6,2.8,5.8,284.50947529966,0.0,0.0,1006.3,21.6,38.8,449.026845637584,1.43355704697987
2017-08-05 16:50:00,18.5,18.5,18.5,48.7,7.4,3.2,6.3,283.214576492566,0.0,0.0,1006.3,21.6,38.4,337.671140939597,1.26442953020134
2017-08-05 16:55:00,18.3,18.3,18.3,50.3,7.8,1.9,6.3,308.906406390774,0.0,0.0,1006.3,21.5,38.2,209.228187919463,1.06577181208054
2017-08-05 17:00:00,18.1,18.1,18.1,51.0,7.8,2.3,5.4,306.550322154821,0.0,0.0,1006.4,21.5,39.0,105.58389261745,0.995973154362416
2017-08-05 17:05:00,17.9,17.9,17.9,52.3,8.0,1.9,5.4,282.491771299307,0.0,0.0,1006.4,21.5,39.0,100.040268456376,0.940939597315439
2017-08-05 17:10:00,17.7,17.7,17.7,53.1,8.1,1.9,4.9,277.427707170958,0.0,0.0,1006.4,21.5,39.0,119.523489932886,1.00335570469799
2017-08-05 17:15:00,17.7,17.7,17.7,54.0,8.3,2.4,6.3,285.762268357701,0.0,0.0,1006.5,21.5,39.0,300.026666666667,0.967333333333334
2017-08-05 17:20:00,17.7,17.7,17.7,54.1,8.3,2.6,6.3,283.6543700634,0.0,0.0,1006.6,21.5,39.0,136.731543624161,0.848322147651004
2017-08-05 17:25:00,17.6,17.6,17.6,54.8,8.4,2.4,6.3,297.52761021712,0.0,0.0,1006.6,21.5,39.4,243.953642384106,0.752980132450332
2017-08-05 17:30:00,17.6,17.6,17.6,55.6,8.6,2.3,5.4,280.814568432013,0.0,0.0,1006.6,21.6,40.0,314.838926174497,0.900000000000003
2017-08-05 17:35:00,17.6,17.6,17.6,56.0,8.7,1.5,4.9,283.898870932956,0.0,0.0,1006.6,21.6,40.0,310,0.840268456375837
2017-08-05 17:40:00,17.8,17.8,17.8,56.0,8.9,2.4,4.9,301.930046102044,0.0,0.0,1006.6,21.6,40.0,290.476821192053,0.799999999999998
2017-08-05 17:45:00,17.8,17.8,17.8,54.9,8.6,2.5,6.7,284.525229765335,0.0,0.0,1006.6,21.6,40.0,279.087248322148,0.762416107382551
2017-08-05 17:50:00,17.8,17.8,17.8,54.0,8.3,2.5,6.7,293.595298637054,0.0,0.0,1006.7,21.6,40.0,253.395973154362,0.700000000000002
2017-08-05 17:55:00,17.7,17.7,17.7,54.6,8.5,2.1,6.3,287.963809841574,0.0,0.0,1006.7,21.6,40.0,241.362416107383,0.667114093959731
2017-08-05 18:00:00,17.7,17.7,17.7,55.9,8.8,2.3,4.9,288.359195271885,0.0,0.0,1006.8,21.6,40.0,217.201342281879,0.599999999999999
2017-08-05 18:05:00,17.6,17.6,17.6,56.9,9.0,2.6,5.8,281.362548919219,0.0,0.0,1006.8,21.6,40.0,222.127516778523,0.583221476510066
2017-08-05 18:10:00,17.5,17.5,17.5,57.0,8.9,1.6,5.8,259.621456267885,0.0,0.0,1006.8,21.6,40.2,211.52,0.599999999999999
2017-08-05 18:15:00,17.5,17.5,17.5,56.5,8.7,2.3,6.7,264.125856157856,0.0,0.0,1006.9,21.6,41.0,198.409395973154,0.526174496644296
2017-08-05 18:20:00,17.4,17.4,17.4,56.6,8.7,3.2,7.2,268.698094855283,0.0,0.0,1007.0,21.6,40.8,184.721854304636,0.519205298013245
2017-08-05 18:25:00,17.2,17.2,17.2,57.6,8.8,2.2,7.2,261.52337626175,0.0,0.0,1007.0,21.6,40.8,169.261744966443,0.513422818791946
2017-08-05 18:30:00,17.1,17.1,17.1,58.1,8.8,2.3,6.7,270.125367367833,0.0,0.0,1007.0,21.7,41.0,152.993288590604,0.373154362416108
2017-08-05 18:35:00,17.0,17.0,17.0,58.8,8.9,2.6,5.4,278.453326171329,0.0,0.0,1007.0,21.7,41.0,139.48322147651,0
2017-08-05 18:40:00,17.0,17.0,17.0,59.2,8.9,1.9,5.4,273.052039302671,0.0,0.0,1007.0,21.7,41.0,125.41610738255,0
2017-08-05 18:45:00,16.9,16.9,16.9,60.0,9.1,2.0,6.3,248.620139381392,0.0,0.0,1007.0,21.7,41.0,110.825503355705,0.100671140939597
2017-08-05 18:50:00,16.8,16.8,16.8,60.0,9.0,1.7,6.3,264.018536639501,0.0,0.0,1007.0,21.7,41.0,100.026845637584,0.100671140939597
2017-08-05 18:55:00,16.7,16.7,16.7,60.1,9.0,2.8,7.2,265.713912373568,0.0,0.0,1007.2,21.7,41.0,87.4630872483221,0
2017-08-05 19:00:00,16.6,16.6,16.6,61.3,9.1,1.7,7.2,295.129666425234,0.0,0.0,1007.2,21.7,41.0,68.5266666666667,0
2017-08-05 19:05:00,16.4,16.4,16.4,62.1,9.1,2.3,5.4,289.693112991126,0.0,0.0,1007.3,21.7,41.0,24.241610738255,0
2017-08-05 19:10:00,16.2,16.2,16.2,63.1,9.1,2.0,5.4,291.811335337128,0.0,0.0,1007.3,21.6,41.0,20.6912751677852,0
2017-08-05 19:15:00,16.0,16.0,16.0,63.5,9.0,2.5,4.9,283.685536983576,0.0,0.0,1007.3,21.6,41.8,18.8724832214765,0
2017-08-05 19:20:00,15.8,15.8,15.8,64.0,9.0,2.5,5.8,288.30609473653,0.0,0.0,1007.4,21.6,42.0,17.7852348993289,0
2017-08-05 19:25:00,15.7,15.7,15.7,64.8,9.1,2.6,5.8,279.396644092033,0.0,0.0,1007.4,21.5,42.0,15.1655629139073,0
2017-08-05 19:30:00,15.5,15.5,15.5,65.3,9.0,2.2,5.4,272.170846544315,0.0,0.0,1007.4,21.5,42.0,12.510067114094,0
2017-08-05 19:35:00,15.4,15.4,15.4,66.1,9.1,1.7,4.9,274.718613068776,0.0,0.0,1007.5,21.5,42.0,11.1073825503356,0
2017-08-05 19:40:00,15.3,15.3,15.3,67.0,9.2,1.9,5.8,284.150507080932,0.0,0.0,1007.6,21.5,42.0,9.26845637583893,0
2017-08-05 19:45:00,15.2,15.2,15.2,67.9,9.4,1.8,5.8,289.19977745785,0.0,0.0,1007.6,21.4,42.0,7.6887417218543,0
2017-08-05 19:50:00,15.1,15.1,15.1,69.0,9.5,2.1,4.5,286.013802559472,0.0,0.0,1007.7,21.4,42.2,6.40397350993378,0
2017-08-05 19:55:00,15.0,15.0,15.0,69.9,9.6,1.7,4.9,272.029235113674,0.0,0.0,1007.7,21.4,43.0,5,0
2017-08-05 20:00:00,15.0,15.0,15.0,70.7,9.7,1.7,4.9,285.322700610096,0.0,0.0,1007.8,21.4,43.0,0.302013422818792,0
2017-08-05 20:05:00,14.9,14.9,14.9,71.0,9.7,1.2,4.9,278.496696761537,0.0,0.0,1007.8,21.4,43.0,0,0
2017-08-05 20:10:00,14.8,14.8,14.8,71.3,9.7,1.9,5.8,269.677528440893,0.0,0.0,1007.8,21.3,43.0,0,0
2017-08-05 20:15:00,14.7,14.7,14.7,72.0,9.7,1.9,5.8,269.446062810133,0.0,0.0,1007.7,21.3,43.0,0,0
2017-08-05 20:20:00,14.7,14.7,14.7,72.0,9.7,2.4,5.8,288.725423265353,0.0,0.0,1007.7,21.3,43.6,0,0
2017-08-05 20:25:00,14.6,14.6,14.6,72.7,9.7,2.9,7.2,274.404271715057,0.0,0.0,1007.8,21.2,44.0,0,0
2017-08-05 20:30:00,14.5,14.5,14.5,73.7,9.9,2.6,7.2,281.423060925633,0.0,0.0,1007.9,21.2,44.0,0,0
2017-08-05 20:35:00,14.5,14.5,14.5,74.0,9.9,2.1,5.8,274.520428811698,0.0,0.0,1008.0,21.2,44.0,0,0
2017-08-05 20:40:00,14.4,14.4,14.4,74.6,9.9,1.8,5.8,286.046018823319,0.0,0.0,1008.1,21.2,44.2,0,0
2017-08-05 20:45:00,14.3,14.3,14.3,75.0,10.0,1.7,4.5,284.874038005282,0.0,0.0,1008.2,21.1,45.0,0,0
2017-08-05 20:50:00,14.3,14.3,14.3,75.6,10.0,1.9,5.4,281.154581292397,0.0,0.0,1008.2,21.1,45.0,0,0
2017-08-05 20:55:00,14.2,14.2,14.2,76.0,10.0,2.1,5.4,285.67580727954,0.0,0.0,1008.2,21.1,45.0,0,0
2017-08-05 21:00:00,14.1,14.1,14.1,76.7,10.1,1.7,4.0,292.622481368379,0.0,0.0,1008.2,21.1,45.0,0,0
2017-08-05 21:05:00,14.0,14.0,14.0,77.0,10.0,1.7,4.5,299.886768707322,0.0,0.0,1008.3,21.1,45.0,0,0
2017-08-05 21:10:00,13.9,13.9,13.9,77.1,10.0,1.9,4.5,299.792540997636,0.0,0.0,1008.4,21.0,45.4,0,0
2017-08-05 21:15:00,13.8,13.8,13.8,78.0,10.1,1.8,4.5,310.335997062524,0.0,0.0,1008.4,20.9,45.4,0,0
2017-08-05 21:20:00,13.8,13.8,13.8,78.1,10.0,2.1,4.5,313.157237355096,0.0,0.0,1008.4,20.9,46.0,0,0
2017-08-05 21:25:00,13.7,13.7,13.7,79.0,10.1,1.8,4.5,298.683108284196,0.0,0.0,1008.5,20.9,46.0,0,0
2017-08-05 21:30:00,13.6,13.6,13.6,79.0,10.0,1.6,4.5,294.255884722163,0.0,0.0,1008.6,20.9,46.0,0,0
2017-08-05 21:35:00,13.6,13.6,13.6,79.9,10.2,1.5,4.5,289.613264903417,0.0,0.0,1008.6,20.9,46.0,0,0
2017-08-05 21:40:00,13.5,13.5,13.5,80.0,10.1,1.6,4.0,286.199161015862,0.0,0.0,1008.5,20.9,46.0,0,0
2017-08-05 21:45:00,13.5,13.5,13.5,80.0,10.1,1.4,4.0,294.447030019093,0.0,0.0,1008.6,20.9,46.0,0,0
2017-08-05 21:50:00,13.4,13.4,13.4,80.0,10.1,1.6,3.6,294.661102585664,0.0,0.0,1008.6,20.9,46.0,0,0
2017-08-05 21:55:00,13.4,13.4,13.4,80.8,10.1,1.2,3.6,305.476096330877,0.0,0.0,1008.6,20.9,46.0,0,0
2017-08-05 22:00:00,13.3,13.3,13.3,81.0,10.1,1.7,3.6,304.158440394879,0.0,0.0,1008.7,20.9,46.2,0,0
2017-08-05 22:05:00,13.3,13.3,13.3,81.0,10.1,1.2,3.6,315.988050942683,0.0,0.0,1008.7,20.9,46.4,0,0
2017-08-05 22:10:00,13.2,13.2,13.2,81.5,10.1,1.4,3.1,301.603301049302,0.0,0.0,1008.8,20.9,46.8,0,0
2017-08-05 22:15:00,13.2,13.2,13.2,82.0,10.1,1.3,3.1,313.955577627431,0.0,0.0,1008.8,20.9,47.0,0,0
2017-08-05 22:20:00,13.1,13.1,13.1,82.0,10.1,1.4,2.7,296.681790015072,0.0,0.0,1008.9,20.9,47.0,0,0
2017-08-05 22:25:00,13.1,13.1,13.1,82.0,10.1,1.4,3.1,291.508601986372,0.0,0.0,1008.9,20.9,47.0,0,0
2017-08-05 22:30:00,13.0,13.0,13.0,82.1,10.0,1.1,3.6,286.309550876126,0.0,0.0,1008.9,20.9,47.0,0,0
2017-08-05 22:35:00,13.0,13.0,13.0,83.0,10.1,1.1,4.0,297.980835780364,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 22:40:00,12.9,12.9,12.9,83.0,10.1,1.2,4.0,288.555592328267,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 22:45:00,12.8,12.8,12.8,83.0,10.0,1.2,3.6,291.442625249243,0.0,0.0,1008.9,20.9,47.0,0,0
2017-08-05 22:50:00,12.8,12.8,12.8,83.2,10.0,1.2,3.1,287.203723150957,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 22:55:00,12.8,12.8,12.8,83.6,10.1,1.4,3.6,269.189248970286,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:00:00,12.8,12.8,12.8,83.8,10.2,0.9,3.6,276.393586873848,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:05:00,12.8,12.8,12.8,83.2,10.1,1.0,3.1,280.983982938176,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:10:00,12.8,12.8,12.8,83.0,10.0,0.4,3.1,250.895782651575,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:15:00,12.8,12.8,12.8,83.2,10.0,0.8,1.8,276.821226490891,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:20:00,12.7,12.7,12.7,84.0,10.1,0.5,1.8,308.651016732751,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:25:00,12.7,12.7,12.7,84.0,10.1,0.5,1.8,307.492803903536,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:30:00,12.7,12.7,12.7,84.0,10.0,0.7,1.8,300.345701745189,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:35:00,12.6,12.6,12.6,84.0,10.0,0.8,1.8,297.250625872919,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:40:00,12.6,12.6,12.6,84.0,10.0,0.7,1.8,283.501905778708,0.0,0.0,1009.0,20.9,47.0,0,0
2017-08-05 23:45:00,12.6,12.6,12.6,84.0,9.9,0.6,1.8,265.944340400758,0.0,0.0,1009.1,20.9,47.0,0,0
2017-08-05 23:50:00,12.5,12.5,12.5,84.0,9.9,0.5,1.8,311.30631432672,0.0,0.0,1009.1,20.9,47.0,0,0
2017-08-05 23:55:00,12.5,12.5,12.5,84.0,9.8,0.2,1.3,323,0.0,0.0,1009.1,20.9,47.0,0,0
