Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-13 15:00:00,22.3,22.3,22.3,66.0,15.7,4.7,11.6,197.461599521784,0.0,0.0,989.5,25.2,53.0,111.326666666667,1.13133333333333
2018-10-13 15:05:00,22.3,22.3,22.3,66.0,15.6,4.5,12.5,195.652465170648,0.0,0.0,989.4,25.2,53.0,97.4161073825503,0.935570469798656
2018-10-13 15:10:00,22.3,22.3,22.3,65.7,15.5,5.0,12.5,203.855500564879,0.0,0.0,989.2,25.2,53.0,113.953333333333,0.952
2018-10-13 15:15:00,22.3,22.3,22.3,65.0,15.4,4.7,11.2,189.101331130139,0.0,0.0,989.1,25.2,53.0,171.563758389262,0.815436241610738
2018-10-13 15:20:00,22.4,22.4,22.4,65.0,15.5,5.0,11.2,194.298940712715,0.0,0.0,989.1,25.2,53.0,145.570469798658,0.887248322147651
2018-10-13 15:25:00,22.4,22.4,22.4,64.4,15.4,6.0,15.6,183.014899017905,0.0,0.0,989.1,25.2,53.0,166.597315436242,0.834899328859062
2018-10-13 15:30:00,22.5,22.5,22.5,64.0,15.3,4.7,15.6,198.655532286024,0.0,0.0,989.0,25.2,53.0,181.655629139073,0.783443708609271
2018-10-13 15:35:00,22.5,22.5,22.5,64.0,15.3,3.8,8.9,189.383956854478,0.0,0.0,988.9,25.2,53.0,156.946308724832,0.800671140939599
2018-10-13 15:40:00,22.5,22.5,22.5,64.9,15.5,3.4,8.5,191.359892414776,0.0,0.0,988.9,25.2,53.0,134.758389261745,0.639597315436241
2018-10-13 15:45:00,22.4,22.4,22.4,64.3,15.3,5.2,11.6,194.411237237088,0.0,0.0,989.1,25.2,53.0,111.328859060403,0.658389261744968
2018-10-13 15:50:00,22.3,22.3,22.3,64.8,15.4,5.2,13.0,194.898944507074,0.0,0.0,989.1,25.2,53.0,80.6979865771812,0.604697986577181
2018-10-13 15:55:00,22.3,22.3,22.3,65.0,15.4,4.3,13.0,194.622190234315,0.0,0.0,989.0,25.2,53.0,60.0805369127517,0.45503355704698
2018-10-13 16:00:00,22.2,22.2,22.2,65.3,15.4,4.2,11.2,185.103075398757,0.0,0.0,989.0,25.1,53.0,55.0604026845638,0.275838926174497
2018-10-13 16:05:00,22.1,22.1,22.1,65.0,15.2,4.7,13.0,185.977307820697,0.0,0.0,989.1,25.1,53.0,40.5570469798658,0
2018-10-13 16:10:00,22.1,22.1,22.1,65.2,15.2,3.9,11.2,203.502040665426,0.0,0.0,989.1,25.1,53.0,32.7046979865772,0
2018-10-13 16:15:00,22.0,22.0,22.0,65.5,15.3,2.9,9.8,192.90917051123,0.0,0.0,989.2,25.1,53.0,27.18,0
2018-10-13 16:20:00,22.0,22.0,22.0,66.0,15.3,4.1,9.4,193.70789261086,0.0,0.0,989.2,25.0,53.0,21.9006622516556,0
2018-10-13 16:25:00,21.9,21.9,21.9,66.0,15.3,4.1,9.4,189.405425549007,0.0,0.0,989.3,25.0,53.0,18.4429530201342,0
2018-10-13 16:30:00,21.9,21.9,21.9,66.0,15.2,4.0,9.4,196.051603725863,0.0,0.0,989.4,25.0,53.0,17.3154362416107,0
2018-10-13 16:35:00,21.8,21.8,21.8,66.9,15.4,3.3,9.8,177.046583647751,0.0,0.0,989.4,25.0,53.0,13.1006711409396,0
2018-10-13 16:40:00,21.8,21.8,21.8,67.0,15.4,3.3,9.8,189.069623826459,0.0,0.0,989.4,24.9,53.0,14.1476510067114,0
2018-10-13 16:45:00,21.8,21.8,21.8,67.0,15.3,3.9,10.7,182.906920638506,0.0,0.0,989.4,24.9,53.0,11.7181208053691,0
2018-10-13 16:50:00,21.7,21.7,21.7,67.8,15.5,3.5,10.7,192.631025315263,0.0,0.0,989.4,24.9,53.0,6.07382550335571,0
2018-10-13 16:55:00,21.7,21.7,21.7,68.0,15.5,3.2,8.0,174.629594747721,0.0,0.0,989.4,24.9,53.0,5.51006711409396,0
2018-10-13 17:00:00,21.7,21.7,21.7,68.0,15.5,3.8,8.0,185.327371472605,0.0,0.0,989.5,24.9,53.0,0.536912751677852,0
2018-10-13 17:05:00,21.6,21.6,21.6,68.2,15.5,4.0,8.5,189.474484129049,0.0,0.0,989.5,24.8,53.0,0,0
2018-10-13 17:10:00,21.6,21.6,21.6,69.0,15.6,3.1,8.5,190.294260317853,0.0,0.0,989.5,24.8,53.0,0,0
2018-10-13 17:15:00,21.5,21.5,21.5,69.0,15.6,3.6,8.5,196.121170245655,0.0,0.0,989.7,24.8,53.0,0,0
2018-10-13 17:20:00,21.5,21.5,21.5,70.0,15.8,3.7,8.5,183.530881190384,0.0,0.0,989.7,24.8,53.0,0,0
2018-10-13 17:25:00,21.4,21.4,21.4,70.1,15.7,3.3,7.6,200.846616703751,0.0,0.0,989.7,24.8,53.0,0,0
2018-10-13 17:30:00,21.3,21.3,21.3,71.0,15.9,2.2,6.7,192.253886162934,0.0,0.0,989.9,24.8,53.0,0,0
2018-10-13 17:35:00,21.3,21.3,21.3,71.1,15.8,4.3,10.7,194.317893160706,0.0,0.0,990.0,24.8,53.0,0,0
2018-10-13 17:40:00,21.2,21.2,21.2,72.0,15.9,3.0,10.7,199.223491729511,0.0,0.0,990.1,24.8,53.0,0,0
2018-10-13 17:45:00,21.1,21.1,21.1,72.7,16.0,3.6,7.6,188.010653567937,0.0,0.0,990.0,24.8,53.0,0,0
2018-10-13 17:50:00,20.9,20.9,20.9,73.4,16.0,2.6,7.6,177.356181607351,0.0,0.0,989.9,24.7,53.0,0,0
2018-10-13 17:55:00,20.8,20.8,20.8,74.0,16.0,3.1,8.0,195.055191355435,0.0,0.0,989.9,24.7,53.0,0,0
2018-10-13 18:00:00,20.7,20.7,20.7,74.1,15.9,4.1,9.8,180.373503100529,0.0,0.0,990.0,24.7,53.0,0,0
2018-10-13 18:05:00,20.6,20.6,20.6,75.0,16.0,4.0,10.7,176.216699265099,0.0,0.0,990.0,24.7,53.0,0,0
2018-10-13 18:10:00,20.5,20.5,20.5,75.0,15.9,3.5,10.7,175.452373119998,0.0,0.0,990.0,24.7,53.0,0,0
2018-10-13 18:15:00,20.5,20.5,20.5,75.0,15.9,4.3,8.5,181.334989275965,0.0,0.0,990.0,24.7,53.0,0,0
2018-10-13 18:20:00,20.4,20.4,20.4,75.0,15.8,3.9,9.8,187.029828539274,0.0,0.0,990.0,24.7,53.0,0,0
2018-10-13 18:25:00,20.4,20.4,20.4,74.0,15.6,3.9,9.8,191.963218809999,0.0,0.0,990.2,24.7,53.0,0,0
2018-10-13 18:30:00,20.4,20.4,20.4,73.5,15.5,3.7,8.0,186.927745284349,0.0,0.0,990.3,24.7,53.0,0,0
2018-10-13 18:35:00,20.5,20.5,20.5,72.9,15.4,4.4,8.9,190.541758429779,0.0,0.0,990.3,24.7,53.0,0,0
2018-10-13 18:40:00,20.5,20.5,20.5,71.9,15.3,4.4,11.6,179.70613185034,0.0,0.0,990.3,24.7,53.0,0,0
2018-10-13 18:45:00,20.6,20.6,20.6,71.0,15.2,5.0,11.6,186.704445271229,0.0,0.0,990.4,24.6,53.0,0,0
2018-10-13 18:50:00,20.7,20.7,20.7,71.0,15.2,4.1,11.6,181.715808116316,0.0,0.0,990.3,24.6,53.0,0,0
2018-10-13 18:55:00,20.7,20.7,20.7,70.3,15.1,3.9,10.3,186.814917671948,0.0,0.0,990.4,24.6,53.0,0,0
2018-10-13 19:00:00,20.7,20.7,20.7,70.0,15.0,4.2,10.3,184.806336285016,0.0,0.0,990.4,24.6,53.0,0,0
2018-10-13 19:05:00,20.7,20.7,20.7,70.0,15.0,3.8,8.9,173.777106364639,0.0,0.0,990.4,24.6,53.0,0,0
2018-10-13 19:10:00,20.7,20.7,20.7,70.2,15.0,4.1,10.3,189.149375005192,0.0,0.0,990.5,24.6,53.0,0,0
2018-10-13 19:15:00,20.6,20.6,20.6,70.6,15.1,3.6,10.3,189.435337211699,0.0,0.0,990.5,24.6,53.0,0,0
2018-10-13 19:20:00,20.6,20.6,20.6,71.0,15.1,4.6,11.2,185.927743402867,0.0,0.0,990.5,24.6,53.0,0,0
2018-10-13 19:25:00,20.5,20.5,20.5,71.0,15.1,4.0,11.2,179.275897905604,0.0,0.0,990.7,24.6,53.0,0,0
2018-10-13 19:30:00,20.5,20.5,20.5,71.7,15.2,4.0,7.6,185.515059039494,0.0,0.0,990.8,24.6,53.0,0,0
2018-10-13 19:35:00,20.4,20.4,20.4,72.0,15.2,3.7,8.0,193.78239580179,0.0,0.0,990.9,24.6,53.0,0,0
2018-10-13 19:40:00,20.3,20.3,20.3,73.0,15.3,3.9,8.0,205.433401356986,0.0,0.0,990.9,24.6,53.0,0,0
2018-10-13 19:45:00,20.3,20.3,20.3,73.0,15.3,3.7,8.0,197.304087636617,0.0,0.0,990.9,24.6,53.0,0,0
2018-10-13 19:50:00,20.2,20.2,20.2,73.1,15.2,3.5,8.0,200.496139899757,0.0,0.0,990.9,24.6,53.0,0,0
2018-10-13 19:55:00,20.1,20.1,20.1,74.0,15.3,3.3,7.6,203.256907439416,0.0,0.0,990.8,24.6,53.0,0,0
2018-10-13 20:00:00,20.1,20.1,20.1,74.0,15.3,3.2,7.2,202.957549522974,0.0,0.0,990.8,24.6,53.0,0,0
2018-10-13 20:05:00,20.0,20.0,20.0,74.0,15.3,2.4,7.6,190.893027757929,0.0,0.0,990.8,24.6,53.0,0,0
2018-10-13 20:10:00,20.0,20.0,20.0,74.0,15.2,2.6,7.6,184.297150345388,0.0,0.0,990.9,24.6,53.0,0,0
2018-10-13 20:15:00,20.0,20.0,20.0,74.0,15.2,3.2,7.6,182.880625525164,0.0,0.0,991.0,24.6,53.0,0,0
2018-10-13 20:20:00,19.9,19.9,19.9,74.8,15.3,3.5,7.6,200.297584161944,0.0,0.0,991.1,24.6,53.0,0,0
2018-10-13 20:25:00,19.9,19.9,19.9,75.0,15.3,2.9,6.7,190.722993256838,0.0,0.0,991.1,24.5,53.0,0,0
2018-10-13 20:30:00,19.8,19.8,19.8,75.0,15.2,3.7,6.7,194.767300117229,0.0,0.0,991.0,24.5,53.0,0,0
2018-10-13 20:35:00,19.7,19.7,19.7,74.5,15.1,3.1,6.7,189.193159675613,0.0,0.0,991.0,24.5,53.0,0,0
2018-10-13 20:40:00,19.7,19.7,19.7,75.0,15.1,3.1,6.7,200.207380603227,0.0,0.0,991.1,24.5,53.0,0,0
2018-10-13 20:45:00,19.7,19.7,19.7,75.9,15.3,2.8,7.2,190.572943001235,0.2,0.0,991.2,24.5,53.0,0,0
2018-10-13 20:50:00,19.5,19.5,19.5,77.8,15.5,2.8,7.2,192.370362168253,0.0,0.0,991.0,24.5,53.0,0,0
2018-10-13 20:55:00,19.2,19.2,19.2,79.5,15.5,2.5,5.8,202.839860651578,0.0,0.0,991.2,24.5,53.0,0,0
2018-10-13 21:00:00,18.9,18.9,18.9,80.6,15.5,2.3,4.9,206.735336345976,0.0,0.0,991.2,24.5,53.0,0,0
2018-10-13 21:05:00,18.7,18.7,18.7,81.8,15.5,2.2,6.3,205.604030614874,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:10:00,18.5,18.5,18.5,82.0,15.4,2.6,6.3,196.995534431441,0.0,0.0,991.2,24.5,53.0,0,0
2018-10-13 21:15:00,18.5,18.5,18.5,82.0,15.3,2.6,6.3,201.87818821535,0.0,0.0,991.2,24.5,53.0,0,0
2018-10-13 21:20:00,18.4,18.4,18.4,82.0,15.3,2.9,5.4,192.048168969963,0.0,0.0,991.2,24.5,53.0,0,0
2018-10-13 21:25:00,18.4,18.4,18.4,81.0,15.1,2.5,5.4,201.256102587507,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:30:00,18.4,18.4,18.4,81.0,15.1,2.6,5.4,196.426528799919,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:35:00,18.4,18.4,18.4,81.0,15.1,2.3,5.8,194.690512731392,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:40:00,18.4,18.4,18.4,81.0,15.1,1.9,5.8,199.13739850513,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:45:00,18.3,18.3,18.3,81.0,15.0,1.7,4.5,203.072937220715,0.0,0.0,991.4,24.5,53.0,0,0
2018-10-13 21:50:00,18.3,18.3,18.3,81.0,15.0,2.0,4.5,192.395491524387,0.0,0.0,991.3,24.5,53.0,0,0
2018-10-13 21:55:00,18.3,18.3,18.3,81.0,15.0,2.2,4.5,199.002469045739,0.0,0.0,991.4,24.5,53.0,0,0
2018-10-13 22:00:00,18.3,18.3,18.3,81.0,14.9,2.1,5.4,202.343760063059,0.0,0.0,991.4,24.5,53.0,0,0
2018-10-13 22:05:00,18.2,18.2,18.2,80.9,14.9,2.4,5.4,197.317474254768,0.0,0.0,991.5,24.5,53.0,0,0
2018-10-13 22:10:00,18.2,18.2,18.2,80.0,14.7,2.9,4.9,205.313732690499,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 22:15:00,18.2,18.2,18.2,79.2,14.6,2.3,4.9,200.525815133124,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 22:20:00,18.2,18.2,18.2,78.6,14.4,3.9,8.5,210.21141358783,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 22:25:00,18.2,18.2,18.2,77.0,14.1,2.8,8.5,203.402653409898,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 22:30:00,18.2,18.2,18.2,77.0,14.1,2.8,6.7,209.370998730359,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 22:35:00,18.2,18.2,18.2,76.0,13.9,3.2,7.2,206.530654185703,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 22:40:00,18.2,18.2,18.2,75.9,13.9,2.9,7.2,199.440521915591,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 22:45:00,18.2,18.2,18.2,75.0,13.7,2.7,7.2,203.098020616275,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 22:50:00,18.2,18.2,18.2,75.0,13.7,2.8,7.2,202.192553552351,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 22:55:00,18.1,18.1,18.1,75.0,13.6,4.0,10.7,212.80522730045,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 23:00:00,18.1,18.1,18.1,74.5,13.5,3.0,10.7,205.003579577585,0.0,0.0,991.4,24.4,53.0,0,0
2018-10-13 23:05:00,18.1,18.1,18.1,74.5,13.5,3.6,7.2,211.070037991679,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 23:10:00,18.1,18.1,18.1,74.0,13.3,2.9,7.6,204.897298619682,0.0,0.0,991.5,24.4,53.0,0,0
2018-10-13 23:15:00,18.0,18.0,18.0,74.1,13.3,2.2,7.6,209.694916371415,0.0,0.0,991.6,24.4,53.0,0,0
2018-10-13 23:20:00,18.0,18.0,18.0,74.7,13.4,2.8,6.7,218.106491026973,0.0,0.0,991.8,24.4,53.0,0,0
2018-10-13 23:25:00,17.9,17.9,17.9,74.0,13.2,3.4,8.0,222.377506602007,0.0,0.0,991.8,24.4,53.0,0,0
2018-10-13 23:30:00,17.9,17.9,17.9,74.0,13.2,3.1,8.0,220.468535168736,0.0,0.0,991.7,24.4,53.0,0,0
2018-10-13 23:35:00,17.8,17.8,17.8,74.0,13.1,2.9,7.2,219.532193916058,0.0,0.0,991.7,24.3,53.0,0,0
2018-10-13 23:40:00,17.8,17.8,17.8,74.3,13.2,3.0,7.2,233.472378146646,0.0,0.0,991.9,24.3,53.0,0,0
2018-10-13 23:45:00,17.8,17.8,17.8,75.5,13.4,2.8,7.2,230.45943851233,0.0,0.0,991.9,24.3,53.0,0,0
2018-10-13 23:50:00,17.5,17.5,17.5,75.0,13.0,2.7,7.2,237.456498205091,0.0,0.0,991.8,24.3,53.0,0,0
2018-10-13 23:55:00,17.2,17.2,17.2,75.8,12.9,3.2,7.6,229.298259224549,0.0,0.0,991.7,24.3,53.0,0,0
