Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-25 16:25:00,20.9,20.9,20.9,62.0,13.4,1.8,5.8,247.5,0.0,0.0,1010.2,25.9,43.0,44,0
2015-06-25 16:30:00,20.2,20.2,20.2,66.0,13.7,0.9,2.7,247.5,0.0,0.0,1010.1,25.8,45.0,95,0
2015-06-25 16:35:00,19.9,19.9,19.9,69.0,14.1,0.4,2.7,247.5,0.0,0.0,1010.0,25.7,45.0,158,0.6
2015-06-25 16:40:00,20.0,20.0,20.0,69.0,14.1,0.4,2.2,247.5,0.0,0.0,1010.0,25.7,45.0,151,0.5
2015-06-25 16:45:00,20.2,20.2,20.2,68.0,14.1,0.4,1.8,247.5,0.0,0.0,1010.0,25.8,45.0,129,0
2015-06-25 16:50:00,20.3,20.3,20.3,67.0,13.9,0.9,2.7,247.5,0.0,0.0,1010.0,25.8,45.0,111,0
2015-06-25 16:55:00,20.4,20.4,20.4,67.0,14.1,0.4,1.8,247.5,0.0,0.0,1009.9,25.8,45.0,101,0
2015-06-25 17:00:00,20.3,20.3,20.3,66.0,13.8,0.9,3.1,247.5,0.0,0.0,1010.0,25.8,45.0,106,0
2015-06-25 17:05:00,20.3,20.3,20.3,66.0,13.7,1.3,2.7,337.5,0.0,0.0,1009.9,25.8,45.0,130,0
2015-06-25 17:10:00,20.4,20.4,20.4,66.0,13.9,0.4,2.2,337.5,0.0,0.0,1010.0,25.8,45.0,164,0
2015-06-25 17:15:00,20.5,20.5,20.5,66.0,13.9,1.3,3.6,337.5,0.0,0.0,1009.9,25.9,45.0,155,0
2015-06-25 17:20:00,20.6,20.6,20.6,65.0,13.8,0.4,2.2,0,0.0,0.0,1009.9,25.9,45.0,153,0
2015-06-25 17:25:00,20.7,20.7,20.7,64.0,13.7,0.4,1.8,315,0.0,0.0,1009.9,25.8,45.0,146,0
2015-06-25 17:30:00,20.8,20.8,20.8,64.0,13.7,1.3,2.7,315,0.0,0.0,1010.0,25.8,45.0,139,0
2015-06-25 17:35:00,20.7,20.7,20.7,64.0,13.6,1.3,2.7,315,0.0,0.0,1010.0,25.8,45.0,139,0
2015-06-25 17:40:00,20.7,20.7,20.7,65.0,13.8,0.9,2.7,0,0.0,0.0,1009.9,25.8,45.0,128,0
2015-06-25 17:45:00,20.7,20.7,20.7,65.0,13.8,1.3,2.7,0,0.0,0.0,1009.9,25.8,45.0,135,0
2015-06-25 17:50:00,20.6,20.6,20.6,65.0,13.8,1.8,3.1,315,0.0,0.0,1009.9,25.7,46.0,140,0
2015-06-25 17:55:00,20.6,20.6,20.6,66.0,14.0,1.8,3.1,315,0.0,0.0,1010.0,25.7,46.0,162,0
2015-06-25 18:00:00,20.7,20.7,20.7,66.0,14.1,1.3,2.7,315,0.0,0.0,1010.0,25.6,46.0,178,0
2015-06-25 18:05:00,20.8,20.8,20.8,65.0,14.0,1.3,3.6,315,0.0,0.0,1009.9,25.5,46.0,159,0
2015-06-25 18:10:00,20.6,20.6,20.6,68.0,14.4,2.2,4.0,337.5,0.0,0.0,1010.0,25.4,47.0,154,0
2015-06-25 18:15:00,20.4,20.4,20.4,70.0,14.7,1.8,3.6,315,0.0,0.0,1009.9,25.4,49.0,123,0
2015-06-25 18:20:00,20.3,20.3,20.3,70.0,14.6,1.3,3.6,337.5,0.0,0.0,1009.9,25.0,49.0,80,0
2015-06-25 18:25:00,20.1,20.1,20.1,71.0,14.6,1.8,4.0,292.5,0.0,0.0,1010.0,24.9,49.0,72,0
2015-06-25 18:30:00,19.9,19.9,19.9,72.0,14.7,1.8,3.6,337.5,0.0,0.0,1010.1,24.9,50.0,81,0
2015-06-25 18:35:00,19.8,19.8,19.8,73.0,14.8,1.3,3.6,315,0.0,0.0,1010.1,24.8,51.0,82,0
2015-06-25 18:40:00,19.7,19.7,19.7,72.0,14.5,1.8,4.0,337.5,0.0,0.0,1010.0,24.6,51.0,63,0
2015-06-25 18:45:00,19.6,19.6,19.6,73.0,14.6,1.8,3.6,337.5,0.0,0.0,1010.0,24.5,52.0,56,0
2015-06-25 18:50:00,19.4,19.4,19.4,74.0,14.7,0.9,2.7,0,0.0,0.0,1009.9,24.2,53.0,56,0
2015-06-25 18:55:00,19.4,19.4,19.4,74.0,14.7,0.9,2.7,0,0.0,0.0,1009.9,24.0,53.0,57,0
2015-06-25 19:00:00,19.4,19.4,19.4,74.0,14.6,0.4,3.1,315,0.0,0.0,1009.7,23.7,53.0,56,0
2015-06-25 19:05:00,19.3,19.3,19.3,74.0,14.5,1.3,3.1,0,0.0,0.0,1009.7,23.7,54.0,51,0
2015-06-25 19:10:00,19.2,19.2,19.2,75.0,14.6,1.3,2.7,337.5,0.0,0.0,1009.7,23.7,54.0,42,0
2015-06-25 19:15:00,19.1,19.1,19.1,75.0,14.6,1.3,3.1,0,0.0,0.0,1009.9,23.8,53.0,39,0
2015-06-25 19:20:00,19.0,19.0,19.0,76.0,14.7,2.2,3.6,0,0.0,0.0,1009.8,23.7,54.0,45,0
2015-06-25 19:25:00,18.9,18.9,18.9,76.0,14.6,1.8,3.6,0,0.0,0.0,1009.7,23.7,54.0,45,0
2015-06-25 19:30:00,18.9,18.9,18.9,76.0,14.6,1.3,2.7,337.5,0.0,0.0,1009.7,23.7,54.0,43,0
2015-06-25 19:35:00,18.8,18.8,18.8,76.0,14.5,1.3,4.0,337.5,0.0,0.0,1009.7,23.6,54.0,37,0
2015-06-25 19:40:00,18.8,18.8,18.8,76.0,14.5,0.4,1.8,22.5,0.0,0.0,1009.6,23.5,54.0,28,0
2015-06-25 19:45:00,18.7,18.7,18.7,76.0,14.4,1.3,3.6,45,0.0,0.0,1009.7,23.4,55.0,22,0
2015-06-25 19:50:00,18.7,18.7,18.7,77.0,14.5,1.8,3.1,45,0.0,0.0,1009.7,23.3,55.0,15,0
2015-06-25 19:55:00,18.6,18.6,18.6,77.0,14.5,0.9,2.7,45,0.0,0.0,1009.6,23.2,55.0,7,0
2015-06-25 20:00:00,18.6,18.6,18.6,77.0,14.4,0.4,1.8,22.5,0.0,0.0,1009.6,23.2,55.0,3,0
2015-06-25 20:05:00,18.6,18.6,18.6,77.0,14.4,0.9,1.8,22.5,0.0,0.0,1009.7,23.2,55.0,0,0
2015-06-25 20:10:00,18.5,18.5,18.5,77.0,14.4,0.4,2.7,22.5,0.0,0.0,1009.8,23.2,56.0,0,0
2015-06-25 20:15:00,18.4,18.4,18.4,77.0,14.3,0.9,2.7,22.5,0.0,0.0,1009.7,23.1,56.0,0,0
2015-06-25 20:20:00,18.4,18.4,18.4,77.0,14.3,0.0,0.9,0,0.0,0.0,1009.8,23.1,55.0,0,0
2015-06-25 20:25:00,18.3,18.3,18.3,77.0,14.2,0.4,1.8,22.5,0.0,0.0,1009.7,23.1,56.0,0,0
2015-06-25 20:30:00,18.3,18.3,18.3,77.0,14.2,0.0,0.9,0,0.0,0.0,1009.7,23.1,55.0,0,0
2015-06-25 20:35:00,18.2,18.2,18.2,77.0,14.1,0.0,0.9,0,0.0,0.0,1009.8,23.1,56.0,0,0
2015-06-25 20:40:00,18.2,18.2,18.2,78.0,14.3,0.4,1.8,22.5,0.0,0.0,1010.1,23.1,55.0,0,0
2015-06-25 20:45:00,18.2,18.2,18.2,78.0,14.3,0.9,2.7,22.5,0.0,0.0,1010.0,23.1,55.0,0,0
2015-06-25 20:50:00,18.1,18.1,18.1,78.0,14.2,0.0,1.8,0,0.0,0.0,1009.9,23.1,55.0,0,0
2015-06-25 20:55:00,18.1,18.1,18.1,78.0,14.2,0.0,1.8,0,0.0,0.0,1009.8,22.9,56.0,0,0
2015-06-25 21:00:00,18.1,18.1,18.1,79.0,14.4,0.0,0.4,0,0.0,0.0,1009.8,22.8,56.0,0,0
2015-06-25 21:05:00,18.1,18.1,18.1,79.0,14.4,0.4,1.3,67.5,0.0,0.0,1009.7,22.8,56.0,0,0
2015-06-25 21:10:00,18.1,18.1,18.1,79.0,14.4,0.0,1.3,0,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:15:00,18.0,18.0,18.0,80.0,14.5,0.0,1.3,0,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:20:00,17.9,17.9,17.9,80.0,14.4,0.4,2.7,67.5,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:25:00,17.8,17.8,17.8,80.0,14.3,0.4,2.2,45,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:30:00,17.8,17.8,17.8,80.0,14.3,0.4,2.2,22.5,0.0,0.0,1009.7,22.7,57.0,0,0
2015-06-25 21:35:00,17.8,17.8,17.8,80.0,14.3,0.0,1.8,0,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:40:00,17.8,17.8,17.8,80.0,14.3,0.0,0.9,0,0.0,0.0,1009.7,22.8,57.0,0,0
2015-06-25 21:45:00,17.8,17.8,17.8,80.0,14.3,0.0,0.9,0,0.0,0.0,1009.5,22.8,57.0,0,0
2015-06-25 21:50:00,17.8,17.8,17.8,80.0,14.3,0.0,1.3,0,0.0,0.0,1009.5,22.8,57.0,0,0
2015-06-25 21:55:00,17.8,17.8,17.8,80.0,14.3,0.4,2.7,45,0.0,0.0,1009.5,22.8,57.0,0,0
2015-06-25 22:00:00,17.8,17.8,17.8,80.0,14.3,0.4,1.8,45,0.0,0.0,1009.4,22.6,57.0,0,0
2015-06-25 22:05:00,17.7,17.7,17.7,80.0,14.2,0.0,1.3,0,0.0,0.0,1009.5,22.6,57.0,0,0
2015-06-25 22:10:00,17.8,17.8,17.8,80.0,14.3,0.0,1.8,0,0.0,0.0,1009.4,22.6,57.0,0,0
2015-06-25 22:15:00,17.7,17.7,17.7,80.0,14.2,0.9,1.8,90,0.0,0.0,1009.3,22.4,58.0,0,0
2015-06-25 22:20:00,17.7,17.7,17.7,80.0,14.2,0.0,1.8,0,0.0,0.0,1009.3,22.4,57.0,0,0
2015-06-25 22:25:00,17.6,17.6,17.6,80.0,14.1,0.4,1.8,90,0.0,0.0,1009.3,22.4,57.0,0,0
2015-06-25 22:30:00,17.4,17.4,17.4,81.0,14.1,0.0,0.9,0,0.0,0.0,1009.3,22.4,58.0,0,0
2015-06-25 22:35:00,17.4,17.4,17.4,81.0,14.1,0.0,0.4,0,0.0,0.0,1009.3,22.3,58.0,0,0
2015-06-25 22:40:00,17.3,17.3,17.3,81.0,14.0,0.0,0.4,0,0.0,0.0,1009.2,22.3,58.0,0,0
2015-06-25 22:45:00,17.3,17.3,17.3,81.0,14.0,0.0,0.9,0,0.0,0.0,1009.2,22.3,59.0,0,0
2015-06-25 22:50:00,17.3,17.3,17.3,82.0,14.2,0.0,0.4,0,0.0,0.0,1009.1,22.1,58.0,0,0
2015-06-25 22:55:00,17.3,17.3,17.3,81.0,14.0,0.0,0.9,0,0.0,0.0,1009.1,22.1,59.0,0,0
2015-06-25 23:00:00,17.3,17.3,17.3,82.0,14.2,0.0,0.4,0,0.0,0.0,1009.1,21.9,59.0,0,0
2015-06-25 23:05:00,17.3,17.3,17.3,82.0,14.2,0.0,0.4,0,0.0,0.0,1009.0,21.8,59.0,0,0
2015-06-25 23:10:00,17.3,17.3,17.3,82.0,14.2,0.0,0.4,0,0.0,0.0,1009.1,21.8,59.0,0,0
2015-06-25 23:15:00,17.2,17.2,17.2,82.0,14.1,0.0,0.4,0,0.0,0.0,1009.1,21.7,60.0,0,0
2015-06-25 23:20:00,17.2,17.2,17.2,82.0,14.1,0.0,0.9,0,0.0,0.0,1009.0,21.5,60.0,0,0
2015-06-25 23:25:00,17.1,17.1,17.1,81.0,13.8,0.0,0.4,0,0.0,0.0,1009.0,21.5,60.0,0,0
2015-06-25 23:30:00,17.1,17.1,17.1,81.0,13.8,0.0,0.9,0,0.0,0.0,1009.0,21.6,60.0,0,0
2015-06-25 23:35:00,17.1,17.1,17.1,81.0,13.8,0.0,0.9,0,0.0,0.0,1008.9,21.6,60.0,0,0
2015-06-25 23:40:00,17.0,17.0,17.0,81.0,13.7,0.4,1.8,90,0.0,0.0,1008.7,21.6,59.0,0,0
2015-06-25 23:45:00,16.9,16.9,16.9,81.0,13.7,0.0,0.9,0,0.0,0.0,1008.6,21.6,59.0,0,0
2015-06-25 23:50:00,16.9,16.9,16.9,81.0,13.6,0.0,1.3,0,0.0,0.0,1008.5,21.7,59.0,0,0
2015-06-25 23:55:00,16.9,16.9,16.9,81.0,13.6,0.4,1.3,90,0.0,0.0,1008.6,21.6,59.0,0,0
