Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-31 15:15:00,5.8,4.2,5.8,96.0,5.2,2.4,6.3,149.297001062979,0.0,0.0,999.2,23.9,31.0,12,0
2017-01-31 15:20:00,5.8,4.5,5.8,96.0,5.2,2.1,4.9,149.178950043693,0.0,0.0,999.2,23.9,31.0,13.1677852348993,0
2017-01-31 15:25:00,5.8,4.3,5.8,96.0,5.2,2.4,6.3,145.828299720819,0.0,0.0,999.2,23.8,31.0,13.2266666666667,0
2017-01-31 15:30:00,5.8,4.0,5.8,96.0,5.2,2.7,6.3,150.050415742543,0.0,0.0,999.1,23.7,31.2,12,0
2017-01-31 15:35:00,5.8,3.7,5.8,96.0,5.2,2.9,6.3,131.223455692412,0.0,0.0,999.1,23.7,32.0,11.8344370860927,0
2017-01-31 15:40:00,5.8,4.2,5.8,96.0,5.2,2.3,6.3,136.984151573852,0.0,0.0,999.1,23.6,32.0,10.3691275167785,0
2017-01-31 15:45:00,5.7,3.9,5.7,96.0,5.2,2.7,6.3,127.529583749638,0.0,0.0,999.1,23.6,32.0,8.77181208053691,0
2017-01-31 15:50:00,5.7,4.4,5.7,96.0,5.1,2.1,5.4,128.552140804342,0.0,0.0,999.2,23.6,32.0,6.13907284768212,0
2017-01-31 15:55:00,5.7,4.3,5.7,96.0,5.1,2.3,6.3,136.712675358509,0.0,0.0,999.3,23.5,32.0,4.66442953020134,0
2017-01-31 16:00:00,5.7,4.2,5.7,96.0,5.1,2.2,6.3,124.044635793761,0.0,0.0,999.3,23.5,32.0,0,0
2017-01-31 16:05:00,5.7,4.7,5.7,96.0,5.1,1.8,4.9,122.561692024531,0.0,0.0,999.3,23.5,32.0,0,0
2017-01-31 16:10:00,5.7,4.7,5.7,96.0,5.1,1.8,4.5,119.405631533061,0.0,0.0,999.3,23.4,32.0,0,0
2017-01-31 16:15:00,5.7,4.4,5.7,96.0,5.1,2.1,4.5,118.191775529581,0.0,0.0,999.3,23.4,32.0,0,0
2017-01-31 16:20:00,5.7,4.2,5.7,96.0,5.1,2.3,4.9,114.290448544403,0.0,0.0,999.4,23.4,32.0,0,0
2017-01-31 16:25:00,5.7,4.1,5.7,96.0,5.1,2.3,4.9,118.092935968031,0.2,0.0,999.4,23.3,32.0,0,0
2017-01-31 16:30:00,5.7,4.1,5.7,96.0,5.1,2.3,5.4,122.330815661593,0.0,0.0,999.4,23.3,32.0,0,0
2017-01-31 16:35:00,5.7,4.6,5.7,96.1,5.1,2.0,5.4,119.001322383308,0.0,0.0,999.4,23.3,32.0,0,0
2017-01-31 16:40:00,5.7,4.7,5.7,97.0,5.3,1.9,4.9,126.094685990656,0.0,0.0,999.3,23.2,32.0,0,0
2017-01-31 16:45:00,5.7,4.2,5.7,97.0,5.3,2.2,4.0,126.229396873282,0.0,0.0,999.2,23.2,32.0,0,0
2017-01-31 16:50:00,5.8,4.7,5.8,97.0,5.3,1.9,4.5,116.61436246934,0.0,0.0,999.3,23.2,33.0,0,0
2017-01-31 16:55:00,5.8,4.5,5.8,97.0,5.3,2.1,5.4,117.79647331736,0.0,0.0,999.3,23.3,33.0,0,0
2017-01-31 17:00:00,5.8,4.4,5.8,97.0,5.3,2.2,5.4,126.047550874106,0.0,0.0,999.4,23.4,33.0,0,0
2017-01-31 17:05:00,5.8,5.0,5.8,97.0,5.4,1.6,4.9,124.456584493012,0.0,0.0,999.5,23.5,33.0,0,0
2017-01-31 17:10:00,5.8,4.6,5.8,97.0,5.4,2.0,4.0,115.311592296657,0.0,0.0,999.5,23.7,33.0,0,0
2017-01-31 17:15:00,5.9,4.9,5.9,97.0,5.4,1.9,4.5,121.989720159242,0.0,0.0,999.5,23.8,33.0,0,0
2017-01-31 17:20:00,5.9,4.8,5.9,97.0,5.5,1.9,4.5,125.14880971252,0.0,0.0,999.5,23.9,33.0,0,0
2017-01-31 17:25:00,5.9,4.7,5.9,97.0,5.5,2.0,4.5,125.77521150282,0.0,0.0,999.5,23.9,33.0,0,0
2017-01-31 17:30:00,5.9,4.9,5.9,97.0,5.5,1.9,4.5,127.698770341073,0.0,0.0,999.5,24.0,33.0,0,0
2017-01-31 17:35:00,6.0,5.0,6.0,97.0,5.6,1.8,4.5,131.043546531521,0.0,0.0,999.6,24.1,33.0,0,0
2017-01-31 17:40:00,6.0,4.8,6.0,97.0,5.6,2.0,4.5,122.750185205214,0.0,0.0,999.5,24.2,33.0,0,0
2017-01-31 17:45:00,6.1,5.5,6.1,97.0,5.6,1.4,4.5,135.873136921769,0.0,0.0,999.5,24.2,33.0,0,0
2017-01-31 17:50:00,6.1,5.2,6.1,97.0,5.6,1.8,4.0,127.576140631415,0.0,0.0,999.5,24.3,32.4,0,0
2017-01-31 17:55:00,6.1,4.4,6.1,97.0,5.6,2.4,4.5,116.560640725573,0.0,0.0,999.3,24.3,32.0,0,0
2017-01-31 18:00:00,6.1,4.7,6.1,97.0,5.6,2.2,4.5,139.970329045647,0.0,0.0,999.3,24.4,32.0,0,0
2017-01-31 18:05:00,6.1,5.2,6.1,97.0,5.6,1.6,4.5,136.174097708987,0.0,0.0,999.4,24.4,32.0,0,0
2017-01-31 18:10:00,6.1,5.1,6.1,97.0,5.7,1.8,4.5,136.118463816602,0.0,0.0,999.4,24.4,32.0,0,0
2017-01-31 18:15:00,6.1,5.4,6.1,97.0,5.7,1.5,4.0,130.333819757825,0.0,0.0,999.4,24.4,32.0,0,0
2017-01-31 18:20:00,6.1,4.3,6.1,97.0,5.7,2.6,5.4,132.650788812578,0.0,0.0,999.3,24.3,32.0,0,0
2017-01-31 18:25:00,6.1,5.6,6.1,97.0,5.7,1.3,5.4,150.49165554039,0.0,0.0,999.3,24.3,32.0,0,0
2017-01-31 18:30:00,6.2,4.9,6.2,97.0,5.7,2.0,4.0,138.995287896764,0.0,0.0,999.3,24.2,32.0,0,0
2017-01-31 18:35:00,6.2,5.2,6.2,97.0,5.7,1.7,4.0,133.781514117532,0.0,0.0,999.3,24.1,32.0,0,0
2017-01-31 18:40:00,6.2,6.0,6.2,97.0,5.8,1.0,4.0,147.181395409251,0.0,0.0,999.3,24.0,32.0,0,0
2017-01-31 18:45:00,6.2,5.8,6.2,97.0,5.8,1.2,3.6,130.943098272718,0.0,0.0,999.2,24.0,32.0,0,0
2017-01-31 18:50:00,6.2,5.7,6.2,97.0,5.8,1.5,3.6,123.560333149729,0.0,0.0,999.2,23.9,32.0,0,0
2017-01-31 18:55:00,6.2,5.7,6.2,97.0,5.8,1.4,3.6,127.292555579589,0.0,0.0,999.2,23.8,32.0,0,0
2017-01-31 19:00:00,6.2,5.0,6.2,97.0,5.7,2.0,4.0,132.21377089023,0.0,0.0,999.3,23.8,32.0,0,0
2017-01-31 19:05:00,6.2,5.6,6.2,97.0,5.7,1.4,4.0,140.485659300604,0.0,0.0,999.3,23.7,32.8,0,0
2017-01-31 19:10:00,6.2,5.6,6.2,97.0,5.7,1.3,4.0,131.587078257999,0.0,0.0,999.3,23.6,33.0,0,0
2017-01-31 19:15:00,6.2,5.4,6.2,97.0,5.7,1.6,3.6,129.468366192222,0.0,0.0,999.2,23.6,33.0,0,0
2017-01-31 19:20:00,6.2,5.4,6.2,97.0,5.7,1.7,3.6,127.687064858902,0.0,0.0,999.2,23.5,33.0,0,0
2017-01-31 19:25:00,6.2,5.4,6.2,97.0,5.7,1.7,3.6,135.064457906041,0.0,0.0,999.2,23.5,33.0,0,0
2017-01-31 19:30:00,6.2,5.4,6.2,97.0,5.7,1.6,3.6,134.693647204706,0.0,0.0,999.2,23.4,33.0,0,0
2017-01-31 19:35:00,6.2,5.0,6.2,97.0,5.8,2.1,4.5,143.010748513517,0.2,0.0,999.1,23.4,33.0,0,0
2017-01-31 19:40:00,6.2,6.0,6.2,97.0,5.8,1.1,4.5,132.855373493055,0.0,0.0,999.1,23.3,33.0,0,0
2017-01-31 19:45:00,6.3,5.8,6.3,97.0,5.8,1.3,3.6,123.840999873959,0.0,0.0,999.1,23.3,33.0,0,0
2017-01-31 19:50:00,6.3,5.5,6.3,97.0,5.8,1.7,4.0,113.089361735037,0.0,0.0,999.0,23.2,33.0,0,0
2017-01-31 19:55:00,6.3,5.7,6.3,97.0,5.8,1.5,4.0,126.578622809972,0.0,0.0,999.1,23.2,33.0,0,0
2017-01-31 20:00:00,6.3,6.1,6.3,97.0,5.8,1.0,3.6,123.459613037041,0.2,0.0,999.1,23.2,34.0,0,0
2017-01-31 20:05:00,6.3,6.1,6.3,97.0,5.9,1.1,2.7,129.563412618995,0.0,0.0,999.1,23.1,34.0,0,0
2017-01-31 20:10:00,6.3,5.9,6.3,97.0,5.9,1.3,3.1,115.942772628537,0.0,0.0,999.0,23.1,34.0,0,0
2017-01-31 20:15:00,6.4,6.3,6.4,97.0,5.9,0.8,3.1,121.501804584163,0.2,0.1,999.0,23.1,34.0,0,0
2017-01-31 20:20:00,6.4,5.7,6.4,97.0,6.0,1.6,3.6,134.778336052737,0.0,0.8,999.0,23.1,34.0,0,0
2017-01-31 20:25:00,6.4,6.2,6.4,97.0,6.0,1.2,3.6,139.465121887332,0.2,1.2,999.0,23.0,34.0,0,0
2017-01-31 20:30:00,6.4,5.9,6.4,97.0,6.0,1.4,4.0,127.917860553881,0.2,1.6,999.0,22.9,34.0,0,0
2017-01-31 20:35:00,6.5,5.9,6.5,97.0,6.0,1.5,4.0,130.56987552224,0.0,1.8,999.0,22.9,34.0,0,0
2017-01-31 20:40:00,6.5,5.7,6.5,97.0,6.0,1.6,3.6,136.126493355923,0.2,1.4,999.0,22.9,34.0,0,0
2017-01-31 20:45:00,6.5,6.0,6.5,97.0,6.0,1.4,3.1,130.341520015192,0.0,1.2,999.0,22.8,34.0,0,0
2017-01-31 20:50:00,6.5,5.6,6.5,97.0,6.0,1.7,3.6,121.520968305668,0.2,1.5,998.9,22.8,34.0,0,0
2017-01-31 20:55:00,6.5,6.2,6.5,97.0,6.0,1.2,3.6,133.919027989532,0.2,1.6,998.9,22.8,34.0,0,0
2017-01-31 21:00:00,6.5,6.2,6.5,97.0,6.1,1.3,3.1,122.727879517467,0.0,1.4,999.0,22.8,34.0,0,0
2017-01-31 21:05:00,6.5,5.6,6.5,97.0,6.1,1.9,3.6,118.561963670964,0.2,1.7,999.0,22.8,34.0,0,0
2017-01-31 21:10:00,6.5,6.0,6.5,97.0,6.0,1.4,3.6,120.702437677547,0.0,1.7,999.0,22.8,34.0,0,0
2017-01-31 21:15:00,6.5,6.1,6.5,97.0,6.0,1.3,3.6,119.992881282449,0.2,1.1,999.0,22.8,34.0,0,0
2017-01-31 21:20:00,6.5,6.3,6.5,97.0,6.0,1.1,3.1,115.391048308468,0.0,1.0,999.0,22.8,34.0,0,0
2017-01-31 21:25:00,6.5,6.2,6.5,97.0,6.1,1.1,2.2,112.718772672118,0.2,1.8,999.0,22.7,34.6,0,0
2017-01-31 21:30:00,6.5,6.4,6.5,97.0,6.1,1.0,2.2,108.690783105964,0.2,2.0,999.0,22.7,35.0,0,0
2017-01-31 21:35:00,6.5,6.5,6.5,97.0,6.1,0.5,2.2,120.965167749099,0.2,2.0,999.0,22.7,35.0,0,0
2017-01-31 21:40:00,6.5,6.4,6.5,97.0,6.1,1.0,2.2,119.817762856263,0.2,2.1,999.1,22.7,35.0,0,0
2017-01-31 21:45:00,6.5,6.5,6.5,97.0,6.1,1.0,2.2,112.639095915826,0.2,2.6,999.0,22.7,35.0,0,0
2017-01-31 21:50:00,6.6,6.5,6.6,97.0,6.1,0.8,2.2,104.977481873873,0.2,2.1,999.0,22.6,35.0,0,0
2017-01-31 21:55:00,6.6,6.6,6.6,97.0,6.1,0.9,2.2,99.5379363828306,0.0,1.6,999.1,22.6,35.0,0,0
2017-01-31 22:00:00,6.6,6.5,6.6,97.0,6.1,0.8,2.2,102.535950489926,0.2,1.5,999.1,22.6,35.0,0,0
2017-01-31 22:05:00,6.6,6.6,6.6,97.0,6.2,0.8,2.2,112.443968916255,0.2,1.4,999.1,22.6,35.0,0,0
2017-01-31 22:10:00,6.6,6.6,6.6,97.0,6.2,0.6,1.8,110.370821424771,0.2,2.7,999.1,22.6,35.0,0,0
2017-01-31 22:15:00,6.6,6.6,6.6,97.0,6.2,1.1,2.2,98.6843337577622,0.2,2.8,999.1,22.6,35.0,0,0
2017-01-31 22:20:00,6.6,6.5,6.6,97.0,6.2,1.2,2.2,100.636983014334,0.2,2.6,999.0,22.4,35.0,0,0
2017-01-31 22:25:00,6.6,6.3,6.6,97.0,6.2,1.3,2.7,97.0925319467751,0.0,2.2,999.1,22.4,35.0,0,0
2017-01-31 22:30:00,6.6,6.6,6.6,97.0,6.2,0.9,2.7,97.5738102666389,0.2,1.4,999.1,22.4,35.0,0,0
2017-01-31 22:35:00,6.6,6.3,6.6,97.0,6.2,1.3,3.1,102.94202261113,0.2,1.9,999.0,22.4,35.0,0,0
2017-01-31 22:40:00,6.6,6.4,6.6,97.0,6.2,1.2,3.1,105.835246451558,0.2,1.8,999.0,22.4,35.0,0,0
2017-01-31 22:45:00,6.6,6.4,6.6,97.0,6.2,1.3,2.7,98.7773353803953,0.0,1.4,999.0,22.4,35.0,0,0
2017-01-31 22:50:00,6.6,6.1,6.6,97.0,6.2,1.4,2.7,105.491986194939,0.0,1.3,998.9,22.4,35.0,0,0
2017-01-31 22:55:00,6.6,6.4,6.6,97.0,6.2,1.1,2.7,102.444798987565,0.0,0.9,998.9,22.4,35.0,0,0
2017-01-31 23:00:00,6.6,6.4,6.6,97.0,6.2,1.1,2.2,99.247571164013,0.2,0.2,998.8,22.4,35.0,0,0
2017-01-31 23:05:00,6.6,6.6,6.6,97.0,6.2,0.7,2.2,91.7932827026266,0.0,0.0,998.8,22.4,35.0,0,0
2017-01-31 23:10:00,6.6,6.6,6.6,97.0,6.2,0.7,1.3,93.3933915288512,0.0,0.0,998.7,22.4,35.0,0,0
2017-01-31 23:15:00,6.6,6.6,6.6,97.0,6.1,0.7,1.3,110.271676339493,0.2,0.0,998.7,22.4,35.0,0,0
2017-01-31 23:20:00,6.6,6.5,6.6,97.0,6.1,0.9,2.2,93.5689068299215,0.0,0.0,998.7,22.4,35.0,0,0
2017-01-31 23:25:00,6.6,6.6,6.6,97.0,6.2,0.8,2.2,94.4693998953384,0.0,0.0,998.7,22.4,35.0,0,0
2017-01-31 23:30:00,6.6,6.5,6.6,97.0,6.2,1.1,2.2,99.8655463969332,0.0,0.0,998.7,22.4,35.0,0,0
2017-01-31 23:35:00,6.6,6.4,6.6,97.0,6.2,1.2,2.2,90.3217420321512,0.0,0.0,998.7,22.3,35.0,0,0
2017-01-31 23:40:00,6.6,6.6,6.6,97.0,6.2,1.0,2.2,99.5254447790239,0.2,0.0,998.6,22.3,35.0,0,0
2017-01-31 23:45:00,6.6,6.6,6.6,97.0,6.2,1.0,2.2,97.3548024474902,0.2,0.8,998.6,22.3,35.0,0,0
2017-01-31 23:50:00,6.6,6.5,6.6,97.0,6.2,1.2,2.2,100.652580878795,0.0,1.6,998.6,22.3,35.2,0,0
2017-01-31 23:55:00,6.6,6.5,6.6,97.0,6.2,1.1,2.2,96.2175550537384,0.0,1.2,998.6,22.3,36.0,0,0
