Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-02 14:35:00,19.1,19.1,19.1,81.3,15.8,2.0,4.0,287.214252661756,0.0,0.0,1006.5,26.6,49.0,366.286666666667,2.54466666666666
2018-06-02 14:40:00,19.1,19.1,19.1,81.7,15.8,1.5,4.0,332.002930421805,0.0,0.0,1006.4,26.7,49.0,363.246666666667,2.42266666666667
2018-06-02 14:45:00,19.1,19.1,19.1,82.0,16.0,1.5,3.6,310.496482833737,0.0,0.0,1006.3,26.7,49.0,360.268456375839,2.39127516778524
2018-06-02 14:50:00,19.2,19.2,19.2,81.0,15.9,2.0,3.6,288.271222260519,0.0,0.0,1006.4,26.6,49.0,344.691275167785,2.33691275167785
2018-06-02 14:55:00,19.2,19.2,19.2,80.2,15.7,1.7,3.6,299.337732547452,0.0,0.0,1006.4,26.7,49.0,348.060402684564,2.46845637583892
2018-06-02 15:00:00,19.2,19.2,19.2,80.6,15.8,1.3,3.6,296.789661148143,0.0,0.0,1006.4,26.7,49.0,377.61744966443,2.44697986577181
2018-06-02 15:05:00,19.4,19.4,19.4,80.8,16.0,1.4,3.1,271.739074863503,0.0,0.0,1006.4,26.8,49.0,413.926174496644,2.42348993288591
2018-06-02 15:10:00,19.5,19.5,19.5,80.0,15.9,1.4,3.6,317.163679159699,0.0,0.0,1006.5,26.9,48.0,369.98,2.33066666666666
2018-06-02 15:15:00,19.5,19.5,19.5,79.7,15.9,1.6,3.6,302.407304473137,0.0,0.0,1006.6,26.8,48.2,250.315436241611,1.89060402684564
2018-06-02 15:20:00,19.4,19.4,19.4,79.0,15.7,1.6,3.6,295.879707255446,0.0,0.0,1006.6,26.7,48.2,217.213333333333,1.66599999999999
2018-06-02 15:25:00,19.3,19.3,19.3,79.4,15.6,1.6,3.6,319.457062732487,0.0,0.0,1006.6,26.7,48.6,216.812080536913,1.66577181208053
2018-06-02 15:30:00,19.1,19.1,19.1,80.0,15.6,1.8,4.9,306.472214564837,0.0,0.0,1006.6,26.6,49.0,264.657718120805,1.81610738255034
2018-06-02 15:35:00,19.0,19.0,19.0,80.5,15.6,1.6,4.9,288.768776336223,0.0,0.0,1006.6,26.5,49.0,273.96,1.72066666666666
2018-06-02 15:40:00,19.0,19.0,19.0,80.7,15.6,1.7,3.1,305.934801801881,0.0,0.0,1006.7,26.5,49.0,271.959731543624,1.62281879194631
2018-06-02 15:45:00,19.0,19.0,19.0,80.8,15.6,1.7,4.0,309.003100065846,0.0,0.0,1006.6,26.5,48.8,312.570469798658,1.88523489932886
2018-06-02 15:50:00,19.0,19.0,19.0,80.2,15.5,2.2,4.5,308.566307248698,0.0,0.0,1006.6,26.3,49.0,399.407894736842,2.09605263157895
2018-06-02 15:55:00,18.9,18.9,18.9,80.1,15.4,2.1,5.4,319.15314505932,0.0,0.0,1006.6,26.3,49.0,374.838926174497,1.89395973154363
2018-06-02 16:00:00,18.9,18.9,18.9,80.1,15.4,2.0,5.4,326.229720950009,0.0,0.0,1006.5,26.3,49.0,351.671140939597,1.8
2018-06-02 16:05:00,19.0,19.0,19.0,80.4,15.5,1.7,4.0,301.090617145416,0.0,0.0,1006.5,26.2,49.0,356.986577181208,1.80402684563759
2018-06-02 16:10:00,19.1,19.1,19.1,80.1,15.5,2.1,4.0,291.257468502988,0.0,0.0,1006.6,26.2,49.0,316.993288590604,1.65503355704698
2018-06-02 16:15:00,19.1,19.1,19.1,80.0,15.5,1.9,4.0,319.216076011013,0.0,0.0,1006.5,26.2,49.0,381.426666666667,1.73666666666667
2018-06-02 16:20:00,19.1,19.1,19.1,80.0,15.5,1.7,4.0,293.804082735522,0.0,0.0,1006.5,26.2,49.0,432.194630872483,1.79328859060403
2018-06-02 16:25:00,19.2,19.2,19.2,79.2,15.5,1.7,4.0,309.75272440973,0.0,0.0,1006.5,26.2,49.0,332.093333333333,1.58666666666667
2018-06-02 16:30:00,19.2,19.2,19.2,79.0,15.5,1.3,3.1,316.002197663923,0.0,0.0,1006.6,26.2,49.0,294.355704697987,1.4510067114094
2018-06-02 16:35:00,19.2,19.2,19.2,79.0,15.5,2.0,3.6,289.86575316128,0.0,0.0,1006.6,26.3,49.0,276.08,1.35133333333334
2018-06-02 16:40:00,19.1,19.1,19.1,79.1,15.4,1.8,3.6,286.898234498359,0.0,0.0,1006.5,26.4,49.0,246.96,1.27
2018-06-02 16:45:00,19.0,19.0,19.0,80.0,15.5,1.8,3.6,285.956334625696,0.0,0.0,1006.6,26.4,49.0,245.03355704698,1.22751677852349
2018-06-02 16:50:00,18.9,18.9,18.9,80.0,15.4,1.7,3.6,275.32745798821,0.0,0.0,1006.5,26.4,49.0,204.726666666667,1.11333333333333
2018-06-02 16:55:00,18.8,18.8,18.8,80.3,15.4,1.9,3.6,296.891178749036,0.0,0.0,1006.6,26.3,49.0,184.530201342282,1.1
2018-06-02 17:00:00,18.7,18.7,18.7,81.0,15.4,1.8,3.6,292.640174172654,0.0,0.0,1006.6,26.2,49.0,205.543624161074,1.11744966442953
2018-06-02 17:05:00,18.6,18.6,18.6,81.0,15.3,1.8,4.0,300.110020501043,0.0,0.0,1006.6,26.2,49.0,204.805369127517,1.11812080536913
2018-06-02 17:10:00,18.5,18.5,18.5,81.8,15.3,1.9,4.5,320.981538250011,0.0,0.0,1006.7,26.2,49.0,197.44966442953,1.03355704697986
2018-06-02 17:15:00,18.4,18.4,18.4,82.0,15.3,1.8,4.5,301.874950099428,0.0,0.0,1006.7,26.1,49.0,176.489932885906,0.987919463087249
2018-06-02 17:20:00,18.4,18.4,18.4,82.0,15.2,2.2,4.0,314.947577211126,0.0,0.0,1006.7,26.0,49.0,139.89932885906,0.889932885906042
2018-06-02 17:25:00,18.3,18.3,18.3,82.0,15.1,1.9,4.0,320.807803707467,0.0,0.0,1006.8,25.9,49.2,134.489932885906,0.85973154362416
2018-06-02 17:30:00,18.2,18.2,18.2,82.0,15.1,1.6,4.0,290.124287864935,0.0,0.0,1006.8,25.8,49.6,141.697986577181,0.876510067114095
2018-06-02 17:35:00,18.2,18.2,18.2,82.8,15.2,1.8,4.0,306.963754216006,0.0,0.0,1006.8,25.8,50.0,164.173333333333,0.866666666666666
2018-06-02 17:40:00,18.1,18.1,18.1,83.0,15.2,1.4,4.0,311.598767011288,0.0,0.0,1006.9,25.8,50.0,185.72,0.799999999999998
2018-06-02 17:45:00,18.1,18.1,18.1,82.8,15.1,1.7,4.0,309.849642728446,0.0,0.0,1006.9,25.9,49.4,180.026845637584,0.816778523489932
2018-06-02 17:50:00,18.0,18.0,18.0,82.6,15.0,2.0,4.0,321.223787497548,0.0,0.0,1006.9,25.9,49.0,139.626666666667,0.788
2018-06-02 17:55:00,18.0,18.0,18.0,83.0,15.0,2.0,4.0,293.815180008881,0.0,0.0,1006.9,25.7,50.0,113.315436241611,0.768456375838926
2018-06-02 18:00:00,17.9,17.9,17.9,83.0,14.9,2.1,4.0,292.877526748158,0.0,0.0,1006.9,25.7,50.0,98.2448979591837,0.710884353741497
2018-06-02 18:05:00,17.8,17.8,17.8,83.0,14.9,1.9,4.0,283.319193864144,0.0,0.0,1006.8,25.6,50.0,91.9072847682119,0.617218543046357
2018-06-02 18:10:00,17.7,17.7,17.7,83.0,14.8,1.6,3.6,298.341080515175,0.0,0.0,1006.8,25.6,50.0,77.1812080536913,0.616778523489931
2018-06-02 18:15:00,17.7,17.7,17.7,83.4,14.8,1.4,3.6,295.918903596615,0.0,0.0,1006.8,25.6,50.0,68.4093959731544,0.599999999999999
2018-06-02 18:20:00,17.6,17.6,17.6,83.7,14.8,1.9,3.6,295.668326124453,0.0,0.0,1006.8,25.5,50.0,73.8310810810811,0.56554054054054
2018-06-02 18:25:00,17.6,17.6,17.6,84.0,14.8,1.7,3.6,322.270591013717,0.0,0.0,1006.8,25.4,50.0,71.510067114094,0.566442953020134
2018-06-02 18:30:00,17.5,17.5,17.5,84.0,14.8,2.1,4.5,324.748532063503,0.0,0.0,1006.8,25.3,50.0,77.0805369127517,0.540268456375839
2018-06-02 18:35:00,17.5,17.5,17.5,84.0,14.7,1.5,4.5,323.674311963564,0.0,0.0,1006.9,25.2,50.0,63.6577181208054,0.504026845637584
2018-06-02 18:40:00,17.4,17.4,17.4,84.0,14.7,1.8,4.0,321.859073851311,0.0,0.0,1006.8,25.2,50.0,59.0335570469799,0.261744966442953
2018-06-02 18:45:00,17.4,17.4,17.4,84.0,14.6,1.5,4.0,313.653930183254,0.0,0.0,1006.9,25.2,50.4,53.5733333333333,0
2018-06-02 18:50:00,17.3,17.3,17.3,84.0,14.6,1.4,3.6,306.028586383017,0.0,0.0,1006.9,25.2,50.0,42.6241610738255,0
2018-06-02 18:55:00,17.3,17.3,17.3,84.0,14.5,1.8,3.6,317.313307864568,0.0,0.0,1006.9,25.2,50.0,30.5704697986577,0
2018-06-02 19:00:00,17.2,17.2,17.2,84.0,14.5,2.3,4.5,317.058123579005,0.0,0.0,1007.0,25.1,50.4,23.9194630872483,0
2018-06-02 19:05:00,17.1,17.1,17.1,84.0,14.4,1.9,4.5,309.861248425229,0.0,0.0,1007.0,24.9,51.0,20.4228187919463,0
2018-06-02 19:10:00,17.0,17.0,17.0,84.3,14.3,1.6,4.0,298.492322329419,0.0,0.0,1007.0,24.7,51.0,18.738255033557,0
2018-06-02 19:15:00,16.9,16.9,16.9,85.0,14.4,1.9,4.9,313.961665809145,0.0,0.0,1007.0,24.7,51.0,17.5167785234899,0
2018-06-02 19:20:00,16.9,16.9,16.9,85.0,14.3,1.5,4.9,310.729026080603,0.0,0.0,1007.0,24.6,51.0,16,0
2018-06-02 19:25:00,16.8,16.8,16.8,84.7,14.2,1.9,4.0,320.495387030112,0.0,0.0,1007.0,24.6,51.0,15.2751677852349,0
2018-06-02 19:30:00,16.8,16.8,16.8,84.0,14.1,1.5,4.0,308.560064387696,0.0,0.0,1007.1,24.5,51.0,13.3288590604027,0
2018-06-02 19:35:00,16.7,16.7,16.7,84.0,14.0,1.2,3.1,301.984758067462,0.0,0.0,1007.1,24.5,51.0,12,0
2018-06-02 19:40:00,16.7,16.7,16.7,84.0,14.0,0.7,2.7,316.783202118551,0.0,0.0,1007.1,24.6,51.0,11.0335570469799,0
2018-06-02 19:45:00,16.7,16.7,16.7,84.0,14.0,1.1,2.7,313.542655864534,0.0,0.0,1007.1,24.7,51.0,9.79194630872483,0
2018-06-02 19:50:00,16.7,16.7,16.7,84.0,14.0,1.2,2.7,284.466270817332,0.0,0.0,1007.1,24.7,51.0,8.18120805369128,0
2018-06-02 19:55:00,16.7,16.7,16.7,84.0,14.0,1.0,2.7,308.648147198296,0.0,0.0,1007.1,24.8,50.6,7,0
2018-06-02 20:00:00,16.7,16.7,16.7,84.0,14.0,1.3,3.1,292.421666998887,0.0,0.0,1007.1,24.8,50.0,5.95364238410596,0
2018-06-02 20:05:00,16.7,16.7,16.7,84.0,14.0,1.2,3.1,300.081552039825,0.0,0.0,1007.2,24.8,50.0,5,0
2018-06-02 20:10:00,16.7,16.7,16.7,84.0,13.9,1.2,2.2,305.001437513766,0.0,0.0,1007.2,24.8,50.0,5,0
2018-06-02 20:15:00,16.7,16.7,16.7,83.0,13.8,1.3,3.1,300.248840360992,0.0,0.0,1007.2,24.8,50.0,0.201342281879195,0
2018-06-02 20:20:00,16.6,16.6,16.6,83.0,13.7,1.5,3.1,289.427446387539,0.0,0.0,1007.2,24.8,50.0,0,0
2018-06-02 20:25:00,16.6,16.6,16.6,83.0,13.7,1.7,3.1,322.650761391317,0.0,0.0,1007.2,24.8,49.2,0,0
2018-06-02 20:30:00,16.6,16.6,16.6,83.0,13.7,1.3,3.1,316.02136358785,0.0,0.0,1007.3,24.8,50.0,0,0
2018-06-02 20:35:00,16.5,16.5,16.5,83.0,13.6,1.4,2.7,310.609928967095,0.0,0.0,1007.3,24.7,49.8,0,0
2018-06-02 20:40:00,16.5,16.5,16.5,83.0,13.6,1.5,2.7,316.350051452601,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 20:45:00,16.4,16.4,16.4,83.0,13.5,1.5,2.7,315.804830775462,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 20:50:00,16.4,16.4,16.4,83.7,13.7,1.4,3.1,318.240685261961,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 20:55:00,16.4,16.4,16.4,84.0,13.7,0.8,3.1,331.175323763408,0.0,0.0,1007.4,24.6,50.0,0,0
2018-06-02 21:00:00,16.4,16.4,16.4,84.0,13.7,0.8,1.8,305.550300457438,0.0,0.0,1007.4,24.6,50.0,0,0
2018-06-02 21:05:00,16.4,16.4,16.4,84.0,13.7,1.2,3.1,307.03983732398,0.0,0.0,1007.4,24.6,50.0,0,0
2018-06-02 21:10:00,16.4,16.4,16.4,84.0,13.7,1.1,3.1,296.675699929478,0.0,0.0,1007.4,24.6,50.0,0,0
2018-06-02 21:15:00,16.3,16.3,16.3,84.0,13.6,1.0,2.7,301.276727096784,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 21:20:00,16.3,16.3,16.3,84.4,13.7,1.3,2.7,327.833391608322,0.0,0.0,1007.3,24.7,50.0,0,0
2018-06-02 21:25:00,16.3,16.3,16.3,85.0,13.7,1.4,3.1,323.975452727956,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 21:30:00,16.2,16.2,16.2,85.0,13.7,1.7,3.1,330.1357351617,0.0,0.0,1007.3,24.6,50.0,0,0
2018-06-02 21:35:00,16.2,16.2,16.2,85.3,13.7,1.6,3.6,310.278985534426,0.0,0.0,1007.4,24.6,50.0,0,0
2018-06-02 21:40:00,16.2,16.2,16.2,86.0,13.8,1.0,3.6,314.201410396679,0.0,0.0,1007.4,24.5,50.0,0,0
2018-06-02 21:45:00,16.2,16.2,16.2,86.0,13.8,1.0,2.7,308.794217250699,0.0,0.0,1007.5,24.5,50.0,0,0
2018-06-02 21:50:00,16.1,16.1,16.1,86.0,13.8,0.8,2.7,294.549639906976,0.0,0.0,1007.5,24.5,50.0,0,0
2018-06-02 21:55:00,16.1,16.1,16.1,86.0,13.7,0.8,1.8,293.136360333011,0.0,0.0,1007.5,24.6,50.0,0,0
2018-06-02 22:00:00,16.0,16.0,16.0,86.0,13.7,1.4,2.7,287.400459260792,0.0,0.0,1007.5,24.6,50.0,0,0
2018-06-02 22:05:00,15.9,15.9,15.9,86.0,13.5,1.2,2.7,289.725679770906,0.0,0.0,1007.5,24.6,50.0,0,0
2018-06-02 22:10:00,15.8,15.8,15.8,86.0,13.4,1.4,3.1,300.769437764427,0.0,0.0,1007.5,24.6,50.0,0,0
2018-06-02 22:15:00,15.7,15.7,15.7,86.0,13.4,1.4,3.1,308.357895537208,0.0,0.0,1007.6,24.6,50.0,0,0
2018-06-02 22:20:00,15.6,15.6,15.6,86.1,13.3,1.2,2.7,298.295200274728,0.0,0.0,1007.6,24.6,50.0,0,0
2018-06-02 22:25:00,15.5,15.5,15.5,86.8,13.3,1.2,2.7,301.145217213868,0.0,0.0,1007.6,24.6,50.0,0,0
2018-06-02 22:30:00,15.5,15.5,15.5,86.0,13.1,1.1,2.7,290.249707022311,0.0,0.0,1007.7,24.5,49.6,0,0
2018-06-02 22:35:00,15.4,15.4,15.4,86.0,13.1,1.5,2.7,288.297159349198,0.0,0.0,1007.8,24.5,49.8,0,0
2018-06-02 22:40:00,15.4,15.4,15.4,86.0,13.0,1.1,2.7,276.264366878843,0.0,0.0,1007.8,24.5,49.6,0,0
2018-06-02 22:45:00,15.3,15.3,15.3,86.0,13.0,0.8,2.7,328.257644765684,0.0,0.0,1007.8,24.5,49.0,0,0
2018-06-02 22:50:00,15.3,15.3,15.3,86.0,13.0,1.6,3.1,308.998282252591,0.0,0.0,1007.8,24.5,49.0,0,0
2018-06-02 22:55:00,15.3,15.3,15.3,86.0,13.0,1.5,3.1,329.946232180345,0.0,0.0,1007.8,24.4,49.0,0,0
2018-06-02 23:00:00,15.3,15.3,15.3,86.0,12.9,1.2,3.1,331.670640661612,0.0,0.0,1007.8,24.3,49.0,0,0
2018-06-02 23:05:00,15.3,15.3,15.3,86.0,12.9,1.4,2.7,310.797353442584,0.0,0.0,1007.8,24.3,49.0,0,0
2018-06-02 23:10:00,15.2,15.2,15.2,86.0,12.9,1.1,2.7,310.429547902599,0.0,0.0,1007.8,24.3,49.0,0,0
2018-06-02 23:15:00,15.2,15.2,15.2,86.0,12.9,0.8,2.7,293.174567379984,0.0,0.0,1007.9,24.3,49.0,0,0
2018-06-02 23:20:00,15.2,15.2,15.2,86.0,12.9,1.1,2.2,286.76028085305,0.0,0.0,1007.9,24.3,49.0,0,0
2018-06-02 23:25:00,15.2,15.2,15.2,86.0,12.9,1.2,2.2,321.001905790538,0.0,0.0,1008.0,24.4,49.0,0,0
2018-06-02 23:30:00,15.2,15.2,15.2,86.0,12.8,1.2,2.7,312.390871041087,0.0,0.0,1008.0,24.4,49.0,0,0
2018-06-02 23:35:00,15.2,15.2,15.2,86.0,12.8,1.3,2.7,293.968888280698,0.0,0.0,1008.0,24.4,49.0,0,0
2018-06-02 23:40:00,15.2,15.2,15.2,86.0,12.9,0.8,2.2,303.919298698177,0.0,0.0,1008.1,24.4,49.0,0,0
2018-06-02 23:45:00,15.2,15.2,15.2,86.0,12.9,1.0,2.2,290.998761362851,0.0,0.0,1008.1,24.4,49.0,0,0
2018-06-02 23:50:00,15.2,15.2,15.2,86.0,12.9,1.1,2.2,300.040661317466,0.0,0.0,1008.2,24.4,49.0,0,0
2018-06-02 23:55:00,15.3,15.3,15.3,86.0,12.9,1.0,2.2,288.856613246218,0.0,0.0,1008.2,24.4,49.0,0,0
