Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-31 14:50:00,19.5,19.5,19.5,50.0,8.7,1.3,3.6,315.275062680944,0.0,0.0,1006.0,23.1,38.0,569.107382550336,2.55570469798657
2017-08-31 14:55:00,19.5,19.5,19.5,48.5,8.3,1.8,4.0,281.579612705218,0.0,0.0,1006.0,23.1,37.6,568.953020134228,2.41812080536913
2017-08-31 15:00:00,19.5,19.5,19.5,47.1,7.9,1.5,4.0,244.60503347485,0.0,0.0,1006.0,23.1,36.4,547.893333333333,2.26733333333333
2017-08-31 15:05:00,19.7,19.7,19.7,46.5,7.9,2.0,4.5,275.022508210221,0.0,0.0,1006.0,22.9,36.6,532.765100671141,2.19999999999999
2017-08-31 15:10:00,19.7,19.7,19.7,45.3,7.5,1.9,4.9,295.823480661029,0.0,0.0,1006.0,22.8,36.6,522.026845637584,2.13758389261745
2017-08-31 15:15:00,19.6,19.6,19.6,45.4,7.5,1.8,4.9,277.625784720958,0.0,0.0,1006.1,22.8,36.0,511.738255033557,2.09328859060402
2017-08-31 15:20:00,19.7,19.7,19.7,46.3,7.8,0.9,4.5,287.440567432914,0.0,0.0,1006.1,22.8,36.0,501.503355704698,1.98255033557047
2017-08-31 15:25:00,19.8,19.8,19.8,45.5,7.7,2.1,5.4,323.728435314117,0.0,0.0,1006.1,22.7,37.0,504.88,1.92933333333333
2017-08-31 15:30:00,19.8,19.8,19.8,45.9,7.8,1.7,5.4,315.55287727772,0.0,0.0,1006.2,22.8,36.8,497.513333333333,1.81400000000001
2017-08-31 15:35:00,19.8,19.8,19.8,46.6,8.0,1.7,4.5,280.706392181284,0.0,0.0,1006.2,22.8,38.0,375.328859060403,1.61677852348993
2017-08-31 15:40:00,19.6,19.6,19.6,46.4,7.8,2.0,4.5,278.684213496486,0.0,0.0,1006.2,22.9,37.8,329.311258278146,1.53112582781457
2017-08-31 15:45:00,19.4,19.4,19.4,47.0,7.8,1.6,4.0,266.869196914637,0.0,0.0,1006.2,22.9,37.2,237.838926174497,1.43288590604027
2017-08-31 15:50:00,19.4,19.4,19.4,47.7,8.0,1.4,4.9,261.064738446073,0.0,0.0,1006.3,23.1,38.0,463.906666666667,1.58266666666666
2017-08-31 15:55:00,19.5,19.5,19.5,48.5,8.3,1.4,4.9,302.362355555998,0.0,0.0,1006.3,23.1,38.0,444.020134228188,1.52080536912752
2017-08-31 16:00:00,19.5,19.5,19.5,51.8,9.3,2.4,5.4,304.767475995524,0.0,0.0,1006.4,23.3,38.0,222.865771812081,1.27785234899329
2017-08-31 16:05:00,19.2,19.2,19.2,52.8,9.3,2.2,5.4,325.111996946425,0.0,0.0,1006.4,23.4,38.0,324.624161073825,1.36979865771812
2017-08-31 16:10:00,18.9,18.9,18.9,53.2,9.2,2.4,6.7,309.158284951403,0.0,0.0,1006.5,23.4,38.0,405.288590604027,1.36778523489933
2017-08-31 16:15:00,18.7,18.7,18.7,52.1,8.6,3.2,6.7,322.330124269566,0.0,0.0,1006.5,23.4,38.0,387,1.25369127516778
2017-08-31 16:20:00,18.4,18.4,18.4,52.0,8.3,2.4,6.3,336.141843889875,0.0,0.0,1006.4,23.5,38.0,369.61744966443,1.19194630872483
2017-08-31 16:25:00,18.2,18.2,18.2,52.5,8.3,3.0,6.7,322.852300047191,0.0,0.0,1006.5,23.5,38.0,352.726666666667,1.132
2017-08-31 16:30:00,18.1,18.1,18.1,53.7,8.6,2.0,6.7,323.705316098392,0.0,0.0,1006.6,23.5,38.0,337.513333333333,1.01
2017-08-31 16:35:00,18.1,18.1,18.1,54.3,8.7,2.8,5.4,323.844240248141,0.0,0.0,1006.6,23.5,38.0,328.86,1.01733333333333
2017-08-31 16:40:00,18.0,18.0,18.0,55.1,8.9,2.8,5.4,327.715777636774,0.0,0.0,1006.7,23.5,38.0,320.10067114094,0.982550335570471
2017-08-31 16:45:00,17.8,17.8,17.8,56.4,9.1,2.9,5.4,329.536246641929,0.0,0.0,1006.7,23.5,38.0,315.315436241611,0.953691275167787
2017-08-31 16:50:00,17.7,17.7,17.7,57.9,9.3,2.4,5.4,331.318869625678,0.0,0.0,1006.8,23.5,38.0,314.846666666667,0.854
2017-08-31 16:55:00,17.5,17.5,17.5,58.3,9.3,2.8,4.5,325.741043799935,0.0,0.0,1006.8,23.5,38.0,295.771812080537,0.844295302013422
2017-08-31 17:00:00,17.3,17.3,17.3,58.0,9.0,2.7,4.5,327.301985963007,0.0,0.0,1006.9,23.5,38.0,208.644295302013,0.721476510067113
2017-08-31 17:05:00,17.0,17.0,17.0,59.1,9.0,1.8,4.0,330.724465173897,0.0,0.0,1007.0,23.5,38.0,142.41610738255,0.710738255033558
2017-08-31 17:10:00,16.9,16.9,16.9,60.0,9.1,2.2,4.0,319.665455188156,0.0,0.0,1007.0,23.5,38.0,215.865771812081,0.649664429530202
2017-08-31 17:15:00,16.7,16.7,16.7,60.0,8.9,1.3,3.6,347.057677313837,0.0,0.0,1007.1,23.5,38.0,66.8590604026846,0.595302013422818
2017-08-31 17:20:00,16.6,16.6,16.6,59.1,8.6,1.4,2.7,333.800771968903,0.0,0.0,1007.0,23.4,38.0,64.9261744966443,0.551006711409396
2017-08-31 17:25:00,16.5,16.5,16.5,59.9,8.7,1.5,2.7,332.743291405308,0.0,0.0,1007.0,23.4,38.0,108.613333333333,0.495333333333334
2017-08-31 17:30:00,16.4,16.4,16.4,60.3,8.7,1.1,2.7,328.094800570598,0.0,0.0,1007.1,23.4,38.0,54.8322147651007,0.130872483221477
2017-08-31 17:35:00,16.3,16.3,16.3,60.2,8.6,1.5,3.1,326.470517733543,0.0,0.0,1007.1,23.3,38.0,59.84,0.47
2017-08-31 17:40:00,16.2,16.2,16.2,60.9,8.6,1.4,3.1,324.397697670839,0.0,0.0,1007.1,23.3,38.0,61.4466666666667,0.206666666666667
2017-08-31 17:45:00,16.1,16.1,16.1,60.3,8.4,1.7,2.7,330.468059775193,0.0,0.0,1007.1,23.3,38.0,49.4066666666667,0.0666666666666667
2017-08-31 17:50:00,16.1,16.1,16.1,61.2,8.6,1.4,3.1,331.876927451976,0.0,0.0,1007.2,23.3,38.0,37.6912751677852,0
2017-08-31 17:55:00,16.0,16.0,16.0,61.9,8.7,1.5,3.1,330.258464552017,0.0,0.0,1007.2,23.3,38.0,31.1208053691275,0
2017-08-31 18:00:00,15.9,15.9,15.9,62.0,8.6,1.6,2.7,331.261718844336,0.0,0.0,1007.3,23.3,38.0,30,0
2017-08-31 18:05:00,15.8,15.8,15.8,62.2,8.5,1.4,2.7,333.203678828858,0.0,0.0,1007.3,23.3,38.0,31.0335570469799,0
2017-08-31 18:10:00,15.7,15.7,15.7,63.0,8.7,1.4,2.2,344.301015269982,0.0,0.0,1007.3,23.2,38.0,30.3489932885906,0
2017-08-31 18:15:00,15.6,15.6,15.6,63.0,8.6,0.5,2.2,325.241133564283,0.0,0.0,1007.4,23.2,38.0,29.5167785234899,0
2017-08-31 18:20:00,15.5,15.5,15.5,63.5,8.6,0.4,1.3,318.079428541222,0.0,0.0,1007.5,23.2,39.0,26.5369127516779,0
2017-08-31 18:25:00,15.5,15.5,15.5,63.3,8.5,0.2,0.9,315,0.0,0.0,1007.5,23.2,39.0,27.993288590604,0
2017-08-31 18:30:00,15.4,15.4,15.4,64.0,8.6,0.3,0.9,315,0.0,0.0,1007.5,23.2,39.0,20.6241610738255,0
2017-08-31 18:35:00,15.3,15.3,15.3,64.0,8.6,0.5,0.9,315,0.0,0.0,1007.6,23.2,39.0,17.22,0
2017-08-31 18:40:00,15.3,15.3,15.3,64.0,8.5,0.3,1.3,303.966931306589,0.0,0.0,1007.6,23.2,39.0,13.84,0
2017-08-31 18:45:00,15.2,15.2,15.2,64.8,8.6,0.2,1.3,296,0.0,0.0,1007.7,23.2,39.0,11.5733333333333,0
2017-08-31 18:50:00,15.1,15.1,15.1,65.3,8.7,0.3,1.3,296.117643028657,0.0,0.0,1007.8,23.2,39.0,9.02684563758389,0
2017-08-31 18:55:00,15.0,15.0,15.0,66.1,8.8,0.4,0.9,296.969467059943,0.0,0.0,1007.8,23.2,39.0,6.24503311258278,0
2017-08-31 19:00:00,15.0,15.0,15.0,67.0,8.9,0.6,1.8,294.943990771655,0.0,0.0,1007.9,23.2,39.0,3.22147651006711,0
2017-08-31 19:05:00,14.9,14.9,14.9,67.1,8.8,0.7,1.8,283.276623656242,0.0,0.0,1007.9,23.1,39.0,0,0
2017-08-31 19:10:00,14.8,14.8,14.8,68.0,8.9,0.7,1.3,300.208358586045,0.0,0.0,1007.9,23.1,39.0,0,0
2017-08-31 19:15:00,14.7,14.7,14.7,68.9,9.0,0.7,1.8,279.56521550228,0.0,0.0,1008.0,23.1,39.0,0,0
2017-08-31 19:20:00,14.6,14.6,14.6,69.3,9.1,0.8,1.8,286.183074030634,0.0,0.0,1008.1,23.1,39.0,0,0
2017-08-31 19:25:00,14.5,14.5,14.5,70.1,9.2,0.6,1.8,279.00203282682,0.0,0.0,1008.2,23.1,39.0,0,0
2017-08-31 19:30:00,14.4,14.4,14.4,71.0,9.3,0.9,1.8,273.135691403458,0.0,0.0,1008.2,23.1,39.0,0,0
2017-08-31 19:35:00,14.4,14.4,14.4,71.8,9.3,0.7,1.8,291.314322321319,0.0,0.0,1008.2,23.1,39.0,0,0
2017-08-31 19:40:00,14.3,14.3,14.3,72.2,9.3,0.4,1.3,301.598706201426,0.0,0.0,1008.3,23.1,40.0,0,0
2017-08-31 19:45:00,14.2,14.2,14.2,73.0,9.4,0.7,1.8,299.785206284203,0.0,0.0,1008.4,23.1,40.0,0,0
2017-08-31 19:50:00,14.1,14.1,14.1,73.9,9.5,0.8,1.8,296.810734236763,0.0,0.0,1008.5,23.1,40.0,0,0
2017-08-31 19:55:00,14.0,14.0,14.0,74.7,9.6,1.1,1.8,290.31156529236,0.0,0.0,1008.5,23.1,40.0,0,0
2017-08-31 20:00:00,13.9,13.9,13.9,75.1,9.5,0.7,1.8,285.840166817144,0.0,0.0,1008.6,23.1,40.0,0,0
2017-08-31 20:05:00,13.8,13.8,13.8,76.0,9.6,0.7,2.2,306.102185403472,0.0,0.0,1008.6,23.1,40.0,0,0
2017-08-31 20:10:00,13.7,13.7,13.7,76.0,9.5,1.1,2.2,323.440898726701,0.0,0.0,1008.7,23.1,40.0,0,0
2017-08-31 20:15:00,13.6,13.6,13.6,76.9,9.6,0.7,2.2,313.769235919918,0.0,0.0,1008.7,23.0,40.0,0,0
2017-08-31 20:20:00,13.5,13.5,13.5,77.0,9.5,1.0,1.8,316.986137252959,0.0,0.0,1008.8,22.9,40.0,0,0
2017-08-31 20:25:00,13.4,13.4,13.4,77.9,9.6,1.0,2.2,328.741810546795,0.0,0.0,1008.8,22.9,40.0,0,0
2017-08-31 20:30:00,13.3,13.3,13.3,78.0,9.5,0.7,2.2,314.076607274353,0.0,0.0,1008.9,22.9,40.4,0,0
2017-08-31 20:35:00,13.2,13.2,13.2,78.0,9.4,0.6,1.8,295.836938602563,0.0,0.0,1008.9,22.9,41.0,0,0
2017-08-31 20:40:00,13.1,13.1,13.1,78.0,9.3,0.9,2.2,298.717894461581,0.0,0.0,1009.0,22.9,41.0,0,0
2017-08-31 20:45:00,13.0,13.0,13.0,78.0,9.3,0.9,2.2,304.947913841023,0.0,0.0,1009.0,22.9,41.0,0,0
2017-08-31 20:50:00,12.9,12.9,12.9,78.0,9.2,0.5,1.8,315.223191468039,0.0,0.0,1009.0,22.9,41.0,0,0
2017-08-31 20:55:00,12.9,12.9,12.9,78.0,9.1,1.0,1.8,323.13923510667,0.0,0.0,1009.1,22.8,41.0,0,0
2017-08-31 21:00:00,12.8,12.8,12.8,78.0,9.1,0.9,2.2,313.038031547488,0.0,0.0,1009.1,22.8,41.0,0,0
2017-08-31 21:05:00,12.8,12.8,12.8,78.0,9.0,1.0,2.2,305.314909404047,0.0,0.0,1009.2,22.8,41.0,0,0
2017-08-31 21:10:00,12.7,12.7,12.7,78.0,9.0,0.8,2.2,300.143501411863,0.0,0.0,1009.2,22.8,41.0,0,0
2017-08-31 21:15:00,12.7,12.7,12.7,78.0,8.9,0.9,1.8,315.853801061706,0.0,0.0,1009.2,22.8,41.0,0,0
2017-08-31 21:20:00,12.6,12.6,12.6,78.4,9.0,1.2,2.7,316.597107360386,0.0,0.0,1009.3,22.8,41.0,0,0
2017-08-31 21:25:00,12.5,12.5,12.5,79.0,9.0,0.9,2.7,303.705944543173,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:30:00,12.5,12.5,12.5,79.4,9.0,1.1,2.7,321.59791047025,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:35:00,12.4,12.4,12.4,80.0,9.0,0.9,2.2,307.674076940472,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:40:00,12.3,12.3,12.3,80.0,9.0,1.3,2.2,316.771040783071,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:45:00,12.2,12.2,12.2,80.5,9.0,1.0,2.2,315.292343474663,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:50:00,12.2,12.2,12.2,81.0,9.0,0.8,1.8,293.258889624904,0.0,0.0,1009.4,22.8,41.0,0,0
2017-08-31 21:55:00,12.1,12.1,12.1,81.0,9.0,0.8,1.8,279.832796104697,0.0,0.0,1009.4,22.7,41.0,0,0
2017-08-31 22:00:00,12.1,12.1,12.1,81.0,8.9,0.6,1.8,292.268524350224,0.0,0.0,1009.5,22.7,41.0,0,0
2017-08-31 22:05:00,12.0,12.0,12.0,81.2,8.9,0.6,1.8,315.571843595865,0.0,0.0,1009.6,22.7,41.0,0,0
2017-08-31 22:10:00,11.9,11.9,11.9,81.0,8.8,0.8,1.8,329.381740658014,0.0,0.0,1009.6,22.7,41.0,0,0
2017-08-31 22:15:00,11.9,11.9,11.9,81.3,8.8,0.8,1.8,314.30966459476,0.0,0.0,1009.6,22.7,41.0,0,0
2017-08-31 22:20:00,11.8,11.8,11.8,82.0,8.9,1.0,2.2,315.016074639707,0.0,0.0,1009.6,22.7,41.0,0,0
2017-08-31 22:25:00,11.8,11.8,11.8,81.5,8.8,1.2,2.2,317.648297416662,0.0,0.0,1009.6,22.7,41.0,0,0
2017-08-31 22:30:00,11.8,11.8,11.8,82.0,8.8,0.8,2.7,294.604042755732,0.0,0.0,1009.7,22.6,41.0,0,0
2017-08-31 22:35:00,11.8,11.8,11.8,82.0,8.8,1.1,2.7,299.221010080767,0.0,0.0,1009.7,22.6,41.0,0,0
2017-08-31 22:40:00,11.7,11.7,11.7,82.0,8.7,0.9,2.2,294.290043010202,0.0,0.0,1009.8,22.6,41.0,0,0
2017-08-31 22:45:00,11.7,11.7,11.7,82.0,8.7,1.1,2.2,287.551248550892,0.0,0.0,1009.8,22.6,41.0,0,0
2017-08-31 22:50:00,11.6,11.6,11.6,82.0,8.7,1.0,2.7,298.050921044901,0.0,0.0,1009.8,22.6,41.0,0,0
2017-08-31 22:55:00,11.6,11.6,11.6,82.0,8.6,1.0,2.7,284.519010555092,0.0,0.0,1009.9,22.6,41.0,0,0
2017-08-31 23:00:00,11.5,11.5,11.5,82.2,8.6,0.8,2.2,302.996510084036,0.0,0.0,1009.9,22.6,41.0,0,0
2017-08-31 23:05:00,11.5,11.5,11.5,83.0,8.7,1.1,2.2,279.366389906065,0.0,0.0,1010.0,22.6,41.0,0,0
2017-08-31 23:10:00,11.4,11.4,11.4,83.0,8.6,1.1,2.2,284.031792622465,0.0,0.0,1010.0,22.5,41.0,0,0
2017-08-31 23:15:00,11.3,11.3,11.3,83.0,8.6,1.0,2.2,288.263762697629,0.0,0.0,1010.0,22.4,41.0,0,0
2017-08-31 23:20:00,11.3,11.3,11.3,83.3,8.6,0.9,2.2,300.033829296185,0.0,0.0,1010.0,22.4,41.0,0,0
2017-08-31 23:25:00,11.2,11.2,11.2,84.0,8.6,1.1,1.8,300.77891901843,0.0,0.0,1010.1,22.4,41.0,0,0
2017-08-31 23:30:00,11.2,11.2,11.2,84.0,8.6,0.8,1.8,302.992408270919,0.0,0.0,1010.1,22.4,41.0,0,0
2017-08-31 23:35:00,11.2,11.2,11.2,84.0,8.6,0.9,1.8,308.264536413355,0.0,0.0,1010.1,22.4,41.0,0,0
2017-08-31 23:40:00,11.1,11.1,11.1,84.0,8.5,1.1,2.2,316.445918241514,0.0,0.0,1010.1,22.4,41.0,0,0
2017-08-31 23:45:00,11.1,11.1,11.1,85.0,8.6,0.7,2.2,314.365844568114,0.0,0.0,1010.1,22.4,41.0,0,0
2017-08-31 23:50:00,11.1,11.1,11.1,85.0,8.6,0.8,1.8,303.071420975172,0.0,0.0,1010.0,22.4,41.0,0,0
2017-08-31 23:55:00,11.1,11.1,11.1,85.0,8.6,0.7,1.8,285.358340198964,0.0,0.0,1010.0,22.4,41.0,0,0
