Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-27 15:15:00,3.3,1.3,3.3,69.0,-1.9,2.3,4.9,303.752818123459,0.0,0.0,983.7,22.3,24.0,25.8926174496644,0
2017-12-27 15:20:00,3.2,2.5,3.2,69.0,-1.9,1.4,4.9,293.011536918576,0.0,0.0,983.7,22.2,24.0,21.6577181208054,0
2017-12-27 15:25:00,3.1,1.6,3.1,69.1,-2.0,2.1,4.9,314.63064044301,0.0,0.0,983.8,22.2,24.0,17.738255033557,0
2017-12-27 15:30:00,3.0,0.4,3.0,69.7,-2.0,3.1,6.3,310.0476230604,0.0,0.0,983.9,22.2,24.0,14.4161073825503,0
2017-12-27 15:35:00,2.9,1.4,2.9,70.0,-2.0,1.9,6.3,298.763901780841,0.0,0.0,983.9,22.2,24.0,11.7986577181208,0
2017-12-27 15:40:00,2.8,1.2,2.8,70.0,-2.1,2.1,4.5,290.165545902123,0.0,0.0,983.9,22.1,24.0,10.6533333333333,0
2017-12-27 15:45:00,2.7,0.7,2.7,70.4,-2.1,2.4,6.7,298.751884476338,0.0,0.0,983.9,22.1,24.0,8.35570469798658,0
2017-12-27 15:50:00,2.6,0.9,2.6,71.0,-2.1,2.0,6.7,296.789183751976,0.0,0.0,984.0,22.1,24.0,5.39735099337748,0
2017-12-27 15:55:00,2.5,0.4,2.5,71.2,-2.2,2.4,4.9,291.260269394405,0.0,0.0,984.0,22.1,24.0,1.12582781456954,0
2017-12-27 16:00:00,2.5,1.4,2.5,72.0,-2.1,1.6,4.9,297.302127237844,0.0,0.0,984.0,22.0,24.0,0,0
2017-12-27 16:05:00,2.4,0.9,2.4,72.0,-2.2,1.9,4.9,294.629016885196,0.0,0.0,984.0,22.0,24.0,0,0
2017-12-27 16:10:00,2.3,0.3,2.3,72.0,-2.3,2.2,4.9,287.395022527978,0.0,0.0,984.1,22.0,24.2,0,0
2017-12-27 16:15:00,2.2,0.2,2.2,72.4,-2.3,2.1,4.9,294.690890561832,0.0,0.0,984.2,22.0,24.2,0,0
2017-12-27 16:20:00,2.1,0.1,2.1,73.0,-2.2,2.2,4.9,298.502751403277,0.0,0.0,984.3,22.0,24.0,0,0
2017-12-27 16:25:00,2.0,-0.5,2.0,73.0,-2.3,2.7,4.9,295.566623851903,0.0,0.0,984.4,22.0,24.6,0,0
2017-12-27 16:30:00,2.0,-0.3,2.0,73.0,-2.3,2.5,5.4,298.901106896689,0.0,0.0,984.4,21.9,24.0,0,0
2017-12-27 16:35:00,1.9,-0.3,1.9,73.1,-2.3,2.4,5.4,297.406765242042,0.0,0.0,984.5,21.9,24.0,0,0
2017-12-27 16:40:00,1.9,-0.6,1.9,73.3,-2.3,2.6,5.4,295.22555098373,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:45:00,1.9,-0.2,1.9,74.0,-2.2,2.4,5.4,294.789552897536,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:50:00,1.8,-0.4,1.8,74.0,-2.3,2.5,5.4,295.025179849928,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:55:00,1.8,-0.4,1.8,74.0,-2.3,2.4,4.9,287.12463551617,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:00:00,1.8,-0.4,1.8,74.0,-2.4,2.3,6.7,290.357030449996,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:05:00,1.7,-0.9,1.7,74.0,-2.4,2.7,6.7,289.264587852228,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:10:00,1.7,-0.4,1.7,75.0,-2.3,2.4,6.3,301.246987514705,0.0,0.0,984.8,21.9,24.0,0,0
2017-12-27 17:15:00,1.6,-0.7,1.6,75.0,-2.3,2.4,5.4,298.287120181824,0.0,0.0,984.9,21.9,24.0,0,0
2017-12-27 17:20:00,1.6,-0.9,1.6,75.0,-2.3,2.5,5.4,298.522710962727,0.0,0.0,985.0,21.9,24.0,0,0
2017-12-27 17:25:00,1.6,-0.1,1.6,75.7,-2.3,2.0,5.4,303.307847589466,0.0,0.0,985.0,21.9,24.0,0,0
2017-12-27 17:30:00,1.5,-0.1,1.5,76.0,-2.2,2.0,4.9,301.522537690262,0.0,0.0,985.1,21.9,24.0,0,0
2017-12-27 17:35:00,1.5,-0.8,1.5,76.0,-2.3,2.4,4.9,301.504715059885,0.0,0.0,985.1,21.9,24.0,0,0
2017-12-27 17:40:00,1.5,-1.0,1.5,76.0,-2.3,2.6,5.8,288.194106263529,0.0,0.0,985.2,21.9,24.0,0,0
2017-12-27 17:45:00,1.5,-0.7,1.5,76.0,-2.3,2.4,5.8,295.469997920139,0.0,0.0,985.3,21.9,24.0,0,0
2017-12-27 17:50:00,1.4,-0.4,1.4,76.0,-2.3,2.0,4.9,302.728154774133,0.0,0.0,985.3,21.9,24.0,0,0
2017-12-27 17:55:00,1.4,-0.7,1.4,76.6,-2.2,2.3,4.5,308.258494229161,0.0,0.0,985.4,21.9,24.0,0,0
2017-12-27 18:00:00,1.4,-0.4,1.4,77.0,-2.1,2.1,4.9,306.874241425458,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:05:00,1.4,-0.7,1.4,77.0,-2.2,2.3,4.9,304.082226517922,0.0,0.0,985.4,21.9,24.0,0,0
2017-12-27 18:10:00,1.4,-0.4,1.4,77.0,-2.2,1.9,4.5,305.842302727942,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:15:00,1.3,0.1,1.3,77.0,-2.3,1.7,4.5,311.562512881842,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:20:00,1.3,-0.8,1.3,77.1,-2.3,2.2,4.5,298.044663462683,0.0,0.0,985.6,21.9,24.0,0,0
2017-12-27 18:25:00,1.2,-0.1,1.2,77.7,-2.3,1.7,4.5,316.467818041574,0.0,0.0,985.7,21.9,25.0,0,0
2017-12-27 18:30:00,1.2,-1.1,1.2,78.0,-2.2,2.3,4.0,306.749757123076,0.0,0.0,985.7,21.9,25.0,0,0
2017-12-27 18:35:00,1.1,-0.7,1.1,78.0,-2.3,1.9,4.0,305.51089712037,0.0,0.0,985.8,22.0,25.0,0,0
2017-12-27 18:40:00,1.1,-0.7,1.1,78.0,-2.3,2.0,4.0,304.578007475132,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:45:00,1.1,-0.7,1.1,78.0,-2.3,2.0,4.0,301.584536094646,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:50:00,1.1,-0.1,1.1,78.0,-2.3,1.6,4.0,298.80113289961,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:55:00,1.1,-1.0,1.1,77.2,-2.4,2.2,4.5,300.821846215509,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:00:00,1.1,0.1,1.1,77.0,-2.4,1.5,4.5,300.499886401808,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 19:05:00,1.1,-0.4,1.1,77.0,-2.4,1.9,4.0,290.630327874824,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:10:00,1.2,-0.0,1.2,77.0,-2.4,1.6,4.0,296.572449930445,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:15:00,1.1,-0.4,1.1,77.0,-2.5,1.7,4.0,301.460998744573,0.0,0.0,986.1,22.0,25.0,0,0
2017-12-27 19:20:00,1.1,-0.2,1.1,77.0,-2.5,1.8,4.0,299.849201905915,0.0,0.0,986.1,22.0,25.0,0,0
2017-12-27 19:25:00,1.1,-0.2,1.1,77.0,-2.5,1.6,4.5,290.891046952891,0.0,0.0,986.2,22.0,25.0,0,0
2017-12-27 19:30:00,1.1,-0.6,1.1,77.5,-2.4,1.9,4.5,303.315540171691,0.0,0.0,986.2,22.1,25.0,0,0
2017-12-27 19:35:00,1.1,-0.7,1.1,78.0,-2.3,2.1,4.9,302.074235306807,0.0,0.0,986.2,22.1,25.0,0,0
2017-12-27 19:40:00,1.1,-1.0,1.1,78.0,-2.3,2.2,4.9,295.680100870641,0.0,0.0,986.2,22.1,25.0,0,0
2017-12-27 19:45:00,1.1,-0.9,1.1,78.0,-2.3,2.1,4.9,301.736767487382,0.0,0.0,986.3,22.1,25.0,0,0
2017-12-27 19:50:00,1.1,-1.1,1.1,78.0,-2.3,2.2,5.4,299.431570731141,0.0,0.0,986.3,22.1,25.0,0,0
2017-12-27 19:55:00,1.0,-1.1,1.0,78.0,-2.4,2.2,5.4,294.862235429848,0.0,0.0,986.4,22.1,25.0,0,0
2017-12-27 20:00:00,1.0,-0.6,1.0,78.0,-2.4,1.9,4.5,288.081634036138,0.0,0.0,986.4,22.1,25.0,0,0
2017-12-27 20:05:00,1.0,-0.9,1.0,78.0,-2.4,2.0,4.5,295.432527377668,0.0,0.0,986.3,22.1,25.0,0,0
2017-12-27 20:10:00,1.0,-1.7,1.0,78.0,-2.4,2.5,4.9,301.429240470676,0.0,0.0,986.3,22.1,25.0,0,0
2017-12-27 20:15:00,0.9,-1.1,0.9,78.0,-2.5,2.2,5.8,293.387557699382,0.0,0.0,986.3,22.1,25.0,0,0
2017-12-27 20:20:00,0.9,-0.5,0.9,78.0,-2.5,1.8,5.8,284.361385370236,0.0,0.0,986.4,22.1,25.0,0,0
2017-12-27 20:25:00,0.9,-0.6,0.9,78.0,-2.4,1.7,4.0,288.165753664354,0.0,0.0,986.5,22.1,25.0,0,0
2017-12-27 20:30:00,0.9,-0.7,0.9,78.0,-2.5,2.0,4.0,292.314702494451,0.0,0.0,986.5,22.1,25.0,0,0
2017-12-27 20:35:00,0.9,0.1,0.9,78.0,-2.5,1.4,4.0,290.607426650841,0.0,0.0,986.5,22.1,25.0,0,0
2017-12-27 20:40:00,0.9,-0.4,0.9,78.0,-2.5,1.7,3.1,285.009800857035,0.0,0.0,986.5,22.1,25.0,0,0
2017-12-27 20:45:00,0.9,-1.1,0.9,78.0,-2.5,2.2,5.4,285.978473769279,0.0,0.0,986.6,22.1,25.0,0,0
2017-12-27 20:50:00,0.8,-0.8,0.8,78.0,-2.6,1.9,5.4,292.950848737224,0.0,0.0,986.8,22.1,25.0,0,0
2017-12-27 20:55:00,0.8,-0.4,0.8,78.0,-2.6,1.6,4.9,279.192113853957,0.0,0.0,986.8,22.1,25.0,0,0
2017-12-27 21:00:00,0.8,-1.1,0.8,78.0,-2.6,2.0,4.9,295.401735243888,0.0,0.0,986.8,22.2,25.0,0,0
2017-12-27 21:05:00,0.8,-0.4,0.8,78.3,-2.5,1.7,4.9,292.07904590289,0.0,0.0,986.8,22.2,25.0,0,0
2017-12-27 21:10:00,0.8,-0.3,0.8,79.0,-2.4,1.7,4.5,277.702075949552,0.0,0.0,986.8,22.2,25.0,0,0
2017-12-27 21:15:00,0.8,0.2,0.8,79.0,-2.4,1.3,4.5,300.751194167026,0.0,0.0,986.8,22.2,25.0,0,0
2017-12-27 21:20:00,0.8,0.1,0.8,79.0,-2.4,1.3,3.1,289.76872494739,0.0,0.0,986.8,22.2,25.0,0,0
2017-12-27 21:25:00,0.8,0.1,0.8,79.0,-2.4,1.2,2.7,287.53732483986,0.0,0.0,986.9,22.2,25.0,0,0
2017-12-27 21:30:00,0.8,0.6,0.8,79.0,-2.4,0.9,2.7,301.953113846308,0.0,0.0,987.0,22.2,25.0,0,0
2017-12-27 21:35:00,0.8,0.4,0.8,79.0,-2.4,1.1,2.7,281.38412549909,0.0,0.0,987.0,22.2,25.0,0,0
2017-12-27 21:40:00,0.8,0.6,0.8,79.0,-2.4,0.5,2.7,303.975493841438,0.0,0.0,986.9,22.3,25.0,0,0
2017-12-27 21:45:00,0.7,0.4,0.7,79.0,-2.5,0.8,3.1,278.547111246442,0.0,0.0,986.9,22.3,25.0,0,0
2017-12-27 21:50:00,0.7,0.4,0.7,78.5,-2.6,0.9,3.1,262.918980979154,0.0,0.0,986.9,22.3,25.0,0,0
2017-12-27 21:55:00,0.7,0.3,0.7,78.8,-2.5,1.0,3.1,283.523414885264,0.0,0.0,986.9,22.3,25.0,0,0
2017-12-27 22:00:00,0.8,-0.8,0.8,78.0,-2.6,1.8,4.5,276.03174384705,0.0,0.0,987.0,22.3,25.0,0,0
2017-12-27 22:05:00,0.8,-0.7,0.8,78.0,-2.6,1.9,4.5,280.378544754291,0.0,0.0,987.1,22.3,25.0,0,0
2017-12-27 22:10:00,0.8,0.1,0.8,78.0,-2.6,1.1,4.5,290.270114934332,0.0,0.0,987.1,22.3,25.0,0,0
2017-12-27 22:15:00,0.8,0.3,0.8,78.0,-2.6,1.2,3.1,274.909888597391,0.0,0.0,987.1,22.4,25.0,0,0
2017-12-27 22:20:00,0.8,0.6,0.8,78.0,-2.6,1.0,3.1,266.422986740347,0.0,0.0,987.2,22.4,25.0,0,0
2017-12-27 22:25:00,0.8,0.7,0.8,78.0,-2.6,0.7,2.7,269.487100054727,0.0,0.0,987.3,22.4,25.0,0,0
2017-12-27 22:30:00,0.8,0.6,0.8,78.0,-2.6,0.8,2.7,274.741258116977,0.0,0.0,987.3,22.4,25.0,0,0
2017-12-27 22:35:00,0.7,0.6,0.7,78.0,-2.7,0.8,2.7,256.146864921729,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 22:40:00,0.7,0.3,0.7,78.0,-2.7,1.1,2.7,260.195486519112,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 22:45:00,0.7,0.6,0.7,78.0,-2.7,0.7,2.2,242.385661785193,0.0,0.0,987.3,22.4,25.0,0,0
2017-12-27 22:50:00,0.7,0.1,0.7,78.0,-2.7,1.2,2.7,222.377563387627,0.0,0.0,987.3,22.4,25.0,0,0
2017-12-27 22:55:00,0.7,0.5,0.7,78.0,-2.7,0.9,2.7,244.525103146284,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:00:00,0.7,0.7,0.7,78.0,-2.7,0.5,2.7,315.347663289364,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:05:00,0.7,0.7,0.7,78.0,-2.7,0.7,1.3,334.939607311621,0.0,0.0,987.5,22.4,25.0,0,0
2017-12-27 23:10:00,0.6,0.5,0.6,78.0,-2.8,0.8,1.8,289.234561867947,0.0,0.0,987.5,22.4,25.0,0,0
2017-12-27 23:15:00,0.5,0.4,0.5,78.0,-2.9,0.7,1.8,284.275670817469,0.0,0.0,987.5,22.4,25.0,0,0
2017-12-27 23:20:00,0.4,0.4,0.4,78.2,-2.9,1.1,1.8,279.685585765348,0.0,0.0,987.6,22.4,25.0,0,0
2017-12-27 23:25:00,0.4,-0.3,0.4,78.7,-2.9,1.2,2.7,285.413458702328,0.0,0.0,987.5,22.4,25.0,0,0
2017-12-27 23:30:00,0.3,-0.2,0.3,79.0,-2.9,1.3,3.1,260.477602891665,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:35:00,0.3,-0.0,0.3,79.0,-2.9,1.1,3.1,298.911381488999,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:40:00,0.3,-0.3,0.3,79.0,-2.9,1.3,3.6,292.259409740675,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:45:00,0.3,-0.8,0.3,79.0,-2.9,1.5,3.6,291.075823781752,0.0,0.0,987.4,22.4,25.0,0,0
2017-12-27 23:50:00,0.3,-0.6,0.3,79.0,-2.9,1.4,3.1,296.170102144278,0.0,0.0,987.5,22.4,25.0,0,0
2017-12-27 23:55:00,0.2,-0.1,0.2,79.0,-3.0,1.1,3.1,298.216736459207,0.0,0.0,987.6,22.4,25.0,0,0
