Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-17 14:45:00,9.4,7.7,9.4,78.7,5.9,3.5,8.5,224.729595669339,0.0,0.0,998.9,21.5,34.0,144.570469798658,0.783221476510067
2017-03-17 14:50:00,9.4,7.4,9.4,79.0,5.9,4.0,10.3,227.71858053898,0.0,0.0,998.9,21.5,34.0,124.14,0.744666666666668
2017-03-17 14:55:00,9.3,7.6,9.3,79.3,5.9,3.4,10.3,227.731397627587,0.0,0.0,998.8,21.5,34.0,125.389261744966,0.715436241610739
2017-03-17 15:00:00,9.3,7.6,9.3,80.0,6.0,3.3,8.9,233.853946283271,0.0,0.0,998.7,21.5,34.0,135.41610738255,0.718791946308726
2017-03-17 15:05:00,9.3,7.4,9.3,80.0,6.0,3.8,9.4,233.274751474478,0.0,0.0,998.5,21.5,34.0,129.781456953642,0.772185430463574
2017-03-17 15:10:00,9.3,7.5,9.3,80.0,6.0,3.6,9.4,229.305886528067,0.0,0.0,998.4,21.5,34.2,103.026845637584,0.565100671140939
2017-03-17 15:15:00,9.2,7.5,9.2,80.0,6.0,3.2,8.9,231.29437667245,0.0,0.0,998.3,21.5,35.0,79.6241610738255,0.304026845637584
2017-03-17 15:20:00,9.2,7.3,9.2,80.9,6.1,3.7,8.0,226.007694886144,0.0,0.0,998.2,21.5,35.0,74.7852348993289,0.312751677852349
2017-03-17 15:25:00,9.1,7.3,9.1,81.5,6.1,3.6,8.0,221.322408366176,0.0,0.0,998.1,21.5,35.0,62.2281879194631,0.0503355704697987
2017-03-17 15:30:00,9.0,7.5,9.0,82.6,6.2,3.1,7.2,220.587542631474,0.0,0.0,998.0,21.5,35.0,56.8255033557047,0
2017-03-17 15:35:00,9.0,7.0,9.0,83.0,6.2,3.7,7.2,229.643458992684,0.0,0.0,997.9,21.5,35.0,69.1812080536913,0.087248322147651
2017-03-17 15:40:00,8.9,7.1,8.9,83.5,6.2,3.3,7.6,232.192476335763,0.0,0.0,997.7,21.7,35.0,63.8456375838926,0
2017-03-17 15:45:00,8.8,7.1,8.8,83.9,6.3,3.2,7.6,225.948083360429,0.0,0.0,997.6,21.8,35.0,53.3288590604027,0
2017-03-17 15:50:00,8.8,6.9,8.8,84.0,6.3,3.6,8.5,224.970264406538,0.0,0.0,997.5,22.0,35.0,67.9395973154363,0.187919463087248
2017-03-17 15:55:00,8.8,6.5,8.8,83.5,6.2,4.3,8.5,232.346461955483,0.0,0.0,997.3,22.1,35.0,81.1533333333333,0.2
2017-03-17 16:00:00,8.8,6.2,8.8,83.0,6.1,5.1,8.0,224.927348422044,0.0,0.0,997.2,22.0,35.0,98.1466666666667,0.223333333333333
2017-03-17 16:05:00,8.8,6.8,8.8,83.3,6.1,3.9,9.4,225.174613191227,0.0,0.0,997.0,22.1,35.0,136.437086092715,0.329139072847682
2017-03-17 16:10:00,8.9,6.9,8.9,84.0,6.3,3.7,9.4,229.662135938958,0.0,0.0,997.0,22.1,35.0,136.369127516779,0.248322147651007
2017-03-17 16:15:00,8.9,6.8,8.9,83.3,6.2,4.0,8.9,224.79666938432,0.0,0.0,996.8,22.3,35.0,124.205298013245,0.193377483443709
2017-03-17 16:20:00,8.9,6.9,8.9,83.7,6.3,3.6,8.9,223.520385065523,0.0,0.0,996.6,22.3,35.0,115.89932885906,0.356375838926175
2017-03-17 16:25:00,8.9,7.2,8.9,84.0,6.3,3.3,7.6,230.429056004189,0.2,0.0,996.5,22.4,35.0,67.8993288590604,0.087248322147651
2017-03-17 16:30:00,8.8,6.7,8.8,84.0,6.3,4.0,8.5,228.033194677597,0.0,0.0,996.4,22.5,35.0,41.0402684563758,0
2017-03-17 16:35:00,8.8,6.8,8.8,83.9,6.2,4.1,11.2,229.421311759898,0.0,0.0,996.3,22.6,35.0,37.8322147651007,0
2017-03-17 16:40:00,8.7,6.5,8.7,83.0,6.0,4.3,11.2,231.179874513517,0.0,0.0,996.0,22.6,35.0,33.8389261744966,0
2017-03-17 16:45:00,8.7,6.2,8.7,83.0,5.9,4.6,11.2,229.934090202584,0.0,0.0,995.7,22.6,35.0,37.7785234899329,0
2017-03-17 16:50:00,8.7,6.5,8.7,83.7,6.1,4.0,9.8,226.440596336421,0.0,0.0,995.5,22.6,35.0,49.5733333333333,0
2017-03-17 16:55:00,8.7,5.9,8.7,83.5,6.0,5.6,10.7,231.763001310005,0.0,0.0,995.1,22.7,34.8,55.02,0.273333333333334
2017-03-17 17:00:00,8.6,6.4,8.6,83.0,5.9,4.2,10.7,235.028571923377,0.0,0.0,995.1,22.7,34.0,41.738255033557,0
2017-03-17 17:05:00,8.6,6.1,8.6,83.0,5.9,4.9,12.5,230.420314667351,0.0,0.0,995.1,22.6,34.0,36.3933333333333,0
2017-03-17 17:10:00,8.6,6.7,8.6,84.0,6.1,3.7,12.5,228.299761891408,0.0,0.0,994.9,22.5,34.0,25.8333333333333,0
2017-03-17 17:15:00,8.6,6.1,8.6,84.0,6.0,4.7,12.5,228.130719568534,0.0,0.0,994.7,22.4,34.2,24.7651006711409,0
2017-03-17 17:20:00,8.6,6.3,8.6,84.1,6.0,4.3,10.3,233.908379390175,0.0,0.0,994.7,22.5,34.2,26.758389261745,0
2017-03-17 17:25:00,8.5,6.9,8.5,84.3,6.0,3.2,10.3,230.998487560134,0.0,0.0,994.6,22.6,34.2,28.6442953020134,0
2017-03-17 17:30:00,8.6,6.4,8.6,84.4,6.1,4.2,8.9,230.060845671001,0.0,0.0,994.6,22.7,34.0,23.6711409395973,0
2017-03-17 17:35:00,8.6,6.4,8.6,85.0,6.2,3.9,8.9,227.252237755353,0.0,0.0,994.3,22.7,34.0,19.7248322147651,0
2017-03-17 17:40:00,8.5,6.7,8.5,85.0,6.1,3.5,8.5,232.032644300526,0.0,0.0,994.1,22.7,34.0,18.241610738255,0
2017-03-17 17:45:00,8.5,6.8,8.5,85.3,6.2,3.2,8.0,226.132310967782,0.0,0.0,994.0,22.7,34.0,14.1342281879195,0
2017-03-17 17:50:00,8.5,6.8,8.5,86.0,6.3,3.2,8.5,222.852548883061,0.0,0.0,993.8,22.6,34.0,11.248322147651,0
2017-03-17 17:55:00,8.5,5.9,8.5,86.0,6.3,4.9,9.8,227.429634991988,0.0,0.0,993.7,22.6,34.0,7.95302013422819,0
2017-03-17 18:00:00,8.5,6.4,8.5,86.0,6.3,3.8,9.8,224.561579002816,0.0,0.0,993.4,22.5,34.0,7.34666666666667,0
2017-03-17 18:05:00,8.5,6.3,8.5,86.0,6.3,4.2,8.9,227.815035107647,0.0,0.0,993.2,22.4,34.0,4.38926174496644,0
2017-03-17 18:10:00,8.5,6.2,8.5,86.0,6.3,4.3,8.9,230.950440527244,0.0,0.0,993.1,22.4,34.0,0,0
2017-03-17 18:15:00,8.5,6.3,8.5,86.0,6.3,4.2,9.4,232.566772837325,0.0,0.0,993.0,22.4,34.6,0,0
2017-03-17 18:20:00,8.5,6.3,8.5,86.0,6.3,4.2,9.4,228.918460360309,0.0,0.0,992.9,22.4,35.0,0,0
2017-03-17 18:25:00,8.5,5.8,8.5,86.0,6.3,5.1,9.8,223.596752445548,0.0,0.0,993.0,22.3,35.0,0,0
2017-03-17 18:30:00,8.6,6.5,8.6,86.0,6.3,3.7,9.8,229.669697180629,0.0,0.0,992.7,22.2,35.0,0,0
2017-03-17 18:35:00,8.6,6.2,8.6,86.9,6.5,4.4,8.5,230.024116290289,0.0,0.0,992.7,22.2,35.0,0,0
2017-03-17 18:40:00,8.6,6.8,8.6,87.0,6.6,3.4,8.5,221.709494107147,0.0,0.0,992.7,22.2,35.0,0,0
2017-03-17 18:45:00,8.6,6.5,8.6,87.0,6.6,3.9,9.4,220.299782815348,0.0,0.0,992.6,22.1,35.0,0,0
2017-03-17 18:50:00,8.7,6.5,8.7,87.0,6.6,4.2,9.4,232.210812009235,0.0,0.0,992.6,22.1,35.0,0,0
2017-03-17 18:55:00,8.7,6.8,8.7,87.0,6.7,3.4,8.5,237.862071625443,0.0,0.0,992.5,22.1,35.0,0,0
2017-03-17 19:00:00,8.7,6.6,8.7,87.0,6.7,3.9,8.0,228.328778199217,0.0,0.0,992.1,22.0,35.0,0,0
2017-03-17 19:05:00,8.8,6.6,8.8,87.0,6.7,4.2,9.8,230.152154850505,0.0,0.0,992.0,22.0,36.0,0,0
2017-03-17 19:10:00,8.8,6.8,8.8,87.0,6.8,3.8,9.8,228.362320080295,0.0,0.0,992.1,21.9,36.0,0,0
2017-03-17 19:15:00,8.8,6.5,8.8,87.0,6.8,4.6,9.4,228.920585202327,0.0,0.0,992.0,21.9,36.0,0,0
2017-03-17 19:20:00,8.9,7.0,8.9,87.2,6.9,3.6,9.8,230.344967386486,0.0,0.0,991.7,21.9,36.0,0,0
2017-03-17 19:25:00,8.9,6.6,8.9,88.0,7.0,4.5,9.8,225.514236264193,0.0,0.0,991.6,21.8,36.0,0,0
2017-03-17 19:30:00,8.9,7.0,8.9,88.0,7.1,3.8,9.4,232.889424906268,0.0,0.0,991.4,21.8,36.0,0,0
2017-03-17 19:35:00,8.9,7.3,8.9,88.0,7.1,3.3,8.9,224.187067745222,0.0,0.0,991.3,21.8,36.0,0,0
2017-03-17 19:40:00,9.0,7.1,9.0,88.0,7.1,3.6,8.9,242.009219522967,0.0,0.0,991.4,21.7,36.2,0,0
2017-03-17 19:45:00,9.1,7.4,9.1,88.0,7.2,3.3,7.2,230.715160552057,0.0,0.0,991.2,21.7,36.2,0,0
2017-03-17 19:50:00,9.2,7.8,9.2,88.0,7.3,2.8,6.3,232.314487623974,0.0,0.0,991.1,21.7,37.0,0,0
2017-03-17 19:55:00,9.2,7.6,9.2,88.0,7.3,3.1,6.7,229.365914457636,0.0,0.0,990.9,21.7,37.0,0,0
2017-03-17 20:00:00,9.2,7.4,9.2,88.0,7.4,3.8,8.9,227.017698288809,0.0,0.0,990.7,21.6,37.0,0,0
2017-03-17 20:05:00,9.3,7.5,9.3,88.0,7.4,3.4,8.9,230.708128495579,0.0,0.0,990.5,21.6,37.0,0,0
2017-03-17 20:10:00,9.3,7.7,9.3,88.0,7.4,3.2,7.6,235.505578258225,0.0,0.0,990.6,21.6,37.0,0,0
2017-03-17 20:15:00,9.4,8.2,9.4,88.0,7.5,2.5,7.6,237.2806684544,0.0,0.0,990.8,21.6,37.0,0,0
2017-03-17 20:20:00,9.5,8.3,9.5,88.9,7.7,2.5,6.7,233.465767420426,0.0,0.0,991.0,21.6,37.0,0,0
2017-03-17 20:25:00,9.6,8.2,9.6,88.8,7.9,3.0,6.7,252.960955697573,0.0,0.0,991.0,21.6,37.4,0,0
2017-03-17 20:30:00,9.9,8.3,9.9,88.0,8.0,3.4,8.0,237.90963706385,0.0,0.0,990.9,21.6,38.0,0,0
2017-03-17 20:35:00,10.1,10.0,10.1,88.0,8.2,3.2,8.0,239.282261450494,0.0,0.0,991.0,21.6,38.0,0,0
2017-03-17 20:40:00,10.2,10.2,10.2,88.0,8.3,2.9,8.0,230.428846702956,0.0,0.0,991.0,21.6,38.0,0,0
2017-03-17 20:45:00,10.3,10.3,10.3,88.0,8.4,2.6,8.0,243.332169096334,0.0,0.0,991.0,21.6,38.0,0,0
2017-03-17 20:50:00,10.4,10.4,10.4,87.8,8.5,1.8,5.4,241.579521341,0.0,0.0,991.0,21.5,38.2,0,0
2017-03-17 20:55:00,10.5,10.5,10.5,87.0,8.5,2.8,7.6,254.050507601211,0.0,0.0,990.8,21.5,38.6,0,0
2017-03-17 21:00:00,10.7,10.7,10.7,87.0,8.6,2.5,7.6,256.526982121837,0.0,0.0,991.0,21.5,39.0,0,0
2017-03-17 21:05:00,10.7,10.7,10.7,86.8,8.6,3.4,8.0,264.075452859102,0.0,0.0,990.9,21.5,39.0,0,0
2017-03-17 21:10:00,10.8,10.8,10.8,86.0,8.6,2.6,8.0,260.389771694463,0.0,0.0,990.9,21.4,39.4,0,0
2017-03-17 21:15:00,10.9,10.9,10.9,86.0,8.7,3.1,8.0,255.527718487946,0.0,0.0,990.9,21.3,40.0,0,0
2017-03-17 21:20:00,11.0,11.0,11.0,85.2,8.6,2.8,8.0,254.836840902305,0.0,0.0,990.7,21.3,40.0,0,0
2017-03-17 21:25:00,11.1,11.1,11.1,85.0,8.6,2.4,7.2,252.321664871183,0.0,0.0,990.6,21.3,40.0,0,0
2017-03-17 21:30:00,11.1,11.1,11.1,85.0,8.7,3.4,7.6,263.326010466576,0.0,0.0,990.5,21.3,40.0,0,0
2017-03-17 21:35:00,11.1,11.1,11.1,85.0,8.7,3.4,8.5,260.761122147465,0.0,0.0,990.4,21.2,40.0,0,0
2017-03-17 21:40:00,11.2,11.2,11.2,85.0,8.7,3.2,8.5,243.413917215352,0.0,0.0,990.3,21.2,40.0,0,0
2017-03-17 21:45:00,11.2,11.2,11.2,85.0,8.8,2.6,7.6,271.965817774136,0.0,0.0,990.3,21.2,40.0,0,0
2017-03-17 21:50:00,11.3,11.3,11.3,85.0,8.8,2.4,7.2,275.478193267798,0.0,0.0,990.1,21.2,40.0,0,0
2017-03-17 21:55:00,11.3,11.3,11.3,85.0,8.8,3.1,7.2,263.470539909027,0.0,0.0,990.2,21.2,40.8,0,0
2017-03-17 22:00:00,11.3,11.3,11.3,85.0,8.9,3.5,8.5,257.573322353653,0.0,0.0,990.2,21.2,41.0,0,0
2017-03-17 22:05:00,11.4,11.4,11.4,85.0,8.9,2.6,8.9,264.706011823727,0.0,0.0,990.4,21.1,41.0,0,0
2017-03-17 22:10:00,11.4,11.4,11.4,85.0,9.0,3.0,8.9,276.354668789025,0.0,0.0,990.6,21.1,41.0,0,0
2017-03-17 22:15:00,11.4,11.4,11.4,85.0,9.0,3.4,8.9,274.667523275824,0.0,0.0,990.7,21.1,41.0,0,0
2017-03-17 22:20:00,11.4,11.4,11.4,85.0,9.0,3.1,6.7,287.42564372163,0.0,0.0,990.9,21.1,41.0,0,0
2017-03-17 22:25:00,11.5,11.5,11.5,84.3,8.9,3.0,8.0,280.859721014838,0.0,0.0,991.0,21.1,41.0,0,0
2017-03-17 22:30:00,11.5,11.5,11.5,85.0,9.1,2.7,8.0,274.672564050205,0.0,0.0,991.1,21.1,41.2,0,0
2017-03-17 22:35:00,11.5,11.5,11.5,85.0,9.0,3.4,9.8,278.801599895805,0.0,0.0,991.0,21.1,41.8,0,0
2017-03-17 22:40:00,11.5,11.5,11.5,85.0,9.0,2.5,9.8,258.798053590363,0.0,0.0,990.9,21.0,42.0,0,0
2017-03-17 22:45:00,11.5,11.5,11.5,85.0,9.0,2.8,7.2,249.395145352958,0.0,0.0,990.6,20.9,42.0,0,0
2017-03-17 22:50:00,11.5,11.5,11.5,85.0,9.1,2.2,7.2,253.325416847611,0.0,0.0,990.4,20.9,42.0,0,0
2017-03-17 22:55:00,11.5,11.5,11.5,84.9,9.0,3.0,8.5,260.936525869737,0.0,0.0,990.5,20.9,42.0,0,0
2017-03-17 23:00:00,11.5,11.5,11.5,84.0,8.9,3.4,8.5,270.758597764743,0.0,0.0,990.7,20.9,42.0,0,0
2017-03-17 23:05:00,11.5,11.5,11.5,84.0,8.9,3.2,8.5,271.420248565457,0.0,0.0,990.8,20.9,42.0,0,0
2017-03-17 23:10:00,11.6,11.6,11.6,84.0,8.9,3.4,8.9,264.431908422851,0.0,0.0,990.9,20.9,42.0,0,0
2017-03-17 23:15:00,11.6,11.6,11.6,84.0,8.9,2.9,8.9,271.404389911777,0.0,0.0,990.9,20.9,42.0,0,0
2017-03-17 23:20:00,11.6,11.6,11.6,84.0,8.9,3.3,8.5,264.750067782847,0.0,0.0,991.0,20.9,42.0,0,0
2017-03-17 23:25:00,11.6,11.6,11.6,84.7,9.1,3.1,8.5,271.932727055599,0.0,0.0,990.8,20.9,42.2,0,0
2017-03-17 23:30:00,11.5,11.5,11.5,85.0,9.1,2.5,7.2,265.920991206059,0.0,0.0,990.8,20.8,43.0,0,0
2017-03-17 23:35:00,11.5,11.5,11.5,85.0,9.1,3.1,8.9,263.445528876537,0.0,0.0,990.8,20.8,43.0,0,0
2017-03-17 23:40:00,11.5,11.5,11.5,85.0,9.1,2.9,8.9,260.102128794781,0.0,0.0,990.9,20.8,43.0,0,0
2017-03-17 23:45:00,11.5,11.5,11.5,85.0,9.1,3.0,8.0,275.592698017728,0.0,0.0,990.9,20.8,43.0,0,0
2017-03-17 23:50:00,11.5,11.5,11.5,85.0,9.1,3.2,8.0,280.353256294044,0.0,0.0,990.9,20.9,43.0,0,0
2017-03-17 23:55:00,11.5,11.5,11.5,84.3,9.0,3.7,8.9,277.440821428044,0.0,0.0,991.1,20.9,43.0,0,0
