Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-24 14:50:00,18.6,18.6,18.6,65.0,11.9,2.7,6.3,107.848842905038,0.0,0.0,980.6,24.9,39.0,110.328859060403,0.69261744966443
2019-04-24 14:55:00,18.5,18.5,18.5,65.1,11.9,3.0,6.3,113.641052091656,0.0,0.0,980.6,24.9,39.0,51.0939597315436,0.231543624161074
2019-04-24 15:00:00,18.5,18.5,18.5,66.9,12.2,2.6,5.8,110.702483871567,0.0,0.0,980.5,24.8,39.0,69.7466666666667,0.441333333333334
2019-04-24 15:05:00,18.3,18.3,18.3,69.1,12.6,3.0,6.3,102.584037265142,0.0,0.0,980.4,24.8,39.8,187.107382550336,0.951006711409395
2019-04-24 15:10:00,18.0,18.0,18.0,71.6,12.8,3.4,6.3,109.283108086981,0.0,0.0,980.5,24.8,40.0,253.413333333333,1.23066666666667
2019-04-24 15:15:00,17.8,17.8,17.8,73.0,12.9,2.2,5.8,107.844083331457,0.0,0.0,980.6,24.8,40.0,228.566666666667,1.16333333333333
2019-04-24 15:20:00,17.7,17.7,17.7,73.2,12.9,2.7,4.5,112.797025242819,0.0,0.0,980.6,24.8,40.0,141.64,0.828666666666664
2019-04-24 15:25:00,17.7,17.7,17.7,74.0,13.0,1.7,4.5,113.314239363477,0.0,0.0,980.5,24.9,40.2,151.613333333333,0.863999999999999
2019-04-24 15:30:00,17.6,17.6,17.6,74.0,13.0,1.4,4.0,126.991673829684,0.0,0.0,980.3,24.9,40.4,160.64238410596,1.0158940397351
2019-04-24 15:35:00,17.7,17.7,17.7,74.0,13.0,1.1,2.7,107.871986228852,0.0,0.0,980.3,24.9,40.2,156.10067114094,0.981208053691276
2019-04-24 15:40:00,17.8,17.8,17.8,74.0,13.1,1.7,3.6,92.1632044246085,0.0,0.0,980.1,24.9,40.8,133.785234899329,1
2019-04-24 15:45:00,17.8,17.8,17.8,74.0,13.1,1.4,3.6,94.7612530089823,0.0,0.0,979.9,24.9,41.0,251.201342281879,1.22013422818792
2019-04-24 15:50:00,18.0,18.0,18.0,74.7,13.4,1.0,3.6,93.1663817993462,0.0,0.0,979.8,25.0,41.0,392.731543624161,1.35302013422819
2019-04-24 15:55:00,18.3,18.3,18.3,74.5,13.7,1.6,4.0,83.6361957591237,0.0,0.0,979.8,25.0,41.0,524.293333333333,1.29666666666667
2019-04-24 16:00:00,18.6,18.6,18.6,73.2,13.7,2.3,4.9,90.5835039609868,0.0,0.0,979.8,25.1,41.0,331.724832214765,0.912751677852349
2019-04-24 16:05:00,18.7,18.7,18.7,72.0,13.6,2.6,5.4,77.4354676647707,0.0,0.0,979.8,25.1,41.2,88.7315436241611,0.297315436241611
2019-04-24 16:10:00,18.6,18.6,18.6,73.7,13.8,3.2,7.6,102.216390137735,0.2,0.0,979.9,25.0,41.8,51.1879194630872,0.0906040268456376
2019-04-24 16:15:00,18.0,18.0,18.0,76.6,13.9,3.2,7.6,106.981340198486,0.0,0.0,980.0,24.9,42.0,59.9666666666667,0.388000000000001
2019-04-24 16:20:00,17.5,17.5,17.5,79.5,14.0,3.0,6.7,98.4617759168567,0.0,0.0,980.1,24.8,42.2,105.2,0.594666666666668
2019-04-24 16:25:00,17.2,17.2,17.2,81.6,14.0,2.2,5.8,95.2355163373136,0.0,0.0,979.9,24.7,43.0,111.44966442953,0.673154362416107
2019-04-24 16:30:00,16.8,16.8,16.8,82.0,13.7,3.0,6.3,95.6946658443349,0.0,0.0,979.9,24.7,43.0,105.422818791946,0.6496644295302
2019-04-24 16:35:00,16.6,16.6,16.6,82.0,13.5,2.3,6.3,94.1666912974614,0.0,0.0,980.0,24.7,43.0,139.78,0.642
2019-04-24 16:40:00,16.5,16.5,16.5,82.8,13.6,2.0,4.9,104.770618562549,0.0,0.0,980.0,24.7,43.0,65.7785234899329,0.273825503355705
2019-04-24 16:45:00,16.4,16.4,16.4,83.0,13.5,2.6,5.8,108.577139519164,0.0,0.0,980.1,24.6,43.2,23.2733333333333,0
2019-04-24 16:50:00,16.2,16.2,16.2,83.0,13.3,3.2,6.3,103.486674477157,0.0,0.0,980.3,24.5,43.0,23.7181208053691,0
2019-04-24 16:55:00,16.0,16.0,16.0,83.4,13.2,3.2,6.7,100.549771344304,0.0,0.0,980.3,24.5,43.8,69.248322147651,0.406040268456376
2019-04-24 17:00:00,15.9,15.9,15.9,84.7,13.3,3.2,6.7,107.841800718628,0.0,0.0,980.2,24.4,43.8,119.422818791946,0.620805369127518
2019-04-24 17:05:00,15.9,15.9,15.9,85.0,13.4,2.8,5.8,110.493455203193,0.0,0.0,980.2,24.5,43.0,75.16,0.668000000000001
2019-04-24 17:10:00,15.9,15.9,15.9,85.0,13.4,2.7,4.9,106.191135131203,0.0,0.0,980.2,24.5,43.2,117.773333333333,0.613333333333333
2019-04-24 17:15:00,15.9,15.9,15.9,86.0,13.6,2.3,4.5,103.298908015377,0.0,0.0,980.2,24.6,43.0,191.973154362416,0.490604026845638
2019-04-24 17:20:00,16.0,16.0,16.0,85.4,13.6,1.8,4.5,114.444368841406,0.0,0.0,980.2,24.7,43.0,46.9530201342282,0.0838926174496644
2019-04-24 17:25:00,16.1,16.1,16.1,84.7,13.5,2.7,9.4,126.576864305201,0.2,0.0,980.2,24.7,43.6,8.87248322147651,0
2019-04-24 17:30:00,16.0,16.0,16.0,81.0,12.8,3.6,9.4,190.123713115115,0.0,0.0,980.6,24.6,44.0,10.3133333333333,0
2019-04-24 17:35:00,15.8,15.8,15.8,78.5,12.0,2.2,8.5,194.975356146785,0.0,0.0,980.7,24.3,44.0,22.5866666666667,0
2019-04-24 17:40:00,15.5,15.5,15.5,79.0,11.9,1.5,5.4,187.473788055866,0.0,0.0,980.8,24.3,43.0,17.2666666666667,0
2019-04-24 17:45:00,15.3,15.3,15.3,79.0,11.7,1.9,4.9,187.162492900991,0.0,0.0,980.9,24.3,43.0,18.1744966442953,0
2019-04-24 17:50:00,15.2,15.2,15.2,79.0,11.5,2.3,6.3,182.046281361548,0.0,0.0,981.0,24.2,43.0,26.6308724832215,0
2019-04-24 17:55:00,15.0,15.0,15.0,79.3,11.4,2.5,6.3,172.486002170947,0.0,0.0,981.2,24.2,43.0,36.261744966443,0
2019-04-24 18:00:00,14.9,14.9,14.9,80.0,11.4,1.8,4.9,205.340397864927,0.0,0.0,981.4,24.2,43.0,25.7114093959732,0
2019-04-24 18:05:00,14.8,14.8,14.8,80.0,11.4,2.1,4.9,189.40832190954,0.0,0.0,981.6,24.2,43.0,21.9463087248322,0
2019-04-24 18:10:00,14.7,14.7,14.7,80.0,11.3,2.3,5.8,185.194237878949,0.0,0.0,981.9,24.2,43.0,11.3221476510067,0
2019-04-24 18:15:00,14.6,14.6,14.6,78.8,11.0,2.6,5.8,190.353328339514,0.0,0.0,982.0,24.1,43.0,18.2466666666667,0
2019-04-24 18:20:00,14.5,14.5,14.5,77.9,10.7,3.1,7.6,186.06981060492,0.0,0.0,982.1,24.1,42.8,26.6533333333333,0
2019-04-24 18:25:00,14.4,14.4,14.4,77.3,10.4,2.5,7.6,177.546963687803,0.0,0.0,982.2,24.0,42.2,31.64,0
2019-04-24 18:30:00,14.3,14.3,14.3,77.0,10.3,2.0,5.8,181.980939972635,0.0,0.0,982.2,24.0,42.0,50.6711409395973,0
2019-04-24 18:35:00,14.2,14.2,14.2,77.0,10.2,1.7,4.9,195.673545558962,0.0,0.0,982.3,23.9,42.0,46.9866666666667,0
2019-04-24 18:40:00,14.1,14.1,14.1,77.0,10.2,2.1,4.5,183.829745386259,0.0,0.0,982.3,23.9,42.0,30.4333333333333,0
2019-04-24 18:45:00,14.0,14.0,14.0,77.0,10.0,4.0,8.5,177.383038246725,0.0,0.0,982.4,23.9,42.0,9.74,0
2019-04-24 18:50:00,13.8,13.8,13.8,77.3,9.9,3.6,8.5,185.980650625121,0.0,0.0,982.7,23.8,42.0,1.12582781456954,0
2019-04-24 18:55:00,13.6,13.6,13.6,77.5,9.7,4.1,8.5,214.747805180471,0.0,0.0,983.0,23.7,42.0,1.24161073825503,0
2019-04-24 19:00:00,13.3,13.3,13.3,77.0,9.3,3.9,8.5,216.307661076539,0.0,0.0,983.2,23.5,41.8,4.76510067114094,0
2019-04-24 19:05:00,13.0,13.0,13.0,76.7,9.0,4.2,8.5,211.389764897782,0.0,0.0,983.3,23.4,41.8,1.87333333333333,0
2019-04-24 19:10:00,12.8,12.8,12.8,76.9,8.8,2.8,8.5,201.389786905873,0.0,0.0,983.4,23.4,41.6,10.0872483221477,0
2019-04-24 19:15:00,12.6,12.6,12.6,77.0,8.7,3.0,7.6,221.718265872898,0.0,0.0,983.4,23.4,41.2,7.04026845637584,0
2019-04-24 19:20:00,12.5,12.5,12.5,77.0,8.6,3.0,6.7,227.398896999715,0.0,0.0,983.3,23.3,41.0,0.133333333333333,0
2019-04-24 19:25:00,12.4,12.4,12.4,77.0,8.5,2.6,5.8,227.146709115064,0.0,0.0,983.1,23.3,41.0,0,0
2019-04-24 19:30:00,12.4,12.4,12.4,77.0,8.4,2.5,5.4,212.606182568052,0.0,0.0,983.3,23.2,41.0,0,0
2019-04-24 19:35:00,12.3,12.3,12.3,77.0,8.4,2.4,4.9,213.522041843114,0.0,0.0,983.5,23.3,41.0,0,0
2019-04-24 19:40:00,12.2,12.2,12.2,77.0,8.3,2.2,4.9,213.919149128898,0.0,0.0,983.6,23.3,41.0,0,0
2019-04-24 19:45:00,12.2,12.2,12.2,77.0,8.3,2.1,4.9,216.892933305299,0.0,0.0,983.7,23.3,41.0,0,0
2019-04-24 19:50:00,12.1,12.1,12.1,77.0,8.2,2.1,4.5,215.735938609815,0.0,0.0,983.9,23.4,41.0,0,0
2019-04-24 19:55:00,12.1,12.1,12.1,77.0,8.2,2.1,5.4,206.874375590568,0.0,0.0,984.1,23.4,40.8,0,0
2019-04-24 20:00:00,12.1,12.1,12.1,77.0,8.1,2.0,5.4,221.592289840449,0.0,0.0,984.3,23.5,41.0,0,0
2019-04-24 20:05:00,12.0,12.0,12.0,77.0,8.1,2.5,4.9,226.717803845348,0.0,0.0,984.2,23.5,40.0,0,0
2019-04-24 20:10:00,12.0,12.0,12.0,77.0,8.1,2.2,4.9,216.952735654635,0.0,0.0,984.1,23.5,40.0,0,0
2019-04-24 20:15:00,11.9,11.9,11.9,77.6,8.1,1.9,4.9,215.465743454756,0.0,0.0,984.3,23.5,40.0,0,0
2019-04-24 20:20:00,11.9,11.9,11.9,78.0,8.1,1.5,3.6,209.157941561602,0.0,0.0,984.3,23.5,40.0,0,0
2019-04-24 20:25:00,11.8,11.8,11.8,77.8,8.1,1.9,3.6,204.613823746364,0.0,0.0,984.5,23.5,40.0,0,0
2019-04-24 20:30:00,11.7,11.7,11.7,76.7,7.8,2.6,5.8,206.756214006335,0.0,0.0,984.5,23.6,40.0,0,0
2019-04-24 20:35:00,11.6,11.6,11.6,75.8,7.5,2.1,5.8,205.887099228014,0.0,0.0,984.4,23.6,40.0,0,0
2019-04-24 20:40:00,11.6,11.6,11.6,75.3,7.3,2.5,6.7,213.67653788417,0.0,0.0,984.5,23.6,39.8,0,0
2019-04-24 20:45:00,11.5,11.5,11.5,75.1,7.2,2.0,6.7,215.822110597993,0.0,0.0,984.5,23.5,39.6,0,0
2019-04-24 20:50:00,11.5,11.5,11.5,76.0,7.4,1.8,4.0,224.448557555937,0.0,0.0,984.4,23.5,39.4,0,0
2019-04-24 20:55:00,11.4,11.4,11.4,76.0,7.4,1.3,4.0,204.928483235132,0.0,0.0,984.5,23.5,39.0,0,0
2019-04-24 21:00:00,11.4,11.4,11.4,76.0,7.3,1.9,4.0,213.586872157119,0.0,0.0,984.7,23.5,39.0,0,0
2019-04-24 21:05:00,11.3,11.3,11.3,76.0,7.3,1.4,4.0,199.996335940689,0.0,0.0,984.9,23.5,39.0,0,0
2019-04-24 21:10:00,11.3,11.3,11.3,76.0,7.3,1.9,4.0,211.014768598649,0.0,0.0,984.9,23.6,39.0,0,0
2019-04-24 21:15:00,11.3,11.3,11.3,75.9,7.2,1.8,4.0,206.52047755599,0.0,0.0,985.1,23.6,39.0,0,0
2019-04-24 21:20:00,11.3,11.3,11.3,75.0,7.1,1.4,3.1,194.405357739032,0.0,0.0,985.2,23.6,39.0,0,0
2019-04-24 21:25:00,11.3,11.3,11.3,75.0,7.1,1.7,3.1,196.112545454119,0.0,0.0,985.4,23.6,39.0,0,0
2019-04-24 21:30:00,11.3,11.3,11.3,75.0,7.1,1.6,3.6,197.720967816175,0.0,0.0,985.4,23.6,39.0,0,0
2019-04-24 21:35:00,11.3,11.3,11.3,75.0,7.1,1.5,3.6,199.038049833592,0.0,0.0,985.3,23.6,39.0,0,0
2019-04-24 21:40:00,11.3,11.3,11.3,75.0,7.1,1.6,3.6,197.874587046098,0.0,0.0,985.2,23.6,39.0,0,0
2019-04-24 21:45:00,11.3,11.3,11.3,75.0,7.1,1.5,3.6,196.70089439961,0.0,0.0,985.2,23.6,39.0,0,0
2019-04-24 21:50:00,11.3,11.3,11.3,75.0,7.1,1.7,3.1,204.99085301001,0.0,0.0,985.3,23.6,39.0,0,0
2019-04-24 21:55:00,11.3,11.3,11.3,75.0,7.1,2.0,3.6,193.261673991573,0.0,0.0,985.3,23.6,38.6,0,0
2019-04-24 22:00:00,11.3,11.3,11.3,74.2,6.9,1.8,3.6,199.350430299372,0.0,0.0,985.2,23.6,38.2,0,0
2019-04-24 22:05:00,11.2,11.2,11.2,74.0,6.8,1.4,3.6,194.918948450879,0.0,0.0,985.2,23.6,38.2,0,0
2019-04-24 22:10:00,11.2,11.2,11.2,74.3,6.8,1.2,3.1,196.133829327814,0.0,0.0,985.3,23.6,38.0,0,0
2019-04-24 22:15:00,11.2,11.2,11.2,74.2,6.7,1.6,3.1,201.952408456688,0.0,0.0,985.4,23.6,38.0,0,0
2019-04-24 22:20:00,11.1,11.1,11.1,75.0,6.8,1.2,2.7,199.482743662005,0.0,0.0,985.6,23.6,38.0,0,0
2019-04-24 22:25:00,11.1,11.1,11.1,74.4,6.7,1.3,2.7,182.351988308937,0.0,0.0,985.6,23.6,38.0,0,0
2019-04-24 22:30:00,11.1,11.1,11.1,74.0,6.6,1.3,2.7,195.340770811415,0.0,0.0,985.7,23.6,38.0,0,0
2019-04-24 22:35:00,11.1,11.1,11.1,74.4,6.7,1.6,3.1,195.066028288074,0.0,0.0,985.7,23.6,38.0,0,0
2019-04-24 22:40:00,11.0,11.0,11.0,75.0,6.8,1.4,3.1,191.228841927138,0.0,0.0,985.6,23.6,38.0,0,0
2019-04-24 22:45:00,11.0,11.0,11.0,75.0,6.7,1.6,4.0,166.576818686805,0.0,0.0,985.5,23.6,38.0,0,0
2019-04-24 22:50:00,11.0,11.0,11.0,75.0,6.7,1.8,4.0,196.244698938287,0.0,0.0,985.5,23.6,38.0,0,0
2019-04-24 22:55:00,10.9,10.9,10.9,75.8,6.8,1.1,3.1,203.144173795542,0.0,0.0,985.6,23.6,38.0,0,0
2019-04-24 23:00:00,10.9,10.9,10.9,76.0,6.9,1.8,4.0,187.128367711455,0.0,0.0,985.6,23.6,38.0,0,0
2019-04-24 23:05:00,10.9,10.9,10.9,76.0,6.8,1.7,4.0,185.037308575459,0.0,0.0,985.7,23.5,37.6,0,0
2019-04-24 23:10:00,10.9,10.9,10.9,76.2,6.9,1.6,3.1,179.455629346517,0.0,0.0,985.8,23.5,38.0,0,0
2019-04-24 23:15:00,10.9,10.9,10.9,77.0,7.0,1.3,3.1,201.146678948096,0.0,0.0,985.9,23.5,38.0,0,0
2019-04-24 23:20:00,10.8,10.8,10.8,77.0,7.0,1.7,3.6,203.287241258203,0.0,0.0,986.0,23.5,38.0,0,0
2019-04-24 23:25:00,10.8,10.8,10.8,77.0,6.9,1.5,3.6,203.052029659264,0.0,0.0,986.0,23.5,38.0,0,0
2019-04-24 23:30:00,10.7,10.7,10.7,77.1,6.9,0.9,3.1,168.644703250438,0.0,0.0,986.0,23.5,38.0,0,0
2019-04-24 23:35:00,10.7,10.7,10.7,78.0,7.0,1.4,2.7,202.419902610515,0.0,0.0,986.1,23.5,38.0,0,0
2019-04-24 23:40:00,10.6,10.6,10.6,78.0,6.9,1.2,2.7,203.429662309664,0.0,0.0,986.3,23.5,37.8,0,0
2019-04-24 23:45:00,10.6,10.6,10.6,78.0,6.9,1.2,3.6,179.440748407556,0.0,0.0,986.3,23.5,37.2,0,0
2019-04-24 23:50:00,10.5,10.5,10.5,78.7,6.9,1.1,3.6,197.86571569791,0.0,0.0,986.3,23.5,37.0,0,0
2019-04-24 23:55:00,10.4,10.4,10.4,79.0,6.9,1.0,3.1,175.090941178978,0.0,0.0,986.3,23.5,37.0,0,0
